Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
94141,STOUT,WILLIAM,W,21,,29/09/1918,,Private,Seaforth Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'S/16054',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 47.,"Son of William and Margaret M. Stout, of Binks, Melsetter, Longhope, Orkney."
94142,STOVOLD,,F,0,,18/04/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'38987',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 22.,"Son of Mrs. F. James, of Old Park Farm, Farnham, Surrey."
94144,STUBBLES,CHARLES FREDERICK,C F,26,,07/01/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,15th Labour Coy.,transf. to (73637) 123rd Coy.,United Kingdom,'45817',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 6.,"Son of Richard Thomas and Mary Ann Stubbles, of 52, Alston Rd., Upper Edmonton, London."
94145,STUBBS,,J,0,Military Medal and Bar,16/04/1918,,Corporal,Royal Garrison Artillery,,155th Siege By.,,United Kingdom,'66717',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 3.,
94146,STUTTARD,WILLIAM JAMES,W J,20,,20/04/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'55316',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 11.,"Son of Arthur Edward and Gertrude Stuttard, of Healaugh Manor, Tadcaster, Yorks."
94147,SUGDEN,ARTHUR,A,20,,15/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'242835',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 17.,"Son of Emma Sugden, of 1249, Leeds Rd., Bradley, Huddersfield."
94148,SUMMERSBY,ALFRED,A,0,,22/04/1918,,Serjeant,Royal Welsh Fusiliers,Labour Corps,7th Bn.,transf. to (39006) 66th Coy.,United Kingdom,'65832',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 28.,"Husband of Eva Summersby of Bradford, Manchester."
94149,SUTHERLAND,,C G D,0,,18/04/1918,,Lance Sergeant,South African Infantry,,4th Regt.,,South African,'5964',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 5.,
94150,SUTTON,THOMAS WILLIAM,T W,20,,16/04/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'41768',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 20.,"Son of Eliza Sutton, of 47, Arthur St., Grays, Essex."
94151,SUTTON,,T,0,,15/04/1918,,Gunner,Royal Field Artillery,,91st Trench Mortar Bty.,,United Kingdom,'70805',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 15.,
94152,SYRATT,,E A,0,,30/11/1917,,Corporal,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'320774',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 16.,
94153,TAGG,ALBERT EDWARD,A E,38,,27/09/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'43304',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 5.,"Son of Joseph and Mary Ann Tagg, of Islington, London; husband of F. Tagg, of 29, James St., Bush Hill Park, Enfield, Middx."
94154,TANE,,J,0,,24/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'307529',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 40.,
94183,VALE,,W H,25,,21/04/1918,,Gunner,Royal Field Artillery,,156th Bde.,,United Kingdom,'79067',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 23.,"Husband of Margaret Vale, of 8, Ivor St., Mountain Ash, Glam."
94184,WAITE,,W C,31,,14/04/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'32855',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 2.,"Son of Mr. and Mrs. Frank Waite, of Rangeworthy, Yate; husband of Elizabeth Waite, of The Avenue, Yate, Glos."
94185,WALKER,,A,20,Military Medal,22/04/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'50707',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 12.,"Son of Elizabeth Parsons, of Middleton's St., Yaxley, Peterborough."
94186,WALKER,THOMAS HENRY,T H,24,,16/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'202032',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 24.,"Son of Thomas and Lois Walker, of 30, Edith Weston, Stamford."
94187,WALLER,,J,0,,31/12/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'40560',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 9.,
94188,WALLIS,WILLIAM ISAAC,W I,25,,10/10/1918,,Second Lieutenant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 44.,"Son of William and Caroline Wallis, of Godalming; husband of Emily J. Wallis, of 2, Rosebery Villa, Princess Rd., Maybury, Woking."
94189,WALSH,GEORGE HENRY,G H,34,,26/03/1918,,Gunner,Royal Garrison Artillery,,48th Heavy Bty.,,United Kingdom,'80909',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 8.,"Husband of Mary Jane Walsh, of 297, Furlong Rd., Tunshll, Stoke-on-Trent."
94190,WALSH,,J,0,,28/09/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34974',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 11.,
94191,WALTON,,H,0,,29/04/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'24814',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 26.,
94192,WALTON,JOHN EDWARD,J E,26,,18/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 245th Bde.",,United Kingdom,'205088',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 27.,"Son of Henry Carr Walton and Mary Walton, of Sunderland; husband of Ethel May Walton, of 21, Sandringham Rd., Sunderland."
94193,WARD,,F,0,,31/12/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'238034',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 12.,
94194,WARD,GEORGE ERIC,G E,18,,17/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'81366',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 8.,"Son of William Ward, of 3, Cambria Grove, Nottingham."
94195,WARD,HARRY,H,33,,17/04/1918,,Private,Machine Gun Corps (Infantry),,49th Coy.,,United Kingdom,'53842',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 19.,"Son of the late Mr. and Mrs. Edward Ward, of Wootton, Kent; husband of Daisy E. Ward, of 57, Desboro' Avenue, High Wycombe."
94198,WARREN,ARTHUR LEONARD,A L,30,,30/09/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'11325',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 49.,"Son of Sydney and Annie Warren, of 218, St. James's Rd., Bermondsey, London."
94229,WILLIAMS,WILLIAM HAROLD,W H,21,,17/04/1918,,Serjeant,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'106712',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 26.,"Son of William Arthur and Jane Williams, of East Dulwich, London."
94230,WILLIAMSON,,A,34,,29/09/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'39077',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 50.,"Son of George and Alice Bell Williamson; husband of Elizabeth Gore (formerly Williamson), of 131, Baldridgeburn, Dunfermline. Born at Bo'ness, West Lothian."
94231,WILSON,ADAM,A,25,,25/04/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'18349',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 19.,"Brother of Mrs. Janet Clark, of Jardine Hall, Lockerbie."
94232,WILSON,HERBERT,H,20,,14/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'202345',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 4.,"Son of Ada Drabble, of ""Laurel Bank,"" Eller Ghyll, Otley."
94233,WILSON,,J,0,,26/08/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'14828',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 34.,
94235,WILSON,,J L,19,,16/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'106252',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 25.,"Son of Fred Whitehead Wilson, of 26, Garfield Rd., Scarborough."
94236,WILSON,,J S,0,,29/09/1918,,Lieutenant,Royal Air Force,,70th Sqdn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 34.,
94237,WILSON,,J W,0,,14/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'203560',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 9.,
94238,WILTON,JOHN WILLIAM,J W,19,,22/04/1918,,Private,Tank Corps,,5th Bn.,,United Kingdom,'96944',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 27.,"Youngest son of William and Martha Wilton, of High St., Henlow, Shefford, Beds."
94239,WILTSHIRE,,W A,28,Military Medal,30/09/1918,,Lance Corporal,Hampshire Regiment,,14th Bn.,,United Kingdom,'13938',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 1.,"Son of Annie Wiltshire, of 15, Olinda St., Kingston, Portsmouth."
94240,WINCHESTER,CHARLES,C,25,,30/09/1918,,Private,Cameron Highlanders,,"""B"" Coy. 5th Bn.",,United Kingdom,'S/29715',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 59.,"Son of Mr. A. and Mrs. M Winchester, of 13, Reidhaven Square, Keith, Banffshire."
94241,WINTON,,R,19,,12/10/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'55411',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 49.,"Son of Annie Winton, of 236, Castle St., Townhead, Glasgow."
94242,WISTOW,JOSEPH ERNEST,J E,23,,19/04/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 113th Bde.",,United Kingdom,'71856',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 25.,"Son of George and Isabella Wistow, of Maltkiln Cottages, Ranskill, Doncaster."
93504,ADAMS,ERNEST VICTOR,E V,21,,27/09/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201693',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 10.,"Son of Mr. J. and Mrs. M. Adams, of 4, Cross Speedwell St., Woodhouse, Leeds."
93505,ADAMS,,R,0,,17/04/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'47991',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 10.,
93506,ADAMS,,S,0,,16/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'306536',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 8.,
93507,ADCOCK,JOSEPH BENJAMIN,J B,0,,21/04/1918,,Sapper,Royal Engineers,,"""L"" Signal Bn.",,United Kingdom,'547751',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 6.,
93508,AISTON,CHARLES EDWARD,C E,21,,16/04/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'235841',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 7.,"Son of John and Nellie Aiston, of 47, Camperdown St., Gateshead-on-Tyne."
93509,AKRED,,G,20,,29/11/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'202876',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 22.,"Son of Jeremiah and Elizabeth Akred, of Fordham."
93538,BARTON,JAMES MILES,J M,26,Military Medal,29/11/1917,,Lance Serjeant,Rifle Brigade,,2nd Bn.,,United Kingdom,'4066',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 19.,"Son of John and Helen Barton, of 3, Willow Cottages, Staplehurst, Kent. Native of St. Michael's, Tenterden, Kent."
93539,BASTON,,E J,0,Military Medal,29/03/1918,,Gunner,Royal Garrison Artillery,,350th Siege Bty.,,United Kingdom,'121159',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 11.,
93742,GAME,,H G A,0,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'44109',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 63.,
93540,BATCHELOR,,W T,20,,29/11/1917,,Corporal,London Regiment (Queen Victoria's Rifles),,2nd/9th Bn.,,United Kingdom,'391436',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 18.,"Son of Thomas Batchelor, of 44, Hungerford Rd., Barnsbury, London. Native of St. Pancras, London."
93541,BATSTONE,JOHN THOMAS,J T,20,,10/08/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'25723',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 2.,"Son of Mr. W. W. and Mrs. J. Batstone, of 27, Abdale Rd., Shepherd's Bush, London."
93542,BEBINGTON,NEIL CAMPBELL,N C,21,,27/04/1918,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'252628',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 25.,"Son of James Winder Bebington and Isabella Bebington, of 25, Nevada St., Bootle, Liverpool."
93543,BELL,,R S,0,,20/04/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'205012',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 16.,
93544,BENNETT,THOMAS PHILLIP,T P,25,,24/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 121st Bde.",,United Kingdom,'80',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 41.,"Son of Thomas and Mary J. Bennett, of 99, Wool St., Caedraw, Merthyr Tydvil."
93823,HOLLEY,,W,23,,18/04/1918,,Private,ALIAS,,,,United Kingdom,'22590',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,,"See ""SINGLE,"" the true family name."
93500,ABBEY,,W G,0,,30/09/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'57274',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 57.,"Son of Kate Abbey, of New Rd., Weedon, Aylesbury, Bucks."
93501,ABBOTT,,C,0,,14/04/1918,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'1543',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 5.,
93502,ABBOTT,WILLIAM,W,45,,22/04/1918,,Corporal,Royal Engineers,,Railway Transportation Establishment,,United Kingdom,'250771',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 18.,"Husband of B. Abbott, of 226, Kingston Rd., Hampton Wick, Middx. Served in the Sudan Campaign (1898-99) and in the South African Campaign."
93503,ACTON,WILLIAM,W,26,,14/04/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10219',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 1.,"Husband of A. E. Acton, of 94, Rotherhithe New Rd., Rotherhithe, London."
93545,BERRY,ALEC,A,28,,30/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'43519',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 51.,"Son of John Berry, of 193, Long Lane, Bermondsey, London."
93546,BERRY,WILLIAM,W,26,,04/10/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'95420',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 3.,"Son of Benjamin and Ellen Berry, of Hollacombe, Wembworthy, Devon."
93547,BEVERIDGE,,J,0,,31/03/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'32069',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 16.,
93548,BICKNELL,FREDERICK RICHARD,F R,28,,21/04/1918,,Company Quartermaster Serjeant,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'241209',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 4.,"Son of Richard and Elizabeth Bicknell (nee Sampson); husband of Gertrude E. Bicknell, of 61, Byrne Rd., Balham, London."
93549,BILLANY,,J,0,,19/04/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'49951',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 32.,"Son of Rose Coyle (formerly Billany), of 136, Cumberland St., Hull."
93550,BINKS,,J A,0,,20/04/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'65058',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 7.,
93551,BIRKS,,A O,0,,13/03/1918,,Second Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 2.,
93584,BROWN,,W,20,,27/04/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'28812',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 5.,"Son of William and Jane Brown, of 11, Heatherlie Terrace, Selkirk."
93585,BRUMPTON,,H,19,,27/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'39794',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B 39.,"Son of Walter and Ada M. Brumpton, of 66, Wynyard Rd., Hillsborough, Sheffield."
93586,BRYANT,ROBERT KIRMAN,R K,26,,21/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 11th Bde.",,United Kingdom,'141113',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 43.,"Son of George and Mary Alice Bryant, of Skirlaugh; husband of Edith Bryant, of Elm Tree Cottage, Skirlaugh, Hull."
93587,BUCKLER,JOHN THOMAS,J T,24,,25/04/1918,,Sapper,Royal Engineers,,90th Field Coy.,,United Kingdom,'159175',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 25.,"Son of Sarah Buckler, of 8, Guthrie St., Barry Dock, Glam., and the late William Buckler. Native of Cadoxton, Barry."
93588,BULCOCK,JOSEPH,J,39,,20/04/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'63064',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 21.,"Son of Joseph and Elizabeth Bulcock, of 16, Fir St., Burnley."
93589,BULLER,ARCHIBALD EDWARD,A E,0,,18/04/1918,,Trooper,Australian Light Horse,,2nd,,Australian,'1227',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 30.,
94197,WARE,,S A,0,,18/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'48451',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 3.,
93590,BULLOCK,,J E,18,,15/04/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'42698',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 18.,"Foster son of Frederick and Margret Whalley, of 12, Garibaldi St., Hyde Rd., Ardwick, Manchester."
93591,BUNN,,H J,22,,02/10/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17747',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 23.,"Son of Elizabeth Cambden (formerly Bunn), of 60, Rhodeswell Rd., Limehouse, London, and the late H. Bunn."
93592,BURKIN,,J W,0,Military Medal,18/04/1918,,Corporal,Border Regiment,,8th Bn.,,United Kingdom,'12235',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 18.,
93593,BURTON,FRANK EDWARD,F E,37,,20/04/1918,,Sapper,Royal Engineers,,63rd Field Coy.,,United Kingdom,'299778',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 13.,"Son of George Henry and Jane Burton, of Portsmouth."
93594,BURTON,HAROLD,H,20,,12/05/1918,,Pioneer,Royal Engineers,,14th Field Survey Coy.,,United Kingdom,'357706',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 36.,"Son of Timothy and Beatrice Burton, of 21, Joseph St., Hunslet, Leeds."
93595,BURTON,JOHN A.,J A,23,,30/09/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3939',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 4.,"Son of Thomas and Annie Burton, of Rose Blanche, Newfoundland."
93635,COOPER,,S,0,,18/04/1918,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'53081',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 12.,
93626,CLOHESSY,,J D,0,,13/04/1918,,Private,South African Infantry,,1st Regt.,,South African,'13167',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 15.,
93627,COCHRANE,,J,0,,17/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/23150',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 35.,
93628,COCKING,THOMAS MELVILLE,T M,23,,16/04/1918,,Pioneer,Royal Engineers,,8th Foreway Coy.,,United Kingdom,'527551',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 6.,"Son of Thomas J. Cocking, of Moresk Farm, Truro."
93629,COKE,,S,0,,10/01/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7076',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 1.,
93630,COLE,GEORGE PERCY,G P,18,,15/04/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'241372',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 19.,"Son of William and Violet Cole, of 69, King's Rd., King's Heath, Birmingham."
93631,COLLAR,,W R,19,,19/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'102659',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 31.,"Son of Walter and Mary Collar, of Ridgewell, Halstead, Essex."
93632,COLLINSON,WHARTON,W,19,,20/04/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'203356',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 30.,"Son of William and Delena Collinson, of 109, Moor End Lane, Dewsbury."
93633,COMPTON,,H,0,,25/04/1918,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'21328',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 20.,
93634,COOK,,A,0,,15/04/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'266032',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 7.,
93636,COPP,ALFRED THOMAS,A T,20,,01/10/1918,,Sapper,Royal Engineers,,255th Tunnelling Coy.,,United Kingdom,'147798',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 18.,"Son of Alfred and Ethel Mary Copp, of 26, Old Park Terrace, Treforest, Pontypridd."
93637,CORBETT,,T,18,,01/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'59474',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 42.,
93638,CORK,,W,0,,20/04/1918,,Private,King's Own Scottish Borderers,Labour Corps,3rd Bn.,transf. to (377271) 764th Area Employment Coy.,United Kingdom,'17934',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 1.,
93639,CORLETT,ARTHUR,A,23,Distinguished Conduct Medal,27/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'6847',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 11.,"Son of Arthur and Elizabeth Ellen Corlett, of 13, Chapel St., Ashton-under-Lyne."
93640,CORRIGAN,,J,0,,10/10/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'42808',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 45.,
93641,CORRY,,W,20,Military Medal,29/09/1918,,Corporal,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'8252',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 56.,"Son of Robert and Annie Corry, of 4, Bethany St., Ballyhackamore, Belfast."
93642,COULTHARD,,E,0,,17/04/1918,,Lance Corporal,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/898',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 11.,
93673,DONALDSON,,G,0,Military Medal,02/10/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'25222',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 32.,
93674,DOOLLEY,,T,0,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'29262',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 38.,
93675,DORAN,,S,21,,26/04/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'22386',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 3.,"Son of Isabella Doran, of 24, Adelaide St., New Shildon, Co. Durham, and the late James Doran."
93676,DOUDS,HARRY,H,21,Military Medal,04/10/1918,,Corporal,Royal Scots,,11th Bn.,,United Kingdom,'29958',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 21.,"Son of Caroline Douds, of 285, Heaton Lane, Stockport, and the late Thomas Douds."
93677,DOWNES,,D L,0,,05/10/1918,,Second Lieutenant,Worcestershire Regiment,,4th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 13.,
93678,DOWSETT,THOMAS HENRY,T H,21,,30/09/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'36609',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 43.,"Son of George and Grace Dowsett, of 63, Cyprus St., Victoria Park, London. Native of Bethnal Green, London."
93679,DUCKWORTH,,W,0,,18/04/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'201534',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 28.,
