Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
85721,CROSS,,T,24,,08/12/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'36917',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 9A.,"Son of Abraham and Mary Ann Cross, of 6, Elcho St., Preston."
85894,GRAY,ALEXR. STUART LAWSON,A S L,39,,22/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,17th Bn.,transf to (402317) 854th Area Employment Coy.,United Kingdom,'76180',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. C. 1.,"Son of James Gray, of Glasgow; husband of Catherine Gray, of James Square, Newport, Fife."
85895,GRAY,,A H,0,,10/09/1919,,Private,Royal Army Service Corps,,5th Base Remount Depot,,United Kingdom,'R/277703',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIX. A. 3.,
85896,GRAY,,G,0,,08/02/1919,,Lieutenant,Labour Corps,,,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. 11.,
85897,GRAY,,W A,0,,25/01/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41166',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. C. 14.,
85898,GREAVES,,G,0,,05/02/1919,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'40508',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. 8.,
85899,GREENLEES,,T,0,,16/08/1920,,Private,Royal Fusiliers,,47th Bn.,,United Kingdom,'142999',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. F. 10.,
85900,GREENWAY,,H,0,,12/03/1919,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'40992',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 18.,
85903,GRIFFITHS,,J,27,,05/11/1918,,Bombardier,Royal Garrison Artillery,,147th Anti-Aircraft Section (T.F.),,United Kingdom,'362178',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. D. 6A.,"Son of George Griffiths, of 143, Peel St., Tranmere, Cheshire, and the late Elizabeth Ellen Griffiths."
85904,GRIFFITHS,,W P,0,,05/05/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'60561',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. B. 10A.,
85905,GRIMES,JAMES EDGAR,J E,0,,22/10/1918,,Able Seaman,Mercantile Marine,,"S.S. ""France,""",,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. A. 3.,
85906,GRIMMER,BENJAMIN,B,41,,08/10/1917,,Serjeant,Royal Engineers,,Inland Waterways and Docks.,,United Kingdom,'243614',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. D. 7.,"Husband of Jessie Grimmer, of 105, Chapel St., Aberdeen."
85907,GRIMWOOD,FRANK JOHN,F J,23,,04/09/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'43975',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. 3.,"Son of Thomas and Susannah Grimwood, of 53, Clifton Rd., Romford, Essex. Native of Romford."
85978,HOLLIDAY,,T M,22,,31/10/1917,,Private,Machine Gun Corps,,171st Coy.,,United Kingdom,'90057',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. A. 8.,"Son of Albert R. and Mary Jane Holliday, of 663, Staniforth Rd., Darnall, nr. Sheffield."
85979,HOLLIS,JOHN,J,38,,08/12/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'133',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. B. 10.,"Husband of Eliza Ann Hollis, of 63, Wickentree Lane, Failsworth, Lancs."
85980,HOLMES,,W,0,,21/01/1920,,Private,Royal Army Service Corps,,5th Veterinary Hosp. (Calais),,United Kingdom,'T2/9803',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 6.,
85981,HOLPEN,PERCY WALTER,P W,0,,26/11/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2196',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 12.,
85982,HOOPER,FREDERICK JAMES,F J,39,,01/01/1919,,Sapper,Canadian Railway Troops,,85th Engine Crew,,Canadian,'761124',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. D. 10A.,"Son of Charles Leonard and Ellen Burdett Hooper, of 23, St. John's Park, Holloway, London, England."
85983,HOPE,,J,29,,13/07/1918,,Private,Highland Light Infantry,Labour Corps,14th Bn.,transf. to (398057) 712th Coy.,United Kingdom,'18254',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. C. 6A.,"Son of James Hope, of 4, Barrack St., Hamilton, Lanarkshire."
85984,HORDER,,E M,35,,16/02/1919,,Private,Royal Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 375th Siege Bty. 72nd Bde,United Kingdom,'M/298124',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. C. 13A.,"Son of Robert George and Caroline Elizabeth Horder, of Wimborne, Dorset; husband of Winifred Fanny Horder, of 58, Hamilton Rd., Salisbury, Wilts."
85760,DEAVE,ARTHUR GEORGE,A G,29,,17/11/1918,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'240445',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. G. 11A.,"Eldest son of George and Kezia Deave, of 70, Oxford Buildings, Rodbourne, Swindon, Wilts. Native of Swindon."
85761,DENNIS,,F,0,,12/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/10733',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. A. 4A.,
85762,DENNISON,WILLIAM ARTHUR,W A,26,,31/12/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'23955',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. D. 6.,"Son of Edward Valentine Dennison and Emma Anne Dennison, of Thornton Heath, Surrey. Was wounded and made a Prisoner of War. He died on his way home."
85763,DEVINE,JAMES FRANCIS,J F,29,,30/10/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/501471',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 8.,"Husband of A. A. Devine, of 25, Coombe Rd., Teignmouth, Devon. Native of Youghall, Co. Cork."
85765,DICKINSON,,T,21,,03/09/1918,,Corporal,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'18754',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. 2A.,"Son of George and Sarah Dickinson, of 57, Ewbank St., Stockton-on-Tees, Co. Durham. Native of Stockton-on-Tees."
85766,DINGLE,,E C,32,,17/02/1919,,Serjeant,Royal Engineers,,118th Railway Coy.,,United Kingdom,'WR/125153',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. D. 2.,"Son of Edward and Eva Dingle, of Liskeard, Cornwall."
85767,DISBROW,,J W T,24,,09/01/1919,,Serjeant,East Surrey Regiment,,9th Bn.,,United Kingdom,'1838',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. E. 8.,"Son of Tom and Ruth Disbrow, of 29, Northcote Rd., New Malden, Surrey."
85768,DIXON,ELIJAH MARSH,E M,48,,27/09/1918,,Captain,Canadian Army Veterinary Corps,,,,Canadian,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. F. 4.,"Son of E. Dixon, of Manchester, England; husband of L. M. Dixon, of The Rosery, St. Ives Rd., Maidenhead, Berks., England. Served in the South African War."
85769,DIXON,,J,19,,20/07/1918,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'55809',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. C. 3A.,"Son of John and Mary Dixon, of 888, Rutherglen Rd., Oatlands, Glasgow."
85771,DONAGAN,AUBREY EUSTACE,A E,23,,15/07/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/503779',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. C. 5A.,"Son of Edward Thomas and Mary Hannah Donagan, of 122, Lower Richmond Rd., Putney, London."
85772,DONNELLY,HUGH,H,35,,30/10/1919,,Serjeant,Royal Fusiliers,,47th Bn.,,United Kingdom,'132353',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIX. A. 12A.,"Son of Francis and Maggie Donnelly, of 14, Milton St., Belfast; husband of Ellen Donnelly, of 51, Seaforde St., Belfast."
85805,EDWARDS,EDGAR CLEMENT,E C,21,,23/01/1919,,Sapper,Royal Engineers,,"""L"" Signal Bn",,United Kingdom,'207339',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. A. 1A.,"Son of Edgar Ernest and Christiana Amelia Edwards, of 24, Belsize Avenue, West Ealing, London. Native of Ealing."
85806,ELLIOTT,JOHN,J,26,,17/02/1919,,Private,Royal Scots Fusiliers,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'200397',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. D. 7.,"Son of Robert and Matilda Elliott; husband of Elizabeth Elliott, of 72, Harbour St., Irvine, Ayrshire. Native of Irvine."
85807,ELLIS,HARRY,H,30,,12/09/1918,,Sapper,Royal Engineers,,328th Quarrying Coy,,United Kingdom,'WR/30111',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. E. 7A.,"Son of Charles and Ada Ellis, of Sapcote, Leicestershire."
85808,ELLIS,,O,0,,07/09/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/500930',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. E. 6A.,
85809,EMBLEN,,H,20,,12/10/1918,,Private,Royal Welsh Fusiliers,Labour Corps,1st/4th Bn.,transf. to (631410) 25th Prisoners of War Coy.,United Kingdom,'77658',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. G. 4A.,"Son of Robert and Alice Emblen, of 60, Wellington Grove, Wavertree, Liverpool."
85810,EMERSON,EZRA SAMUEL FRANCIS,E S F,24,,03/11/1918,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'239103',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. C. 6A.,"Son of Ann Emerson, of 17, Church St., Dunstable, Beds, and the late John Emerson. Native of Eaton Bray, Beds."
85811,EMMETT,WILLIAM HENRY,W H,30,,08/07/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'316129',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. C. 8A.,"Husband of Mrs. Emmett, of 17, Durham St., Harpurhey, Manchester."
85812,ENGLEFIELD,,W G,21,,19/07/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6983',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. C. 3.,"Son of Jesse and Louisa Emma Englefield, of 25, Zennor Rd., Balham, London."
85813,ENRIGHT,WILLIAM JAMES,W J,45,,27/06/1918,,Captain,Canadian Army Medical Corps,,,,Canadian,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. G. 8.,"(Recovered from sea 14th Oct., 1918.) Son of Thomas Enright and Isabel McPherson (his wife), of Port Daniel; husband of Margaret D. Enright, of Port Daniel East, Bonaventure Co. P.Q., Canada."
85814,EPTON,,W H,0,,11/02/1919,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'46530',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. C. 5.,
85815,EVANS,,J W,0,,14/12/1917,,Pioneer,Royal Engineers,,No. 3 Transportation Stores Coy.,,United Kingdom,'274995',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 13A.,
85816,EVANS,,W E,0,,27/11/1918,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'268049',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 8A.,
85817,EYSSEN,,S,0,,24/06/1918,,Driver,Cape Auxiliary Horse Transport,,22nd Coy.,,South African,'HT/1476',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. B. 3A.,
85849,FREEMAN,,T,0,,01/05/1920,,Private,Hampshire Regiment,,20th Bn.,,United Kingdom,'07630',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 18.,"Husband of Annie Freeman, of 42, Glidden St., Fratton, Portsmouth."
85850,FRENCH,ALFRED GEORGE,A G,29,,10/11/1918,,2nd Corporal,Royal Engineers,,38th Miscellaneous Trades Coy.,,United Kingdom,'WR/265072',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. E. 3.,"Son of Alfred John and Jane French, of 19, Brookdale Rd., Walthamstow, Essex."
85851,FROST,,J,0,,14/10/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'28901',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. G. 7.,"Husband of R. Frost, of Water Lane, Histon, Cambs."
85852,FRY,CHARLES AUGUSTUS,C A,58,,02/04/1918,,Captain,Essex Regiment,Suffolk Regiment,6th Bn.,attd. 2nd Garr. Bn.,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. A. 2.,"Son of the late Rev. Canon Charles and Mrs. Fry, of Holy Cross, Thurles, Co. Tipperary; husband of Elsie M. Fry, of Church Manor, Bishop's Stortford, Herts."
85853,FRY,REGINALD FRANK,R F,19,,13/12/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'39696',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 10A.,"Son of Edward and Elizabeth Fry, of 26, Victoria Rd., Redfield, Bristol."
85854,FRYER,EDWARD JAMES,E J,21,,30/10/1918,,Rifleman,London Regiment,,33rd Bn.,,United Kingdom,'861001',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 11.,"Son of Edward James and Alice Fryer, of 97, Chesterton Rd., Plaistow, London."
85901,GREGORY,EDWARD,E,0,,31/12/1918,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/9447(S)',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. E. 1.,
85855,FULLER,,J B,37,,20/09/1917,,Private,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'240100',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. A. 6.,"Husband of Annie Fuller, of 8, Kemble St., Kensington, Liverpool. Native of Liverpool."
85856,FULLICK,FREDERICK,F,0,,30/09/1917,,Gunner,Royal Garrison Artillery,,79th Siege Bty.,,United Kingdom,'62612',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. C. 6.,
85857,FURLEY,JOSEPH,J,33,,03/09/1918,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'702689',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. 3A.,"Son of Mary Ann Furley, of 7, Sandland St., Bedford Row, London."
85858,FUZZARD,RICHARD,R,0,,04/11/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1836',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. A. 9.,"Son of Francis Henry and Margaret Jane Fuzzard, of Broadmeadows, Victoria, Australia. Native of Tatura, Victoria."
85859,GALE,,J,0,,07/12/1918,,Sapper,Royal Engineers,,255th Tunnelling Coy,,United Kingdom,'362185',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. C. 2A.,
85860,GAMBLE,,R,39,,19/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,17th Bn.,transf. to (402304) 854th Area Employment Coy.,United Kingdom,'25288',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 12A.,"Husband of Alice Gamble, of 3, Hague Cottages, Orange St., Nottingham."
85892,GRAUT,HY,H,28,,08/02/1919,,Private,Royal Army Ordnance Corps,,Calais Depot.,,United Kingdom,'035088',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. 12.,"Husband of M. Graut, of 10, Chevalier Rd., St. Helier, Jersey."
85893,GRAVES,ERNEST,E,0,,08/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"""A"" Coy. 1st Bn.",,New Zealand,'65017',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. G. 2A.,"Son of Frederick and Annie Graves, of Newington, Kent, England."
85936,HARDING,,C,0,,15/11/1918,,Corporal,Royal Air Force,,No. 4 Aircraft Supply Depot.,,United Kingdom,'16746',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. G. 12A.,
85937,HARDING,,H,0,,22/01/1919,,Lance Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/314611',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. F. 6A.,
85938,HARMAN,ALFRED GEORGE,A G,43,,19/08/1921,,Serjeant,Royal Fusiliers,,47th Bn.,,United Kingdom,'6454262',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XA. B. 6.,"Son of George and Maria Harman, of Beckenham, Kent; husband of Jane Elizabeth Harman, of 70, Tooting Grove, Tooting, London."
85939,HARPER,,A T,0,,24/01/1919,,Private,Royal Warwickshire Regiment,Labour Corps,2nd/6th Bn.,transf. to (605447) 77th Prisoners of War Coy.,United Kingdom,'202222',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. A. 2A.,
85940,HARRINGTON,CHARLES BAKER,C B,41,,15/07/1920,,Serjeant Major,Royal Army Service Corps,,"Horse Transport, attd. No. 8 Store Sect.",,United Kingdom,'T2/SR/02865',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. F. 6.,"Son of Thomas Baker Harrington, of Colchester; husband of Mabel E. Harrington, of Sydenham, London."
85941,HARRIS,CHARLES,C,32,,07/12/1918,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/15882',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. B. 10A.,"Son of Edwin and Catherine Harris, of Kidderminster; husband of Annie Harris, of 6, Bennett St., Kidderminster."
85942,HARRIS,,R G,0,,01/11/1918,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'296248',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. C. 10.,
85943,HARRISON,,G A,33,,17/04/1918,,Lance Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/504046',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. D. 10A.,"Son of Isabel Harrison, of 47, Milton Rd., Sittingbourne, Kent, and the late Henry Harrison. Native of Sittingbourne."
85944,HARRISON,WILFRED,W,21,,25/11/1918,,Sapper,Royal Engineers,,46th Broad Gauge Coy. Railway Operating Div.,,United Kingdom,'WR/251629',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 9.,"Son of the late Henry and Sarah Jane Harrison, of Huddersfield."
85945,HARRY,WILLIAM,W,41,,24/12/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/502223',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. D. 3.,"Son of Mary Care, of 39, Virgin St., St. Ives, Cornwall."
85946,HART,,L,0,,26/02/1919,,Private,Suffolk Regiment,Labour Corps,3rd Bn.,transf. to (403760) 859th Area Employment Coy.,United Kingdom,'19388',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 1.,
85947,HARVEY,BENJAMIN DAVID,B D,20,,12/03/1919,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'49503',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 14.,"Son of Benjamin and Annie Harvey, of 20, Channelsea Rd., Burford Rd., Stratford, London."
85948,HARVEY,,J,0,,25/02/1919,,Pioneer,Royal Engineers,,306th Road Construction Coy.,,United Kingdom,'WR/42131',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 12A.,
85949,HARVEY,WILLIAM,W,0,,31/03/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'667A',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. D. 1.,"Son of William and Christina Maria Harvey, of Wren St., Longreach, Queensland. Native of Longreach."
85985,HORLOCK,NELSON VICTOR.,N V,36,,12/01/1918,,Master,Mercantile Marine,,"Barque, Defender.",,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. C. 8.,"Son of Horatio and Eliza Horlock, of Mistley, Essex; husband of Ethel May Horlock, of Mistley."
85986,HOTCHIN,THOMAS ALBERT,T A,36,,08/02/1919,,Private,Royal Army Ordnance Corps,,Calais Depot.,,United Kingdom,'O/9860',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. 14A.,"Son of Benjamin Hotchin, of 18, Newland, Lincoln."
85987,HOUNAM,JOHN,J,28,,16/04/1918,,Pioneer,Royal Engineers,,No. 3 Special Coy.,,United Kingdom,'325467',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. D. 10.,"Grandson of Mary Mathieson, of 31, Drove Rd., Langholm, Dumfries-shire."
85988,HOUSEMAN,,W,31,,27/01/1919,,Sapper,Royal Engineers,,114th Railway Coy.,,United Kingdom,'WR/251346',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. A. 4A.,"Son of John and Rebecca Houseman, of Blackpool; husband of Mary Alice Houseman, of 17, Young St., Radcliffe, nr. Manchester."
85989,HOWELL,,C S M,0,,05/11/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/314830',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. D. 11.,
85990,HUCKLE,FREDERICK JOHN,F J,25,,30/10/1918,,Sapper,Royal Engineers,,Railway Operating Department,,United Kingdom,'WR/255195',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 9A.,"Brother of Susan J. Humphreys, of Shelton, Kimbolton, Hunts."
86027,JOHNSON,JOHN,J,0,,18/06/1918,,Fireman,Mercantile Marine,,"S.S. ""Atholl,""",,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. A. 1A.,
86028,JOHNSON,,J,0,,20/01/1919,,Private,Royal Army Ordnance Corps,,Calais Depot,,United Kingdom,'O/5286',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. F. 4A.,
86029,JOHNSON,,R,0,,06/11/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'303573',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. E. 13A.,
86030,JOHNSON,,R S,28,,15/12/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9644',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. C. 9A.,"Son of W. H. and J. E. Johnson, of Urlay Nook, Yarm-on-Tees, Yorks. A Prisoner of War in Germany for over three years."
86031,JOHNSON,WILLIAM M.,W M,23,Military Medal,15/09/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'264247',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. A. 4.,"Son of Mary K. Johnson, of 417, Hobson St., Flint, Mich., U.S.A., and the late John W. Johnson."
86032,JOHNSON,,W,32,,02/10/1917,,Gunner,Royal Field Artillery,,42nd Bty. 2nd Bde.,,United Kingdom,'36907',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. C. 10.,"Son of William and Elizabeth Johnson, of Rush Green, Lymm, Cheshire. Native of Lymm."
86033,JOHNSTONE,CHARLES JOHN,C J,0,,16/01/1919,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'7754',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. F. 3A.,
86034,JOLLEY,FREDERICK JOSHUA,F J,0,,27/04/1918,,Driver,Australian Field Artillery,,12th Bty.,,Australian,'2702',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. F. 8A.,
86147,MAHMOUD ALI AMER,,,0,,26/07/1917,,Labourer,Egyptian Labour Corps,,79th Coy.,,United Kingdom,'4828',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIII. A. 8.,
86062,KENNEDY,THOMAS SNEDDON,T S,30,,14/12/1918,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'43235',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. C. 10.,"Son of Margaret Kennedy, of Blackburn, Bathgate, Linlithgowshire, and the late John Kennedy. Native of Bo'ness, West Lothian."
86063,KENNETT,LESLIE,L,0,,02/01/1920,,Mate,Mercantile Marine,,"S.S. ""Peronne,""",,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 3A.,
86064,KENNY,,J,30,,14/11/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'97499',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. F. 6A.,"Son of Louisa Kennedy, of 9, Salop St., Penarth, Glam."
86065,KEOGH,DENIS,D,46,,24/10/1919,,Private,The King's (Liverpool Regiment),,29th Bn.,,United Kingdom,'100484',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIX. A. 11A.,"Husband of Mary Keogh, of 2, John St., Tipperary. Served in the South African campaign."
86066,KERR,,C T,0,,24/02/1919,,Lance Corporal,Royal Army Service Corps,,"Mechanical Transport, ""V"" Park (N).",,United Kingdom,'M2/167853',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 10.,
86067,KERSHAW,,H,0,,23/11/1918,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'83961',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. G. 2A.,
86068,KERSLAKE,,J,0,,30/01/1919,,Sapper,Royal Engineers,,39th Works Coy.,,United Kingdom,'506282',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. A. 8.,
86069,KETTLEWELL,,H,20,,20/03/1919,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'39044',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 19.,"Son of Mrs. M. E. Marshall (formerly Kettlewell), of Sutton Bank, Thirsk, Yorks."
86070,KIDD,ALASTAIR WILSON,A W,33,,26/10/1918,,Lieutenant,Royal Engineers,,Mining Coy.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. A. 8.,"Son of the late James Bruce Kidd and Agnes Wilson Kidd, of The Terrace, Brora, Sutherland."
86071,KIME,FRANK,F,20,,18/05/1919,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'61635',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 12A.,"Son of Henry and Fanny Kime, of Sudbrook, Grantham. Native of Rippingale, Bourne, Lincs."
86072,KING,BENJAMIN JOHN SHAW,B J S,31,,06/11/1918,,Driver,Royal Field Artillery,,126th Bty. 29th Bde.,,United Kingdom,'37875',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. D. 8.,"Son of Benjamin John and Jane Shaw King, of 130, St. Mary's Rd., Moston, Manchester."
86076,KIRBY,GEORGE,G,26,,08/05/1918,,Second Lieutenant,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. B. 11.,"Husband of F. M. Kirby, of 142, Burges Rd., East Ham, London."
