Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3123042,EBURNE,MARGARET MARY,M M,24,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 43 Lillington Street. Wife of Samuel Alexander Eburne. Died at 43 Lillington Street.
3123043,EBURNE,SAMUEL ALEXANDER,S A,52,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 43 Lillington Street. Husband of Ada Maud Eburne. Died at 43 Lillington Street.
3123044,EBURNE,SAMUEL ALEXANDER,S A,29,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 43 Lillington Street. Son of Ada Maud Eburne, and of Samuel Alexander Eburne; husband of Margaret Mary Eburne. Died at 43 Lillington Street."
3123045,EDMUNDS,GLADYS LINDA VIVIAN JACK,G L V J,24,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 30 Cavendish Avenue, Finchley, Middlesex. Daughter of Mr. and Mrs. Stanley Edmunds. Injured at Bush House; died same day at Westminster Hospital."
3123046,EDWARDS,CYNTHIA ROSE,C R,0,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Aged 3 months; of 43 Lillington Street. Daughter of Leonard Edwards (H.M. Forces), and of Florence Rose Edwards. Died at 43 Lillington Street."
3123047,EDWARDS,FLORENCE ROSE,F R,21,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 43 Lillington Street. Daughter of Ada Maude Eburne, and of Samuel Alexander Eburne; wife of Leonard Edwards (H.M. Forces). Died at 43 Lillington Street."
3123048,EDWARDS,FREDERICK STANLEY,F S,48,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Mr. and Mrs. J. Edwards, of 28 St. Lawrence Road, Brixton; husband of F. S. Edwards, of 15 Claribel Road, Brixton. Injured 16 April 1941, at Cleland House, Lambeth Bridge; died at Westminster Hospital."
3123051,EGAN,GERALD,G J,29,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 12 Glasgow Terrace. Died at Cambridge Street.
3123065,FARRANT,ALBERT ERNEST,A E,38,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher; of 408 Greenford Avenue, Hanwell Middlesex. Died at Drury Lane."
3123066,FARRANT,GORDON,G,29,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,Police War Reserve; of 26 Cornwall Street. Husband of Violet Farrant. Died at House of Commons.
3123049,EDWARDS,JOHN ERIC,J E,44,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of K. Edwards, of 131 Village Way, Pinner, Middlesex. Died at Elder and Fyffes, Bow Street."
3123050,EDWARDS,THOMAS WALTER EDMUND,T W E,50,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 64 Eversley Avenue, Barnehurst, Kent. Husband of Amy Beatrice Edwards. Died at 28 Great Peter Street."
3123052,ELLIOTT,EDWARD LAWRENCE HEYWOOD,E L H,54,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of the House of Lords. Husband of Joan Elliott. Died at the House of Lords.
3123053,ELLIOTT,GEORGE RONALD,G R,36,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"C.D.S. Son of William George Elliott; of 15 Foss Road, Tooting; husband of Violet A. Elliott, of 14 Headworth Road, Garratt Lane, Wandsworth. Died at Gas Light and Coke Company, Monck Street."
3123054,ELLIOTT,SYBIL,S,15,,18/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 1 Council Houses, Bledlow, Aylesbury, Buckinghamshire. Daughter of Ethel Elliott. Died at Felix Hotel, Jermyn Street."
3123055,ELLISON,GEORGE ELEFTERIADIS,G E,33,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"(Dr.); of 53 Pembridge Villas, Kensington. Died at Cafe de Paris, Coventry Street."
3123056,ELMER,CORONATION GEORGE,C G,29,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Constable, Police War Reserve; of 15 The Mount Square, Hampstead. Son of Caroline Timbs (formerly Elmer), of Rectory Cottages, Oving, Aylesbury, Buckinghamshire, and of the late Alfred Elmer. Injured in Soho; died same day on way to Hospital for Women, Soho Square."
3123057,ETCHES,ALFRED ERNEST,A E,62,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,Firewatcher; of 68 Westmoreland Terrace. Husband of Sarah Harriet Etches. Died at 42 Westmoreland Terrace.
3123058,EVANS,EILEEN WINIFRED,E W,27,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 30 Compton Crescent, Chiswick, Middlesex. Daughter of Basil and Agnes Johnson, of 42 Penn Lea Road, Bath, Somerset; wife of Cyril James Evans. Died at 102 Dean Street."
3123059,EVANS,JANE MARY,J M,49,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 5 Moodkee Street, Bermondsey. Daughter of Mary Rowlands, of 2 Plasbrith Terrace, Dolgelly, Merionethshire; widow of L. G. Evans. Injured at Duncannon Street, Trafalgar Square; died same day at Charing Cross Hospital."
3123060,EVANS,LILLIAN ANNIE,L A,48,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 24 St. James's Residences, Brewer Street. Daughter of the late Mr. P. S. Adley, of Walton Street Police Station; widow of William Evans. Died at St. James's Residences."
3123061,EVERETT,EDITH ANNE,E A,42,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 26 Winchester Street. Daughter of Edith Everett, of 15 Ashfield Terrace West, Newcastle-on-Tyne, Northumberland. Died at 26 Winchester Street."
3123062,EVES,Lady ELSPETH DUDLEY,E D,60,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 56 Park Mansions, Knightsbridge. Widow of Sir Charles Eves. Died at 56 Park Mansions."
3123063,FACCENDA,GIOVANNI,G,53,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 63 Westmoreland Terrace. Son of Ugo Faccenda, of 12 St. George's Drive; husband of Maria Faccenda. Died at 63 Westmoreland Terrace."
3123064,FARR,HARRY JOHN,H J,29,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 340 Markhouse Road, Walthamstow, Essex. Son of Walter and May Farr, of 20 Sunnydene Avenue, Highams Park, Essex; husband of Grace Farr. Died at Curzon Street House, Curzon Street."
3123067,FASTLICH,OSCAR,O,39,,07/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 44 Cranhurst Road, Cricklewood, Middlesex. Husband of L. Fastlich. Died at Charing Cross Hospital."
3123068,FATHARLY,WALTER,W,41,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Lilian Ruth Fatharly, of 38 Kingsway, West Wickham, Kent. Died at Elder and Fyffes, Bow Street."
3123069,FEGAN,ADELINE CONSTANCE GLADYS,A C G,57,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 74 Ebury Street. Daughter of the late Dr. Richard and Annie Sarah Fegan, of Templecrone, Westcombe Park, Blackheath. Died at 74 Ebury Street."
3123071,FETCH,FREDERICK GEORGE VERNALL,F G V,41,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher; of 64 King James Avenue, Cuffley, Hertfordshire. Son of Frederick Lawrence Fetch and Louise Mary Fetch, of 17 Daviydor Road, Hove, Sussex; husband of Winifred Ethel Fetch. Died at Elder and Fyffes, Bow Street."
3123073,FIELD,ALFRED CHARLES,A C,60,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Fire Guard. Husband of Florence Field, of 116 Manwood Road, Crofton Park, Lewisham. Died at Y.M.C.A. Canteen, Victoria Station."
3123077,FLURY,AMY DOROTHY,A D,39,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 17 Cadogan House, Beaufort Street, Chelsea. Daughter of Albert Joseph Flury. Injured at Westmoreland Terrace; died same day at Westminster Hospital."
3123078,FORDE,WILLIAM GARFIELD,W G,59,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"M.B., B.Ch., L.R.C.P. and S.; of 17 Harleyford Road, Vauxhall, Lambeth. Son of Thomas Forde, of Lisanley, Cloyne, Co. Cork, Irish Republic; husband of Katherine Forde, M.B.E. Injured 16 April 1941, at 17 Harleyford Road; died at Westminster Hospital."
3123079,FORDHAM,FRANK BENNETT VICTOR,F B V,46,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 23 Brecknock House; Sumner Road, Peckham, Camberwell. Husband of Emily Fordham. Died at Y.M.C.A. Canteen, Victoria Station."
3123080,FORDHAM,ROBERT HENRY,R H,60,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Ellen Caroline Fordham, of 51 Azenby Road, Camberwell. Died at Y.M.C.A. Canteen, Victoria Station."
3123081,FOSTER,ALBERT CHARLES,A C,40,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 49 Lillington Street. Son of Mary Ann Foster, of Hova, Ashenground Road, Haywards Heath, Sussex, and of the late Samuel Thomas Foster; husband of Maud Alice Foster. Died at 49 Lillington Street."
3123082,FOSTER,ROBERT SAMUEL,R S,38,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 25 Grand Drive, Raynes Park, Srrey. Husband of F. E. Foster. Died at Charing Cross Station."
3123083,FRANGOS,SPROS JOANNIS,S J,37,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Capt., Merchant Navy; of 74 Berkeley Court, Baker Street, St. Marylebone. Died at Cafe de Paris, Coventry Street."
3123084,FRASER,MARGARET SHELAGH,M S,39,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Air Raid Warden; of 67 Warwick Square. Daughter of Mr. H. C. Fraser, of Great Warley, Essex. Died at 67 Warwick Square."
3123086,FRAZER,JOHN JAMES,J J,31,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of V. Frazer, of 231 Tithe Farm Court, Alexandra Avenue, South Harrow, Middlesex. Died at 15 Victoria Street."
3123087,FRENCH,OLIVER LESLIE,O L,24,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"B.A.; of 4 Oakley Gardens, Chelsea. Son of Sir James and Lady French, of 998 Great Western Road, Glasgow; husband of Sarah Alice French. Died at 53 Old Compton Street."
3123091,FRIDKOWSKI,JACOB,J,39,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of St. James's House, Toddington, Dunstable, Bedfordshire. Son of David and Mary Fridkowski, of Wilno, Poland. Died at Regent Palace Hotel."
3123093,FULLER,FREDERICK WILLIAM SAMUEL,F W S,38,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 206 Westbourne Park Road, Paddington. Died at A Block, Peabody Buildings, Wild Street."
3123094,FULLICKS,EDITH,E,63,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 35 Tothill House, Page Street. Wife of Edwin James Fullicks. Died at Rogers House, Page Street."
3123095,FULLICKS,EDWIN JAMES,E J,65,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 35 Tothill House, Page Street. Husband of Edith Fullicks. Died at Rogers House, Page Street."
3123096,FULLICKS,ELEANOR LILY MAY,E L M,31,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 35 Tothill House, Page Street. Daughter of Edwin James and Edith Fullicks. Died at Rogers House, Page Street."
3123098,GADD,SARAH JANE,S J,73,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 87 Ranelagh Road. Daughter of the late George and Elizabeth Bullen, of New Wimpole, Cambridgeshire; widow of David Gadd. Died at Hawkins House, Dolphin Square."
3123099,GARDNER,BEATRICE ISABEL,B I,22,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 28 Penywern Road, Kensington. Daughter of Ernest Harry and Louisa Kate Gardner, of 48 Hillfield Avenue, Wembley, Middlesex. Died at The Guards Chapel, Wellington Barracks."
3123100,GARLAND,EDITH KATHLEEN KAY,E K K,36,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 21 Pembridge Square, Bayswater, Kensington. Daughter of Alice E. Garland, of 43 Mackenzie Road, Beckenham, Kent, and of the late Herbert Edwin Garland. Died at The Guards Chapel, Wellington Barracks."
3123102,GARRETT,KATHLEEN MURIEL,K M,24,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Caroline Marie Garrett, of 180 The Rye, Peckham, Camberwell, and of the late Albert Garrett. Died at Bush House, Aldwych."
3123169,HASELDINE,EDITH,E,52,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 11 Sutherland Terrace. Wife of L. Haseldine. Died at Sutherland Terrace.
3123170,HATHERILL,ANNIE,A,65,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 14 Turner Buildings, Millbank. Wife of George Arthur Hatherill. Died at 14 Turner Buildings."
3123173,HAWES,WALTER JAMES,W J,73,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 37 Lindsay Road, Worcester Park, Surrey. Died at St. Ann's Lane."
3123180,HEALEY,ELIZABETH,E,92,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 47 Old Compton Street. a 47 Old Compton Street.
3123105,GENTRY,ALBERT,A,51,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Senior Fireman, London Fire Brigade. Son of William and Ellen Gentry, of Essex; husband of Edith Gentry, of 1 The Green, East Acton, Middlesex. Died at Christ Church, Victoria Street."
3123106,GIBBINS,EDWARD FREDERICK CHARLES,E F C,16,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of J. W. and C. C. Gibbins, of 85 Sutton Trust, Cale Street, Chelsea. Died at Great Peter Street."
3123108,GIBSON,ELIZABETH GRACE,E G,64,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 26 Model Dwellings, Albert Embankment, Vauxhall, Lambeth. Wife of Ernest John Gibson. Injured 17 October 1940, in Shelter behind Model Dwellings; died at Westminster Hospital."
3123109,GIDLEY-KITCHIN,DOROTHY HELEN,D H,55,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Audley House, Crane Street, Salisbury, Wiltshire. Daughter of Robert Nathaniel and Janie Hodges, of 123 Ware Road, Hertfordshire; wife of Col. E. G. Gidley-Kitchin. Died at The Guards Chapel, Wellington Barracks."
3123111,GILLMAN,JOHN,J,70,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 50 Regency Street. Son of George Gillman, of 27 Trinity Street, Dorchester, Dorsetshire. Died at 50 Regency Street."
3123115,GODDARD,JOYCE MARGARET SHIELD,J M S,21,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of William White Goddard and Annie Rose Goddard, of 23 Cheylesmore House, Ebury Bridge Road. Injured 7 September 1940, at Vauxhall Bridge Road; died at Westminster Hospital."
3123118,GODFREY,SYDNEY GADSBY,S G,59,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 66 Brompton Road. Husband of N. Godfrey. Died at Fulham Bridge Tavern, Brompton Road."
3123119,GODLEY,RAYMOND DENIS,R D,52,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of the late Brig. and Mrs. F. C. Godley, of Chalmore, Wallingford, Berkshire; husband of Kathleen Georgina Lennox Godley, of 46 Thetford Road, New Malden, Surrey. Died at Elder and Fyffes, Bow Street."
3123122,GOLDSMITH,WALTER,W,55,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Clara A. Goldsmith, of 142 Dawpool Road, Cricklewood, Middlesex. Died at Charing Cross Southern Railway Station."
3123126,GOODEY,WILLIAM ROBERT,W R,28,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Constable, City of London Police; of 204 Ebury Street. Son of William and Margaret Maud Goodey at 204 Ebury Street."
3123129,GORDON-LENNOX,EVELYN,E,66,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"(THE LADY); of 631 Nell Gwyn House, Sloane Avenue, Chelsea. Daughter of Baron Loch of Drylaw, and Emily Villiers, of 44 Elm Park Gardens, West Brompton; widow of Maj. The Lord Bernard Charles Gordon-Lennox. Died at The Guards Chapel, Wellington Barracks."
3123131,GOWER,MARGARET ANN,M A,23,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Thomas Richard Gower, of 13 Kestrel Avenue, Herne Hill, Lambeth. Died at Dover Hotel, Vauxhall Bridge Road."
3123408,MURRELL,JEAN,J,13,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 94 Grosvenor Road. Daughter of Harry James and Dorothy Mary Murrell. Died at 94 Grosvenor Road.
3123470,PHEBY,CHRISTIANA,C,86,,22/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 8B Peabody Buildings, Horseferry Road. Widow of S. Pheby. Died at St. George's Hospital."
3123132,GRAHAM,CHARLES EDWARD,C E,71,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 88 Tachbrook Street. Husband of Rebecca Fanny Sarah Graham. Injured at Winchester Street; died same day at St. George's Hospital.
3123133,GRATTEN,GEORGE,G,36,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 40 Dover Street. Died at Berkeley Hotel, Piccadilly."
3123134,GREGG,MOLLY KATHLEEN,M K,23,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 9 Fitzjames Mansions, Fitzjames Avenue, Fulham. Daughter of Henry Richard and Elsie Elizabeth Gregg. Injured at Kensington High Street; died same day at St. George's Hospital."
3123135,GREGORY,STANLEY JAMES,S J,58,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher; of 34 Anglesey Gardens, Carshalton, Surrey. Husband of Julia Gregory. Died at The Guildhouse, Eccleston Square."
3123136,GRIFFITH,FREDERICK,F,62,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"M.B., D.P.H.; of 75 Eccleston Square. Son of Joseph and Emily Louisa Griffith, of Hale, Cheshire. Died at 75 Eccleston Square."
3123137,GRIGGS,ERNEST FREDERICK,E F,41,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"husband of Laura H. Griggs, of Cambridge Road, North Harrow, Middlesex. Died at Elder and Fyffes, Bow Street."
3123138,GUENARD,GRACE,G,40,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher; of 2 Claverton Street. Daughter of Mrs. Saunders, of 26 Treharne Road, Cadoxton, Barry, Glamorgan; wife of Anthony Guenard. Died at 2 Claverton Street."
3123139,GUILLE,EDWIN,E,62,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,London Heavy Rescue Service; of 57 Lupus Street. Husband of Eliza L. Guille. Died at Dolphin Square.
3123140,GULLICK,NORMA,N,30,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"A.R.P.; of 19th Club, 9 Cork Street. Daughter of Mr. and Mrs. Williamson, of 1 Blundell Avenue, Birkdale, Southport, Lancashire; wife of Leonard B. Gullick. Died at Cafe de Paris, Coventry Street."
3123141,GURVITCH,BEN,B,27,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 2 Hercies Road, Hillingdon, Middlesex. Son of Mr. and Mrs. Gurvitch, of Montreal, Canada. Died at Cafe de Paris, Coventry Street."
3123142,GYE,DOROTHY PAULINE,D P,25,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"C.S.P., Air Raid Warden. Daughter of Hugh Montague and Lilian Irene Gye, of 16 Cwrt-y-vil Road, Pnarth, Glamorgan. Died at The Guards Chapel, Wellington Barracks."
3123143,GYNNE,ELLEN,E,60,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 199 Newport Dwellings, Newport Place. Wife of George Alfred Gynne. Died at Newport Dwellings."
3123144,GYNNE,GEORGE ALFRED,G A,52,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 199 Newport Dwellings, Newport Place. Husband of Ellen Gynne. Died at Newport Dwellings."
3123145,HACKNEY,HENRY JAMES,H J,64,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Harriet Lucy Hackney, of 30 Lymington Close, Norbury, Surrey. Died at 40 Westmoreland Terrace."
3123146,HAGGERTY,CATHERINE,C,73,,21/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 15 Woolmore Street, Poplar. Widow of G. Haggarty. Died at St. George's Hospital."
3123147,HAJDU,EMANUEL TIBOR,E T,23,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 49 Cornmarket Street, Oxford. Died at 102 Dean Street."
3123148,HAJDU,ERNO STEFAN,E S,20,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 49 Cornmarket Street, Oxford. Died at 102 Dean Street."
3123152,HALL,HAGAR MARIE,H M,42,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 15 Glendarvon Street, Wandsworth. Died at Curzon Street House, Curzon Street."
3123149,HAJI-COSTI,CHRISTAKIS TAKIS,C T,30,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 78 Albert Street, St. Pancras. Son of Kelogregori Haji-Costi, of Karavas, Cyprus. Died at Cafe de Paris, Coventry Street."
3123150,HALL,ALBERT,A W,70,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"(otherwise BEER, WILLIAM ALBERT GARLAND), of 8 Bessborough Street. Died at The Guards Chapel, Wellington Barracks."
3123151,HALL,ERNEST JABEZ,E J,65,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 52 No. 3 Block, Peabody Estate, Grosvenor Road. Husband of G. Hall. Died at 42 Westmoreland Terrace."
3123153,HALL,HENRY,H,38,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"M.A.; of Haining Rigg, Crofton Lane, Orpington, Kent. Son of Ernest Albert and Elizabeth Mary Hall; husband of Olive Mary Hall. Died at Church House, Great Smith Street."
3123154,HALLETT,MATILDA FLORENCE MAY,M F M,19,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of George Alfred and Maud Maria Hallett, of 48 Canterbury Road, Kilburn, Middlesex. Died at Cafe de Paris, Coventry Street."
3123160,HARGROVE,MEG MABEL AGNES STRICKLAND,M M A S,33,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"A.F.S. W.V.S. Daughter of Lt. Col. Bryan Cole Bartley, C.B.E., and Mrs. Bartley, of Monterey, P.O. Sandown, Johannesburg, S. Africa; wife of Frank Hargrove, of Kiama, Little Marlow Road, Marlow, Buckinghamshire. Injured at Cafe de Paris, Coventry Street; died same day at Charing Cross Hospital."
3123161,HARRIS,ALICE LUCY,A L,44,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Mrs. M. S. Harris, of 973 Finchley Road, Golders Green, Middlesex. Died at 45 Old Compton Street."
