Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
523989,SMITH,,H,21,,01/07/1916,,Lance Corporal,Royal Scots,,"""B"" Coy. 15th Bn.",,United Kingdom,'18613',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. D. 10.,"Son of Mr. and Mrs. J. Smith, of 18, Amy St., Openshaw, Manchester."
523990,SMITH,WALTER LEOPOLD,W L,18,,25/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 7th Bn.",,United Kingdom,'70251',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. B. 23.,"Son of George and Emily Elizabeth Smith, of Keeper's Cottage, Bough Beech, Eden Bridge, Kent."
523991,STOKES,,A,0,,28/09/1916,,Bombardier,Royal Field Artillery,,243rd Bde.,,United Kingdom,'3804',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 17.,
523992,STUNT,ERNEST JOHN,E J,22,,22/11/1916,,Private,Royal Sussex Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'G/2105',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 6.,"Son of Lester William and Mary Ann Stunt, of Westfield, Sussex; husband of Alice Maud May Stunt, of 104, Sedlescombe Rd. North, St. Leonards-on-Sea, Sussex."
523998,THORPE,,A,0,,07/07/1916,,Lance Corporal,South Wales Borderers,,5th Bn.,,United Kingdom,'18311',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. F. 9.,
524000,TOMKINS,EDWARD GEORGE,E G,46,,12/11/1916,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'41894',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 3.,"Husband of Rose Alice Tomkins, of Tachbrook St., Pimlico, London, England."
524002,TURNBULL,WALTER JAMES,W J,25,Military Cross,14/11/1916,,Captain,Canadian Field Artillery,,10th Bde.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 1.,"Son of James Holt Turnbull and Sarah Turnbull, of Winnipeg; husband of Evangeline Bancroft Turnbull, of 1049, Nelson St., Vancouver, British Columbia."
524003,TUTTLEBEE,ERNEST HENRY,E H,21,,08/08/1916,,Private,Australian Machine Gun Corps,,13th Coy.,,Australian,'3091',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 18.,"Son of William John and Harriet Jane Tuttlebee, of 36, Ellen St., Fremantle, Western Australia."
524004,TYSER,GEORGE BEAUMONT,G B,39,,05/07/1916,,Major,East Lancashire Regiment,,7th Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 7.,"Youngest son of George Walter and Annie Tyser, of Oakfield, Mortimer, Reading."
524006,VIZNAUGH,WILLIAM,W,18,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'151311',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 22.,"Son of Joseph and Ellen Viznaugh, of St. Louis, Saskatchewan. Born at Portage la Prairie, Manitoba."
524007,VOLANS,,W,24,,07/11/1916,,Gunner,Royal Garrison Artillery,,115th Siege Bty.,,United Kingdom,'66950',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 19.,"Son of Samuel and Annie Volans, of 13, Queen's Rd., Fairfield, Buxton."
524008,WADDELL,GILBERT LA'BARTE,G L,25,,03/07/1916,,Serjeant,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'14206',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 14.,"Son of Gilbert and Mary Waddell, of 163, High St., Longton Stoke-on-Trent."
524009,WALLING,JAMES LAWRANCE,J L,19,,23/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58032',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. A. 22.,"Son of John Walling, of Low Cottages, Endmoor, Kendal, Westmorland, and the late Mary Jane, Walling. Native of ""The Nook,"" Preston Patrick, Westmorland."
524010,WALLIS,EDWARD PERCY,E P,22,,18/10/1916,,Captain,King's Own (Royal Lancaster Regiment),Royal Sussex Regiment,,attd. 8th Bn.,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 1.,"Son of Dr. and Mrs. P. E. Wallis, of East Grinstead."
524011,WALSH,FREDERICK,F,21,Military Medal,27/10/1916,,Gunner,Canadian Field Artillery,,12th Bde.,,Canadian,'348333',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 1.,"Son of Mr. and Mrs. William Walsh, of 12, Mill Lane, Adswood, Cheadle Hulme, Cheshire; husband of Cora P. Walsh."
524012,WARREN,ARTHUR,A,23,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'14445',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. J. 3.,"Son of Ephraim and Ellen Warren, of Burwell; husband of A. M. Warren, of The Chapel, High St., Burwell, Cambs."
524013,WATSON,JAMES,J,27,,07/07/1916,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 15.,"Son of Alexander and Sarah Watson, of Ashfield, Portadown, Co. Armagh."
524014,WATSON,,W J,0,,01/07/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/1447',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. F. 5.,"Husband of Polly Watson, of 39, Stavordale St., Dawdon, Seaham Harbour, Co. Durham."
524015,WEBSTER,HUGH MAXWELL,H M,18,,05/07/1916,,Second Lieutenant,East Lancashire Regiment,,7th Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 8.,"Son of Henry and Mary Webster, of Lynsters, Rickmansworth, Herts."
524016,WEDGWOOD,CECIL,C,53,Distinguished Service Order,03/07/1916,,Major,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 2.,"Son of Godfrey and Mary Wedgwood, of Staffs.; husband of Lucie Wedgwood, of The Woodhouse, Cheadle, Staffs."
524017,WHIFFEN,WILLIAM ERNEST,W E,0,,08/08/1916,,Private,Australian Machine Gun Corps,,13th Coy.,,Australian,'3522',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 19.,
524018,WHITE,THOMAS,T,20,,26/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'204563',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. A. 18.,"Son of Michael and Bridget White, of 4, Well St., Burnley Rd., Waterfoot, Manchester."
524019,WHYTE,ALEXANDER,A,0,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3567',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 24.,
