Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
544114,DYSON,HAROLD FREEMAN,H F,24,,03/09/1916,,Company Serjeant Major,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'240039',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 19.,"Son of John Freeman Dyson and Emily Dyson, of 7, Spring St., Huddersfield."
544116,EASTON,,S,27,,01/07/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'181874',France,"MILL ROAD CEMETERY, THIEPVAL",XII. B. 1.,"Son of Mrs. Agnes Easton, of 65, Matchett St., Belfast."
544118,EDWARDS,,W L,27,,05/10/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'17298',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. G. 2.,"Son of Mr. and Mrs. G. Edwards, of Wacton, Long Stratton, Norfolk."
544119,ELLIOTT,CHARLES,C,21,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'267313',France,"MILL ROAD CEMETERY, THIEPVAL",I. E. 25.,"Son of William and Margaret Elliott, of Denholme, Bradford, Yorks."
544120,ELLIS,EDWARD VEZIAN,E V,32,Military Cross,07/02/1917,,Lieutenant,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. D. 10.,"Son of Henry and Margaret Ellis, of Boat Close, Lyme Regis, Dorset. Born in London. Formerly a member of the Imperial Forest Service."
544124,EMBLETON,WILLIAM HENRY,W H,33,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202723',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 26.,"Husband of Florence Jones (formerly Embleton), of Clifton Bank, Outwood, Wakefield."
544125,EMSLEY,,J,21,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'242151',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 10.,"Son of Mrs. S. A. Emsley, of 16, Quaker Terrace, Little Horton, Bradford, Yorks."
544126,ENGLISH,,W D,36,,24/08/1918,,Lance Serjeant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'34244',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. G. 7.,"Husband of Mrs. W. D. English, of 36, Lilac Grove St., Laisterdyke, Bradford, Yorks."
544129,FERGUSON,,P,29,,14/10/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'4440',France,"MILL ROAD CEMETERY, THIEPVAL",XII. F. 4.,"Husband of Elizabeth Hannah Ferguson, of Landbeach, Cambs."
544130,FERRIS,,G,18,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14174',France,"MILL ROAD CEMETERY, THIEPVAL",I. E. 8.,"Son of George and Annie E. Ferris, of 6, Crosby St., Belfast. Native of Tandragee, Co. Armagh."
544484,WORTH,,H,0,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'3857',France,"MILL ROAD CEMETERY, THIEPVAL",III. A. 6.,
544485,WRAY,,H J,0,,07/10/1916,,Lance Corporal,Rifle Brigade,,16th Bn.,,United Kingdom,'S/18264',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. G. 5.,
544134,FORSTER,,W A,28,,14/10/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'15000',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. F. 5.,"Husband of Lily Forster, of 16, Design St., Bolton."
544138,FOX,WALTER,W,24,,28/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'200976',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 21.,"Son of Frank Wedgewood Fox and Eliza Fox, of Whinneyfield Cottage, Weeton, Leeds."
544139,FOY,DAVID,D W,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'17621',France,"MILL ROAD CEMETERY, THIEPVAL",IX. C. 1.,"Son of David W. and Agnes Foy; husband of Ellen Rodgers Foy, of 6, Pakenham St., Belfast."
544141,FRANK,HUBERT,H,24,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'202634',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. A. 2.,"Husband of Florence Maud Hall (formerly Frank), of 32, Jermyn Croft, Dodworth, Barnsley."
544144,FRUDD,CHARLES,C,37,,24/08/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'19549',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. G. 8.,"Husband of Hannah Frudd, of 30, Saplin St., Whitley Lane, Manningham, Bradford, Yorks."
544147,GALLAGHER,MICHAEL JOHN,M J,20,,24/08/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'38131',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. G. 3.,"Son of Michael and Elizabeth Gallagher, of 10, Austin Terrace, Warwick St., Hull."
544149,GALLAGHER,,W G,23,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242158',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. A. 4.,"Son of Mr. and Mrs. Robert Gallagher, of 17, Dirkhill St., Bradford, Yorks."
544151,GARTH,HUMPHREY,H,34,,27/09/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18176',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. F. 6.,"Son of Douglas and Mildred Garth, of Morden, Beaconsfield, Bucks. Born at Chelsea, London."
544157,GLEDHILL,BENJAMIN,B,29,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202089',France,"MILL ROAD CEMETERY, THIEPVAL",I. G. 12.,"Husband of Ada Annie Gledhill, of 141A, Rochdale Rd., Greetland, Halifax."
544159,GLENN,SAMUEL,S,38,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'185',France,"MILL ROAD CEMETERY, THIEPVAL",III. B. 2.,"Son of William and Sarah Glenn, of Tullylish, Co. Down; husband of Sarah Anne Glenn, of Gilford, Co. Down."
544160,GOLDSMITH,,J J,47,,10/02/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11229',France,"MILL ROAD CEMETERY, THIEPVAL",IX. B. 9.,"Husband of Mary Goldsmith, of 14A, Goodwin St., Salford, Manchester."
544161,GOODWILL,,C,29,,03/09/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",X. E. 7.,"Son of Nathan and Constance H. Goodwill, of Whitby, Yorks.; husband of Mabel Emily Goodwill, of Springfield Cottage, Swann St., York."
544318,MILES,WILLIAM J.,W J,0,,13/11/1916,,Gunner,Machine Gun Corps (Heavy Branch),,"""A"" Coy.",,United Kingdom,'40066',France,"MILL ROAD CEMETERY, THIEPVAL",II. B. 9.,
544319,MILLER,,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'26766',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 19.,
544320,MILLER,,W,0,,30/09/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/5055',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 4.,
544164,GRAHAM,,D,28,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17759',France,"MILL ROAD CEMETERY, THIEPVAL",IX. A. 1.,"Son of John and Mary C. Graham, of Cloughfern, Whiteabbey, Belfast."
544165,GRAHAM,,T F,0,,03/09/1916,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'4187',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 19.,
544170,GREEN,THOMAS JOHN,T J,24,,21/10/1916,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15724',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. E. 3.,"Son of Thomas John and Jane Green, of 5, Ritching's Avenue, Walthamstow, London."
544171,GREENFIELD,,R W,0,,30/09/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/28187',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. C. 3.,
544172,GREENHOUGH,,M,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242157',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. B. 9.,
544173,GREGORY,ERNEST EDWIN,E E,22,,25/08/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'30111',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. G. 9.,"Son of Felix Herbert and Mary Elizabeth Gregory, of 6, Brereton Avenue, New Cleethorpes, Grimsby."
544174,GRIFFITHS,WALTER HAROLD,W H,20,,30/09/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. G. 5.,"Son of Walter Gould Griffiths and Olive Hicks Griffiths, of Berkeley House, Burton Rd., Hornsea, Yorks. Scholar Corpus Christi College, Oxford."
544175,HACKETT,DAVID FREDERICK MACKNESS,D F M,35,Military Medal,22/08/1918,,Lieutenant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XI. A. 3.,"Husband of Minnie Hackett, of 46, Beckingham Rd., Leicester. Native of Leicester."
544176,HALL,,A G,0,,20/10/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'24885',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. B. 7.,
544177,HALLIDAY,,T,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'14820',France,"MILL ROAD CEMETERY, THIEPVAL",V. A. 3.,
544178,HAMMOND,GEORGE I.,G I,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202801',France,"MILL ROAD CEMETERY, THIEPVAL",VII. D. 9.,
544179,HANNA,WILLIAM,W,21,,01/07/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'6724',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 26.,"Son of William and Mary Hanna, of 44, Glenwherry St., Ravenhill Rd., Belfast."
544180,HANSON,,H,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200979',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 15.,
544181,HANSON,,R,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'3572',France,"MILL ROAD CEMETERY, THIEPVAL",X. A. 5.,
544183,HARLAND,,W,0,,17/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/17849',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. D. 3.,
544182,HARDING,ALFRED,A,18,,22/08/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41808',France,"MILL ROAD CEMETERY, THIEPVAL",X. D. 4.,"Son of Jane Harding, of Cefn, Rogerstone, Newport, Mon., and the late Richard Harding."
544185,HART,,A,23,,27/09/1916,,Serjeant,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'43261',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 29.,"Son of Mrs. Mary Elizabeth Hart, of Silver St., Willingham, Cambs."
544186,HART,CONWAY JOHN,C J,34,,10/10/1916,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. G. 5.,"Son of Mr. R. W. L. and Fanny M. Hart, of 24A, Victoria Rd., Upper Norwood, London."
544189,HEALY,JOHN FREDERICK,J F,19,,01/07/1916,,Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 9th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",Sp. Mem. 2.,"Son of George F. and Dorothea Healy, of Peafield, Blackrock, Co. Dublin. Born at Dublin."
544191,HENDERSON,WILLIAM,W,23,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'17531',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 7.,"Son of William Henderson, of Ballygawley Co. Tyrone."
544194,HENSBY,,E,27,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'201756',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 7.,"Son of Edward and Margaret Hensby, of 71, Thomas St. South, Parkinson Lane, Halifax."
544195,HERON,WILLIAM,W,23,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'17865',France,"MILL ROAD CEMETERY, THIEPVAL",XII. B. 5.,"Son of Thomas and Rachel Heron, of Brown's Park, Marino, Holywood, Co. Down."
544199,HEWITT,HOLT MONTGOMERY,H M,29,,01/07/1916,,Lieutenant,Machine Gun Corps (Infantry),,109th Coy.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. D. 9.,"Son of James H. and Jeannie D. Hewitt, of 97, Mornington Park, Bangor, Co. Down. His brothers William Arthur Hewitt and Ernest Henry Hewitt also fell."
544201,HILLARD,FREDERICK,F,32,,30/09/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/16163',France,"MILL ROAD CEMETERY, THIEPVAL",XV. G. 5.,"Son of Martha Hillard, of 22, Poplar Grove, New Malden, Surrey, and the late John Hillard."
544238,JENNAWAY,,R E,0,,05/10/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/15628',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. E. 6.,
544204,HITCHCOCK,HERBERT WILLIAM,H W,22,,13/11/1916,,Lieutenant,Machine Gun Corps (Heavy Branch),,"""A"" Coy.",,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",II. B. 10.,"Scholar of Balliol College, Oxford. Son of Herbert Parnell Hitchcock and Agnes Maud Hitchcock, of Marlborough, Sandown, Isle of Wight."
544205,HITCHEN,AUSTIN ARTHUR,A A,26,,03/09/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200214',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 7.,"Son of Edmund and Dinah Hitchen, of 9, Ashfield Terrace, Wilson Rd., Wyke, Bradford, Yorks."
544435,TAYLOR,,T S,0,,14/10/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'202115',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. B. 4.,
544436,TEARNE,,F,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242226',France,"MILL ROAD CEMETERY, THIEPVAL",II. A. 9.,
544437,THAXTER,,R,0,,29/09/1916,,Lance Corporal,Suffolk Regiment,,8th Bn.,,United Kingdom,'14139',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. G. 2.,
544441,THOMPSON,,T W W,0,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'202335',France,"MILL ROAD CEMETERY, THIEPVAL",XII. B. 4.,
544206,HODGSON,SAMUEL,S,22,,03/09/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'305139',France,"MILL ROAD CEMETERY, THIEPVAL",XII. A. 4.,"Son of Annie Hodgson, of 57, Bunker's Lane, Staincliffe Hall Rd., Batley, Yorks, and the late Arthur Hodgson. Native of Armley, Leeds."
544208,HOLLAND,RALPH BERTRAM,R B,25,,02/10/1916,,Captain,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 7th Bn.",,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",I. G. 1.,"Son of the late William T. and Elizabeth Holland, of Bexley, Kent; husband of Marcia Holland (nee Saunders), of 40, Fitz James Avenue, Kensington, London."
544213,HOOKER,,J F J,32,,30/09/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/17200',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 3.,"Son of Henry and Eliza Hooker, of Oxted, Surrey."
544228,HUTCHINSON,,G E,0,,03/09/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'3198',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. B. 6.,
544215,HORNSBY,GEORGE HERBERT,G H,35,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'240886',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 7.,"Son-in-law of Paul Bailey, of 657, Shaw Cross, Leeds Rd., Dewsbury, Yorks; husband of Mary Ann Hornsby. Native of Dewsbury."
544216,HORNSBY,RALPH BLAIR,R B,23,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'201951',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 9.,"Son of William R. and Frances J. Hornsby, of 59, Lower Edge Rd., Elland, Yorks."
544217,HORNSBY,,W J,24,,17/04/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'320030',France,"MILL ROAD CEMETERY, THIEPVAL",I. H. 2.,"Son of Mr. W. J. and Mrs. S. Hornsby, of 50, Barclay St., Sunderland."
544218,HORSFALL,,B,30,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200578',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 4.,Son of the late John Horsfall.
544219,HOWARD,CEDRIC STEWART,C S,22,,28/09/1916,,Second Lieutenant,Bedfordshire Regiment,,"""F"" Coy. 7th Bn.",,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 1.,"Son of Albert and Helen Alice Howard, of 10, Cutcliff Place. Bedford."
544220,HOWES,,E W,19,,02/11/1916,,Private,Machine Gun Corps (Infantry),,56th Coy.,,United Kingdom,'42156',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. C. 2.,"Son of Ezra and Lucy Howes, of 398, Aylsham Rd., Norwich."
544222,HUDSON,GEORGE TREVOR,G T,23,,29/09/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",I. G. 2.,"Son of George and Esther Hudson, of 85, St. John's Rd., Tunbridge Wells."
544223,HUGHES,,D W,26,,24/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'23531',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. F. 2.,"Son of John and Margaret Hughes, of 25, Old Castle Rd., Llanelly; husband of Henrietta Griffiths (formerly Hughes), of Goring Villa, 21, Ellington Rd., Burry Port, Carmarthenshire. An Ironmonger's Assistant."
544453,VARLEY,,T,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'200480',France,"MILL ROAD CEMETERY, THIEPVAL",I. G. 8.,
544456,VERNON,JOHN,J,0,,21/08/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'202814',France,"MILL ROAD CEMETERY, THIEPVAL",II. A. 3.,
544457,VINEY,,A,0,,03/09/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'200473',France,"MILL ROAD CEMETERY, THIEPVAL",I. G. 10.,
544462,WARD,,J,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,(4342). 1st/5th Bn.,,United Kingdom,'241253',France,"MILL ROAD CEMETERY, THIEPVAL",III. F. 1.,
544225,HUMPHREYS,ARTHUR IDWAL,A I,24,,05/02/1917,,Lieutenant,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. D. 7.,"Son of the Rev. William E. and Sara Maurice Humphreys, of Braunston Rectory, Rugby. Native of Wigton, Cumberland. Educated at Edinburgh and Durham Universities. Also served at Gallipoli from Sept., 1915 until the evacuation."
544226,HUNSTON,ROBERT DONALD,R D,21,,28/09/1916,,Second Lieutenant,Bedfordshire Regiment,,10th Bn. attd. 7th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 12.,"Son of Robert George Laskey Hunston and Helen Hunston, of 32, Hallewell Rd., Edgbaston, Birmingham."
544227,HUNTER,,T,0,,01/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'17476',France,"MILL ROAD CEMETERY, THIEPVAL",VI. B. 3.,
544229,ING,,A G,25,,02/10/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/2871',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. D. 3.,"Son of George and Mary Jane Ing, of 90, St. Mary's Rd., Faversham, Kent."
544230,JACKSON,,A,31,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'16623',France,"MILL ROAD CEMETERY, THIEPVAL",II. C. 5.,"Son of C R. Jackson, of Banbridge, Co. Down."
544231,JACKSON,ROLLA HIRST,R H,29,,03/09/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'4220',France,"MILL ROAD CEMETERY, THIEPVAL",X. D. 2.,"Son of Ned and Sarah Ellen Jackson, of Dewsbury; husband of Mary Emma Jackson, of 51, Commercial Rd., Springfield, Dewsbury, Yorks."
544232,JACKSON,,R,0,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,"""D"" Coy. 7th Bn.",,United Kingdom,'11704',France,"MILL ROAD CEMETERY, THIEPVAL",XV. G. 2.,Husband of Mrs. M.A. Jackson.
544233,JACKSON,SAM,S,26,,03/09/1916,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200476',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 11.,"Son of William and Margaret Jane Jackson, of Hebden Bridge, Yorks."
544237,JENKINS,,G,0,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'5523',France,"MILL ROAD CEMETERY, THIEPVAL",III. A. 5.,
544239,JOHNSON,JOHN ROBERT,J R,42,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'19378',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. E. 4.,"Husband of Jane Johnson, of 15, Railway Terrace, Sherburn Hill, Co. Durham."
544240,JOHNSTON,,H,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'16233',France,"MILL ROAD CEMETERY, THIEPVAL",XI. D. 10.,
544241,JONES,,D,22,Military Medal,14/10/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'200903',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. A. 2.,"Son of Mrs. Thomas Jones, of 299, Hilltown, Dundee."
544243,KEEBLE,,B,0,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/15443',France,"MILL ROAD CEMETERY, THIEPVAL",XII. G. 8.,
544245,KEMP,,L,0,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/21176',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 9.,
544246,KENNY,,M,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14881',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 9.,
544249,KILLICK,,W,0,,17/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/15455',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. D. 7.,
544242,KEARSEY,EDWARD SINCLAIR,E S,28,,23/08/1916,,Private,Oxford and Bucks Light Infantry,,"""A"" Coy. 1st/1st Bucks Bn.",,United Kingdom,'3953',France,"MILL ROAD CEMETERY, THIEPVAL",VI. B. 4.,"Son of Edward and Louisa Kearsey, of 8, Latimer Rd., Wimbledon, London."
544244,KEEN,EDMUND LEWIS,E L,21,,27/08/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240381',France,"MILL ROAD CEMETERY, THIEPVAL",VI. B. 1.,"Son of Charles Lewis Keen and Mary Elizabeth Keen, of 5, Marle Hill Parade, Cheltenham."
544247,KERR,ROBERT,R,20,,01/07/1916,,Corporal,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14081',France,"MILL ROAD CEMETERY, THIEPVAL",XII. D. 7.,"Son of James Henry and Matilda Kerr, of Lettin, Tempo, Co. Fermanagh."
544248,KILBURN,WILLIAM H,W H,20,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,No. 8 Coy. 1st/4th Bn.,,United Kingdom,'202833',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. A. 7.,"Son of William and Mary Kilburn, of Carperby, Yorks."
544253,KIRK,HERBERT,H,25,,06/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'70114',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. D. 4.,"Son of the late George and Sarah Jane Kirk, of Southwell, Notts."
544255,KNOTT,,H E,28,,30/09/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/5580',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. E. 7.,"Son of Mr. and Mrs. C. J. Knott, of High St., Gislingham, Eye, Suffolk."
544256,KYLES,,J,25,,28/06/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'19594',France,"MILL ROAD CEMETERY, THIEPVAL",VI. C. 5.,"Son of Samuel and Agnes Kyles, of Castle St., Antrim."
544257,LACEY,JOHN NOBLE,J N,22,,17/04/1918,,Lance Corporal,Durham Light Infantry,,"""Y"" Coy. 19th Bn.",,United Kingdom,'32131',France,"MILL ROAD CEMETERY, THIEPVAL",I. H. 1.,"Only son of John and Margaret Lacey, of Wolsingham, Co. Durham."
544263,LAW,JAMES,J,37,,26/10/1916,,Lance Corporal,East Lancashire Regiment,,7th Bn.,,United Kingdom,'22900',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. C. 5.,"Son of John Joseph and Mary Ellen Law, of 39, Harris St., St. Helens, Lancs; husband of Emily Ellen Law, of 19, Dryden St., Padiham, Burnley."
544283,LYELL,GEORGE WALLACE,G W,28,,14/10/1916,,Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3256',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. E. 2.,"Son of George J. and Annie Lyell, of ""Highlands,"" Heswall, Cheshire."
544284,McALLISTER,,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'19780',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 8.,
544285,McCAW,,W G,0,,02/07/1916,,Serjeant,Royal Irish Rifles,,8th Bn.,,United Kingdom,'13228',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. C. 10.,
