Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
733154,JONES,HEDLEY W.,H W,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2106',France,LOOS MEMORIAL,Panel 133.,
779072,MURPHY,ARTHUR EDWARD,A E,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608286',France,ARRAS MEMORIAL,Bay 10.,
779083,MURPHY,MICHAEL,M,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593081',France,ARRAS MEMORIAL,Bay 10.,
779138,MURRAY,PERCIVAL EDWARD,P E,0,,21/03/1918,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608385',France,ARRAS MEMORIAL,Bay 10.,
523508,PRATT,LIONEL HENRY,L H,25,,25/09/1915,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"MAROC BRITISH CEMETERY, GRENAY",III. G. 4.,"Son of Edward Roger Pratt and Louisa Frances Pratt, of Ryston, Norfolk."
779659,NOBLE,OLIVER,O,19,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),"""D"" Coy. 1st/18th Bn.",formerly,United Kingdom,'608479',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Isabel Emma Noble, of 23, Ermine Rd., Lewisham, London."
856264,LIGHTFOOT,JOSEPH SIDNEY,J S,0,,18/05/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1894',France,LE TOURET MEMORIAL,Panel 45.,
733743,LAKEMAN,WILLIAM,W,17,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2333',France,LOOS MEMORIAL,Panel 133.,"Son of William I. and Emily M. A. Lakeman, of 36, Chester Rd., Wanstead, London."
779842,OAKMAN,HARRY,H,25,,09/10/1916,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5694',France,ARRAS MEMORIAL,Bay 10.,"Husband of Ethel Mary Gater (formerly Oakman) of Percy Villa, Thames St., Weybridge."
779934,O'GRADY,PATRICK,P,0,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592517',France,ARRAS MEMORIAL,Bay 10.,
779881,O'CONNOR,PATRICK JOSEPH,P J,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3042',France,ARRAS MEMORIAL,Bay 10.,
521192,STOKES,,G T,0,,05/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593518',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. I. 3B.,
521316,TAYLOR,,H,0,,09/05/1918,,Rifleman,London Regiment (London Irish Rifles),Labour Corps,18th Bn.,transf. to (229069) 218th Area Employment Coy.,United Kingdom,'4120',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. E. 6A.,
780842,MAYHEW,GEORGE WALTER,G W,0,,10/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3656',France,ARRAS MEMORIAL,Bay 10.,
857341,HALL,WILLIAM CHARLES,W C,0,,29/06/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2535',France,LE TOURET MEMORIAL,Panel 45.,
781202,MILLER,HOWARD TODD,H T,0,,21/03/1918,26/03/1918,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 10.,
734193,LILLEY,ALBERT FREDERICK,A F,18,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1699',France,LOOS MEMORIAL,Panel 133.,"Son of Frederick William and Rose Lilley, of 34, Meek St., Chelsea, London."
857601,HASLER,CECIL PERCY,C P,0,,25/05/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1832',France,LE TOURET MEMORIAL,Panel 45.,
734296,LLOYD,RICHARD,R,21,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2719',France,LOOS MEMORIAL,Panel 133.,"Son of Patrick and Mary Lloyd, of 25, Harrington Square, Hampstead Rd., London."
857544,HARRISS,ALFRED,A,0,,25/05/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2459',France,LE TOURET MEMORIAL,Panel 45.,
734514,LUDGATE,CHARLES,C,26,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2446',France,LOOS MEMORIAL,Panel 133.,Son of the late Alexander Murray Ludgate and Margaret Ludgate.
782309,LAMMAS,JOHN EDGAR,J E,21,,18/02/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2393',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. Killick, of 17, Seldon St., Stewarts Rd. Battersea, London."
782832,LEMAR,FREDERICK,F,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593503',France,ARRAS MEMORIAL,Bay 10.,
858516,DETTMER,WALTER JOSEPH ARTHUR,W J A,0,,17/05/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2657',France,LE TOURET MEMORIAL,Panel 45.,
522854,CAMPION,ARTHUR,A,21,,29/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2178',France,"MAROC BRITISH CEMETERY, GRENAY",III. D. 2.,"Son of Stephen and Letitia Campion, of North Rauceby, Sleaford."
522863,CAVILLE,,C H,22,,28/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2475',France,"MAROC BRITISH CEMETERY, GRENAY",Special Memorial 85.,"Native of Woodford Essex. Son of Henry Arthur and Jessie Archer Caville, of 79, Greyswood St., Streatham London."
784237,HORSTEAD,WILLIAM ROBERT,W R,32,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593773',France,ARRAS MEMORIAL,Bay 10.,"Son of the late Mr. and Mrs. R. Horstead; husband of Florence Beatrice Horstead, of 18, Huntingdon St., Barnsbury, London."
784309,HOUSTON,KENNETH D'AGUILAR,K D,37,,24/03/1918,,Captain,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 10.,"Son of the late Arthur Houston, LL.D., K.C., and Mary Houston."
735647,MANN,CHARLES,C,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2970',France,LOOS MEMORIAL,Panel 133.,
784463,HUBER,BERT WILLIAM,B W,0,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608458',France,ARRAS MEMORIAL,Bay 10.,
735780,MARSHALL,HARRY HAYES,H H,19,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1799',France,LOOS MEMORIAL,Panel 133.,"Son of Helen Susan Marshall, of 18, Packington St., Islington, London, and the late John Henry Marshall."
523107,GREEN,EUGENE GEORGE,E G,26,,21/01/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2123',France,"MAROC BRITISH CEMETERY, GRENAY",I. B. 30.,"Son of George James and Lizzie Green, of 3, Arthur Rd. Stoke Newington, London."
523134,HALLASEY,HENRY ROBERT,H R,17,,21/01/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2469',France,"MAROC BRITISH CEMETERY, GRENAY",I. B. 29.,"Son of Henry and Jessie Mary Hallasey, of 17, Essex Rd., Barking, Essex."
523183,HEWETT,EDWARD JOHN VINCENT,E J V,18,,04/07/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1890',France,"MAROC BRITISH CEMETERY, GRENAY",III. D. 1.,"Son of Alderman Richard John Hewett and Emily Augusta Hewett, of 40, Birkbeck Rd., Acton, London."
735885,MASON,ARTHUR,A,31,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2367',France,LOOS MEMORIAL,Panel 133.,"Son of Mr. and Mrs. J. Mason, of Wood Green, London."
736221,MILLER,ERNEST VIVIAN,E V,19,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2695',France,LOOS MEMORIAL,Panel 133.," Son of Albert and Annie P. Miller, of ""Ivydene"", London Rd., South Benfleet, Essex."
736019,MAYNE,CHARLES PERCY,C P,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2395',France,LOOS MEMORIAL,Panel 133.,
735977,MAUND,ALLAN GEORGE BRUCE,A G B,26,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2915',France,LOOS MEMORIAL,Panel 133.,"Son of Allan Charles Edwin and Martha Jane Maund, of ""Dimora"", Bridge of Weir, Renfrewshire."
737409,WILLIAMSON,ALBERT VICTOR,A V,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2683',France,LOOS MEMORIAL,Panel 133.,
737448,WILLIS,JOHN HENRY,J H,0,,25/09/1915,,Company Quartermaster Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'219',France,LOOS MEMORIAL,Panel 133.,
788081,GURD,ROBERT KENNETH,R K,0,,04/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5071',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
737641,WOOD,ARTHUR,A,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3495',France,LOOS MEMORIAL,Panel 133.,
787790,GRIGSBY,NORMAN EDWARD,N E,0,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'6349',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
737700,WOOD,WILLIAM GLADSTONE,W G,20,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2544',France,LOOS MEMORIAL,Panel 133.,"Son of William Millar Wood and Margaret Helen Wood, of 80, Warren Rd., Leyton, London."
745569,CORN,THOMAS HERBERT,T H,20,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'594187',France,ARRAS MEMORIAL,Bay 10.,"Son of Mary Ann Corn, of 84, Dames Rd., Forest Gate, Essex, and the late Stephen Corn."
746442,CURNOW,FREDERICK JAMES,F J,0,,11/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2784',France,ARRAS MEMORIAL,Bay 10.,
199059,DAWE,HERBERT CECIL,H C,19,,23/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593151',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 101.,"Son of Henry Nicholas Dawe and Lily Ellen Dawe, of 36, Bartholomew Rd., Kentish Town, London. His brother H.G. Dawe also fell."
727004,BAKER,HARRY JAMES,H J,18,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1499',France,LOOS MEMORIAL,Panel 133.,"Son of Emily Louisa Lang (formerly Baker), of 9, Basing Place, High St., Peckham, London, and the late Harry James Robit Baker."
747014,DAY,FREDERICK CHARLES,F C,0,,10/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2713',France,ARRAS MEMORIAL,Bay 10.,
790466,HAWKINS,ERNEST CHARLES HENRY,E C H,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592829',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
747387,DIPLOCK,HARRY CLEMENT,H C,17,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'4303',France,ARRAS MEMORIAL,Bay 10.,"Son of Horace and Kate Diplock, of 7, Richmond Place, Fulham, London."
200775,MOORE,,J T,0,,10/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593777',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 260.,
791865,HILL,JAMES,J,20,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1852',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Andrew James and Jane Hill, of 37, Caistor Rd., Balham, London."
202608,HALLIWELL,,J,27,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,attd.,United Kingdom,'47689',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,II. J. 13.,Son of John and Mary Halliwell.
202551,DURRANT,ARTHUR SYDNEY,A S,0,,05/04/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,attd.,United Kingdom,'47726',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,I. J. 2.,"Husband of Jemima Durrant, of 25, Appleton Rd., Hale, Cheshire."
202620,HEWETT,WILLIAM WALTER,W W,26,,05/04/1918,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'593370',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,I. J. 1.,"Son of Sarah Annie Hewett, of Portland House, 67, Lower Strand St., Sandwich, Kent, and the late James F. Hewett."
202765,OSBORNE,,J R,0,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,attd.,United Kingdom,'47699',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,II. J. 14.,"Husband of Mrs. Osborne, of The Green, Old Buckingham, Attleborough, Norfolk."
202906,WINTERTON,FRANK WALPOLE,F W,39,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608553',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,II. J. 15.,"Son of John and Emma Jane Winterton, of Willesden. London."
793696,HOWARD,PERCY,P,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1831',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
794731,HUTTON,ALFRED,A,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592225',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
636729,GORDON,GEORGE DOUGLAS RICHARD,G D R,23,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 1st/18th Bn.",,United Kingdom,'590980',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Agnes Alma Gordon, of 7, Danemere St., Putney, London."
636753,GORE,WILLIAM,W,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593421',France,ARRAS MEMORIAL,Bay 10.,
533184,SADLER,,W H,0,,07/10/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591772',France,"NAVAL TRENCH CEMETERY, GAVRELLE",E. 4.,
636989,GRAY,CYRUS KESWICK,C K,31,,14/04/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Annie Gray, of ""Balgoney"", 14, Holden Rd., Woodside Park, Finchley, London."
637104,GREEN,CLAUDE HENRY,C H,19,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594533',France,ARRAS MEMORIAL,Bay 10.,"Only son of Egbert Henry and Elizabeth Charlotte Green, of 60, London Rd., Redhill, Surrey."
637287,GRIFFIN,CEDRIC HOWARD,C H,19,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594528',France,ARRAS MEMORIAL,Bay 10.,Son of William John and Amy Ellen Griffin.
637323,GRIFFITHS,JAMES THOMAS,J T,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593368',France,ARRAS MEMORIAL,Bay 10.,
533151,CASTLE,JOHN ALFRED,J A,28,,03/10/1917,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 3rd/18th Bn.",,United Kingdom,'593974',France,"NAVAL TRENCH CEMETERY, GAVRELLE",E. 2.,"Son of Mr. and Mrs. Castle; husband of Mrs. S. J. Whinney (formerly Castle), of 1, Tomkins Cottages, Wellington Rd., St. Mary Cray, Kent. Born in London."
533163,FURNEAUX,,F G,23,,03/10/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592531',France,"NAVAL TRENCH CEMETERY, GAVRELLE",E. 3.,"Son of William and Rose Furneaux, of 14, Wincott St., Kennington Rd., Kennington, London."
796116,JOHNSON,ARCHIBALD DOUGLAS,A D,24,,15/09/1916,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'59089',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Charles and E. E. Johnson, of 18, Broadway, Wellingborough, Northants."
797458,KEEBLE,CYRIL LEONARD,C L,19,,04/10/1916,,Lance Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3096',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Charles and Alice A. Keeble, of Southill, Biggleswade, Beds."
796706,JONES,GEORGE CUDLIP,G C,25,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2884',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Mrs. G. E. Jones, of 127, Hornsey Rd., Holloway, London."
1581206,FYSH,GERARD EBENEZER,G E,23,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,"23rd Entrenching Bn., late 1st/18th Bn.",,United Kingdom,'608029',France,POZIERES MEMORIAL,Panel 89.,"Youngest son of Alfred and Jane Anne Fysh, of 1, London Rd. King's Lynn. One of five brothers who served."
534151,BERESFORD,,C J,20,,17/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4462',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. E. 1.,
797122,JORDAN,ARTHUR,A,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1469',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1561446,ROWE,CHARLES PHILLIP,C P,17,,25/05/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2202',France,LE TOURET MEMORIAL,Panel 45.,Son of Frederick James and Edith Rowe.
797427,KEAT,FRED,F,22,,15/09/1916,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2278',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Francis J. and Edith Keat, of Halgavor, Bodmin, Cornwall."
1561959,SHIPLEY,SAMUEL BERNARD,S B,23,,29/05/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2554',France,LE TOURET MEMORIAL,Panel 45.,"Son of John Page Shipley and Elizabeth Shipley, of 63, Shorrolds Rd., Walham Green, London."
1582396,HEAD,WALTER HENRY,W H,19,,01/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608843',France,POZIERES MEMORIAL,Panel 89.,"Son of Mrs. Agnes Head, of 23, Hemstal Rd., West Hampstead, London."
1583194,INCH,WILLIAM,W,0,,24/03/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 2nd Bn.,United Kingdom,'608117',France,POZIERES MEMORIAL,Panel 89.,
1652798,SHEPPARD,MARK,M,0,,11/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3719',France,ARRAS MEMORIAL,Bay 10.,
1652650,SHAW,GEORGE PATRICK,G P,21,,09/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590125',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Annie Shaw, of 29, Model Buildings, Streatham St., Bloomsbury, London."
1653241,SLADE,GEORGE CHARLES,G C,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591495',France,ARRAS MEMORIAL,Bay 10.,
585969,HAYNES,,J A,0,,19/03/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2938',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",IV. D. 8.,
585983,HEATH,ERNEST,E,19,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2626',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. S. 3/21.,"Son of Ernest and Elizabeth Sophia Heath, of 21, Fanthorpe St., Putney, London."
577410,DODD,GEORGE ALBERT,G A,34,,07/08/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),"""B"" Coy. 1st/18th Bn.",formerly,United Kingdom,'608435',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. E. 13.,"Son of George Angus and Catherine Dodd, of Clapham, London; husband of Eva Catherine Dodd, of 79, Helix Rd., Brixton Hill, London."
36437,AGATE,NORMAN STANFORD,N S,23,,23/03/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 62.,"Son of Alfred and Annie Letitia Agate, of ""Arnwood,"" Emsworth, Hants. Enlisted 4th Sept., 1914. Gazetted 19th Dec., 1916, after serving in France from March, 1915. Intelligence Officer of his Battalion."
577895,SHERWOOD,,A W,0,,23/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593445',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. A. 2.,
578004,WHALE,,F,24,,29/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596130',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. G. 20.,"Husband of Nellie Kathleen Whale, of 50, Furley St., High St., Peckham, London."
37215,HARRIS,,A H,0,,07/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'6352',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 52.,
36863,DACRE,,P,0,,18/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4908',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 14.,
37042,FORD,,L,0,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4703',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 39.,
37230,HARVEY,,W J,0,,07/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5314',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 4.,
587525,HALE,ALFRED ERNEST,A E,26,,03/06/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608732',France,"MONTIGNY COMMUNAL CEMETERY, SOMME",B. 3.,"Son of George and Anna Hale, of 13, Khartoum Rd., Ipswich."
587515,DOWNES,BENJAMIN,B,26,,02/06/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"MONTIGNY COMMUNAL CEMETERY, SOMME",B. 1.,"Son of Mrs Alice Downes, of 43, Grove Rd., Walthamstow, Essex."
587521,GARRAD,RICHARD EDWARD,R E,0,,26/05/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,attd. 141st Light Trench Mortar Bty,United Kingdom,'592828',France,"MONTIGNY COMMUNAL CEMETERY, SOMME",A. 8.,"Nephew of N. Garrad, of 8, Wargrave Avenue, Stamford Hill, London."
2912950,FOX,WILLIAM HENRY WALTER,W H W,23,,06/10/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590256',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",349.,"Son of William John and Ellen Fox, of 1, Burnthwaite Rd. Walham Green, London."
583666,PERCY,WILLIAM GEORGE,W G,34,,22/05/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3950',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. D. 17.,"Son of William Percy, of 11, Grantham Rd., Clapham, London."
579154,READ,ERNEST GEORGE,E G,27,,30/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591635',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. E. 6.,"Son of Harry and Emily Read, of Richmond, Surrey."
269635,MOSS,,R J,0,,01/11/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595892',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 37.,
38792,EDWARDS,WILLIAM,W,33,,16/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4835',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 62.,"Son of William Henry and Florence Elizabeth Edwards, of 102, Bramah Rd., Brixton, London."
269916,WINDSOR,,A,0,,03/11/1917,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590115',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 36.,
324939,DAVIES,,L A,0,,26/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1939',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",VI. F. 8.,
40770,OGARR,,E H,0,,06/10/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596000',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 3.,"Husband of Mrs. E. E. Ogarr, of 9, Winchester St., Pimlico, London."
591822,JONES,THOMAS IDWAL,T I,0,Military Medal,31/08/1918,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. B. 3.,
591648,BROWN,GEORGE HENRY,G H,0,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596573',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. B. 4.,
549269,EVANS,,W,32,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3560',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. D. 8.,"Son of Mr. and Mrs. Evans, of 77, Coomer Rd., Fulham, London; husband of Mrs. F. C. Endersby (formerly Evans), of New St., Shefford, Beds."
