Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
774545,WILLS,BERT,B,0,,23/03/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,"formerly (T/30656) Army Service Corps, posted to 18th Bn.",United Kingdom,'45779',France,ARRAS MEMORIAL,Bay 9.,
774546,WILLS,THOMAS,T,20,,22/03/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'282165',France,ARRAS MEMORIAL,Bay 8.,"Son of Joseph Wills, of 5, Upper Kent St., Leicester."
774547,WILLS,THOMAS ERNEST,T E,25,,23/04/1917,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'9975',France,ARRAS MEMORIAL,Bay 6.,"Son of Thomas and Rachael Wills of 9, Church End, Stoke, Coventry."
2678704,WILLS,EDWARD THOMAS,E T,31,,08/02/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,545 Heavy Rec. Sec.,,United Kingdom,'1123264',Italy,ANZIO WAR CEMETERY,"II, G, 9.","Son of Thomas and Florence Ada Wills, of Treherbert, Glamorgan."
2684125,WILLS,,P,0,,14/10/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'31045',Belgium,LEDEGHEM MILITARY CEMETERY,A.28.,
481939,WILLS,,F J S,0,,26/08/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7398',Belgium,HAUTRAGE MILITARY CEMETERY,I. A. 12.,
483675,WILLS,MICHAEL SECCOMBE,M S,21,,12/08/1915,,Serjeant,Somerset Light Infantry,,6th Bn.,,United Kingdom,'10771',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 VI. A. 54.,"Son of Arthur L. and Maria Smith Wills, of 20, Elmdale Rd., Tyndall's Park, Bristol."
483751,WILLS,,A E,35,,03/08/1915,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'18003',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.3 D. 2.,"Husband of Henrietta Ellisison (formerly Wills), of 27, Seymour St., Wingate, Co. Durham."
2690083,WILLS,STANLEY DONALD,S D,20,,26/05/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'400746',United Kingdom,BALLYHALBERT (ST. ANDREW) CHURCH OF IRELAND CHURCHYARD,Grave 4.,"Son of Korah Stanley Wills and Helen Pearson Wills, of East St. Kilda, Victoria, Australia."
521996,WILLS,,A J C,0,,19/09/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/6603',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. L. 7.,
521997,WILLS,,J,0,,30/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'93522',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. E. 11.,
521998,WILLS,ROBERT,R,0,,02/12/1917,,Gunner,Tank Corps,,"""A"" Bn.",,United Kingdom,'92187',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. C. 6A.,
485048,WILLS,,H G,23,,31/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'23701',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. E. 22.,"Son of John Wills, of 15, Cambridge St., St. Thomas, Exeter."
2691907,WILLS,PERCY FREDERICK,P F,37,,06/11/1942,,Private,General Service Corps,,,,United Kingdom,'14303500',United Kingdom,BRIDGWATER (QUANTOCK ROAD) CEMETERY,Sec. B. Grave 513.,"Son of Bertha N. Wills, of Bridgwater."
937966,WILLS,GORDON OWEN,G O,22,,15/09/1945,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2386545',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 857.,"Son of John and Sarah Wills, of West Bromwich, Staffordshire."
2691942,WILLS,MARK THOMAS,M T,67,,02/05/1943,,Private,Home Guard,,13th Somerset (Axbridge) Bn.,,United Kingdom,'',United Kingdom,BURNHAM-ON-SEA CEMETERY,Sec. J. Grave 83.,"Husband of Florence Mabel Wills, of Burnham-on-Sea."
485638,WILLS,PERCY,P,25,Mentioned in Despatches,19/04/1915,,Second Lieutenant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 53.,"Son of Mrs. Eden Wills, of 31, Castle Terrace, Liskeard, Cornwall, and the late Mr. W. H. Wills."
524381,WILLS,,W H,24,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'31961',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 15.,"Husband of Leimia Wills, of 41, New Barn Lane, Sudden, Rochdale."
737459,WILLS,GEORGE,G,0,,25/09/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'10203',France,LOOS MEMORIAL,Panel 35 to 37.,
737461,WILLS,JOHN WILLIAM,J W,0,,25/09/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'16408',France,LOOS MEMORIAL,Panel 42 to 44.,
737463,WILLS,PATRICK,P,0,,03/03/1916,,Serjeant,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'13088',France,LOOS MEMORIAL,Panel 124.,
737441,WILLS,ALFRED THOMAS,A T,0,,09/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'46575',France,LOOS MEMORIAL,Panel 45 and 46.,
737458,WILLS,FRANK NOEL,F N,18,,05/10/1915,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'9010',France,LOOS MEMORIAL,Panel 65 to 67.,"Son of Frank and Alice Wills, of ""Parkhurst"", Bridge Rd., Weybridge, Surrey."
737460,WILLS,HARRY HENRY,H H,33,,25/09/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'20087',France,LOOS MEMORIAL,Panel 91 to 93.,"Son of Harry and Sarah Wills, of 29, Austin St., Northampton."
737462,WILLS,LIONEL,L,26,,25/09/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'10129',France,LOOS MEMORIAL,Panel 35 to 37.,"Son of George Hermon Wills and Rose Wills, of Rose Cottage, Dolton, Devon."
737464,WILLS,SAMUEL H.,S H,0,,02/09/1918,,Rifleman,London Regiment,,34th Bn.,,United Kingdom,'880616',France,LOOS MEMORIAL,Panel 130 to 135.,
487557,WILLS,CHARLES,C,36,,07/10/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'14360',Belgium,TANCREZ FARM CEMETERY,I. J. 19.,"Son of Frederick and Eliza Wills; husband of Evelyn Alma Wills, of Chulmleigh, Devon.
"
2709504,WILLS,LEONARD JAMES,L J,30,,06/11/1945,,Third Engineer Officer,Merchant Navy,,M.V. Port Fremantle (London),,United Kingdom,'',United Kingdom,PORTLAND STRANGERS BURIAL GROUND,Central part.,"Son of James Alfred Wills and of Mabel Wills (nee Stockman), of Portland; husband of Alberta Wills."
105320,WILLS,,A J,41,,07/06/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'22495',Belgium,OOSTTAVERNE WOOD CEMETERY,III. A. 10.,Son of Samuel and Ann Wills; husband of the late Emily Wills.
2712267,WILLS,JOHN HAROLD,J H,19,,10/05/1944,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'14654390',United Kingdom,"OLDBURY CEMETERY, WARLEY",Sec. F. Cons. Grave 2086.,"Son of John Harold and Harriet Wills, of Oldbury."
3155099,WILLS,DORA,D,36,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 112 Botha Road, Bordesley Green. Wife of Clarence William Wills. Died at 112 Botha Road."
100502,WILLS,,L,0,,29/08/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1810',Belgium,TALANA FARM CEMETERY,IV. B. 3.,
3149900,WILLS,ENA MAY DOROTHY,E M D,31,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 28 Baring Road, Addiscombe. Daughter of Mr. and Mrs. Wicks, of 29 Chestnut Rise, Plumstead, London; wife of Bdr. Kenneth Edward Wills, R.A. Died at 28 Baring Road."
2896532,WILLS,STANLEY ARCHIBALD,S A,21,,02/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1383234',Belgium,NOSSEGEM COMMUNAL CEMETERY,Coll. grave 1-5.,"Son of Arthur W. Wills, and of Sarah Ann Wills, of Hornchurch, Essex."
34093,WILLS,,R W,0,,10/03/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7796',France,CAMBRIN MILITARY CEMETERY,H. 22.,
3152760,WILLS,DAISY DORCAS ISABELL,D D I,46,,14/02/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HOVE, MUNICIPAL BOROUGH",,"of 131 Hangleton Road, Aldrington. Wife of William Henry Wills. Died at 131 Hangleton Road."
2965649,WILLS,DAWSON HENRY,D H,0,,06/02/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lady Estelle.,,United Kingdom,'LT/JX. 215001',United Kingdom,MILFORD HAVEN CEMETERY,Sec. E. Grave 384.,
93144,WILLS,ERNEST,E,23,,03/07/1917,,Private,Northumberland Hussars,,2nd,,United Kingdom,'270534',Belgium,BELGIAN BATTERY CORNER CEMETERY,I. C. 4.,"Son of James E. Wills, of ""Glenthorpe,"" West Meadows Rd., Cleadon, Sunderland."
90624,WILLS,JOHN HENDERSON,J H,34,,11/07/1917,,Lance Corporal,Highland Light Infantry,Labour Corps,16th Bn.,transf. to (223382) 229th Div. Employment Coy,United Kingdom,'3495',Belgium,COXYDE MILITARY CEMETERY,III. K. 10.,"Husband of J. Ferguson (formerly Wills), of 279, Holmlea Rd., Cathcart, Glasgow."
2717608,WILLS,FRANK,F,38,,04/04/1944,,Bombardier,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'5392256',United Kingdom,MERTHYR TYDFIL (PANT) CEMETERY,Sec. Z. Row P. Grave 25.,"Son of James and Anne Wills, of Merthyr Tydfil; husband of Miriam Wills, of Dowlais."
2719111,WILLS,WILLIAM ORRY GEORGE BOURNE,W O G B,56,,02/12/1940,,Private,Leicestershire Regiment,,,,United Kingdom,'D/8994',United Kingdom,LEICESTER (GILROES) CEMETERY,Sec. T.T. Grave 266.,"Son of William Bagshaw Aldom and Elizabeth Louisa Wills husband of Margery Wills, of Leicester."
2970200,WILLS,CHARLES ALBERT,C A,42,,07/09/1917,,Purser,Mercantile Marine,,"S.S. ""Minnehaha"" (Belfast)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John Wills, and the late Margaret A. Wills; husband of Edith Lys Seager Wills (formerly Gosden), of 115, Norwood Rd., Herne Hill, Surrey. Born at Forest Hill."
2970201,WILLS,HAROLD VICTOR,H V,36,,01/05/1918,,First Engineer,Mercantile Marine,,"""Era"" (Melbourne)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Adeline Louisa Wills (nee Funnell), of 27, Clissold St., Ashfield, Sydney, New South Wales. Born in Australia."
2970202,WILLS,JOHN WILLIAM,J W,39,,23/12/1915,,Boatswain,Mercantile Marine,,"S.S. ""Northumbria"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John and Jane Wills, of Stratford Farm, Rainham, Kent. Born at Rainham."
2720078,WILLS,STANLEY,S,38,,24/03/1944,,Reporter,War Correspondent,,Daily Herald,,United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 12. Coll. grave 288.,
606109,WILLS,WILLIAM HENRY,W H,19,,25/04/1915,02/05/1915,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'436',Turkey (including Gallipoli),NO.2 OUTPOST CEMETERY,Sp. Mem. 36.,"Son of Joseph Henry and Hannah Wills, of 178, Mount Alexander Rd., Flemington, Victoria, Australia."
724663,WILLS,FREDERICK,F,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8232',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Arthur J. Wills, of 65, South Rd., Springbourne, Bournemouth."
202275,WILLS,RALPH,R,29,,30/06/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1634',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 140.,"Son of Margaret Wills, of 17, Fowke St., Richmond, Christchurch, New Zealand, and the late John Wills."
615716,WILLS,,P,0,,03/08/1917,,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'25105',France,CROISILLES BRITISH CEMETERY,I. A. 30.,
530385,WILLS,THOMAS,T,19,,23/04/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'44522',France,"ST. VENANT-ROBECQ ROAD BRITISH CEMETERY, ROBECQ",I. A. 12.,"Son of William Henry and Ellen Wills, of 1, Sears Cottage, Christow, Exeter."
635827,WILLS,PERCY JOHN,P J,40,,06/11/1917,,Sapper,Royal Engineers,,15th Div. Signal Coy.,,United Kingdom,'149013',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. F. 6.,"Son of John Joseph and Annie May Wills, of St. Mary'S, New Romney, Kent. Born at Torquay."
848353,WILLS,LESLIE JAMES,L J,0,,04/10/1917,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'30415',Belgium,TYNE COT MEMORIAL,"N.Z. Apse, Panel 6.","Son of Mr. and Mrs. J. D. Wills, of Lake Rd., Hawera, New Plymouth."
205248,WILLS,WILLIAM JAMES,W J,28,,09/04/1918,,Driver,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'312',France,"ST. PIERRE CEMETERY, AMIENS",IX. B. 4.,"Son of Francis Herbert and Lydia Wills, of Rosedale, Queensland."
532506,WILLS,,W,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17435',France,"LONSDALE CEMETERY, AUTHUILLE",I. A. 13.,
851386,WILLS,RICHARD,R,0,,21/03/1918,,Serjeant,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'241757',France,POZIERES MEMORIAL,Panel 18 and 19.,
851385,WILLS,JOHN,J,0,,23/03/1918,,Rifleman,Royal Irish Rifles,Army Service Corps,1st Bn.,formerly (028106),United Kingdom,'47360',France,POZIERES MEMORIAL,Panel 74 to 76.,
851384,WILLS,EDWARD,E,0,,02/04/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/37160',France,POZIERES MEMORIAL,Panel 61 to 64.,
851383,WILLS,CHARLES ALFRED,C A,18,,21/03/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'49749',France,POZIERES MEMORIAL,Panel 23 and 24.,"Son of Charles Alfred and Susan Wills, of 707, Ecclesall Rd., Sheffield."
911337,WILLS,WILLIAM H.,W H,0,,29/10/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7967',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 34.,
1647584,WILLS,HAROLD JAMES,H J,17,,24/08/1917,,Private,Royal Buckinghamshire Hussars,,,,United Kingdom,'205995',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 3.,"Son of Frederick Edwin Wills, of 37, Tower Rd., Boscombe, Bournemouth, and the late Eva Alice Lucy Wills."
911325,WILLS,ARTHUR GEORGE,A G,19,,21/11/1914,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'10224',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 20.,"Son of James and Elizabeth Wills, of Hyde Rd., Bathpool, Taunton, Somerset."
911326,WILLS,ARTHUR G.,A G,35,,06/07/1917,,Rifleman,London Regiment,,1st/17th Bn.,,United Kingdom,'574338',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Husband of Charlotte Johnson (formerly Wills), of 10, Mafeking Rd., Hermit Rd., Canning Town, London."
911327,WILLS,,A,0,,29/04/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'11227',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
911329,WILLS,FRANK,F,0,,26/11/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6091',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,
911331,WILLS,HENRY GEORGE,H G,0,,03/05/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6401',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,
911328,WILLS,BASKERVILLE WILLIAM,B W,18,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10634',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Mrs. Annie King (formerly Wills), of 35, Whitby Rd., Fallowfield, Manchester, and the late Henry C. Wills."
911330,WILLS,HARRY,H,28,,07/08/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'35887',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,"Son of William C. and Tilna Wills, of 46, Crown Rd., St. Margarets, Twickenham, Middx."
911332,WILLS,JOHN OWEN,J O,24,,30/07/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/2281',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 50.,"Son of Charles Harry and Ellen Wills, of 20, Harding St., Smethwick, Staffs."
911333,WILLS,ROBERT BRUCE MELVILLE,R B M,24,Mentioned in Despatches,15/02/1915,,Captain,Royal Engineers,,2nd (Wessex) Field Coy.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Recommended for V.C. Son of Mr. and Mrs. Walter Melville Wills, of Bracken Hill, Leigh Woods, Bristol, and of ""Killilan,"" Ross-shire; husband of Beryl (Daisy) E. Wills, of Birdcombe Court, Wraxall, Somerset. Educated at Charterhouse, and Trinity College, Cambridge."
911334,WILLS,ROBERT STEPHEN,R S,41,,20/09/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'295306',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 52.,"Son of Elizabeth Anne Wills, of 23, St. Clouds Rd., West Norwood, London, and the late Frederick Wills."
911335,WILLS,THOMAS HENRY,T H,21,,14/03/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn,,United Kingdom,'9508',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 20.,"Son of Mrs. Annie Wills, of 35, Earlsmead Rd., Kensal Rise, Willesden, London."
911336,WILLS,WALTER WILLIAM,W W,20,,26/10/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn,,United Kingdom,'10824',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,Son of the late Mrs. Annie E. Roberts.
273479,WILLS,CLIFFORD CHARLES,C C,23,Distinguished Conduct Medal,22/09/1918,,Sergeant,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'9122',France,HANCOURT BRITISH CEMETERY,B. 4.,"Son of Henry Charles and Ellen Mary Wills, of 54, Inwood Rd., Hounslow, England."
379453,WILLS,BERTRAM SHERA,B S,44,,19/08/1919,,Captain,Royal Army Medical Corps,,(T.F.).,,United Kingdom,'',United Kingdom,LEICESTER (WELFORD ROAD) CEMETERY,"O1. ""U."" 300.","Son of Lt.-Col. C. S. Wills, C.B. (Royal Army Medical Corps), and Louisa L. Wills."
379454,WILLS,ISAAC,I,28,,23/04/1918,,Private,Leicestershire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'22743',United Kingdom,LEICESTER (WELFORD ROAD) CEMETERY,"O. ""U."" 723.","Son of Mr. and Mrs. E A. Wills, of 14, Dover St., Leicester."
299073,WILLS,GEORGE CHARLES,G C,28,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'652',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 73.,"Son of James and Thyriza Wills, of Werribee, Victoria, Australia."
337897,WILLS,,F,25,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'42377',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. D. 13.,"Son of Mrs. C. Wills, of 20, Tugela St., Perry Hill, Catford, London."
277679,WILLS,RICHARD FRANK,R F,40,,31/05/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/368',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 12.,"Son of William and Mary Wills, of Northamptonshire, England. Served in the South African Campaign."
302874,WILLS,,S,21,,24/05/1917,,Private,Machine Gun Corps (Infantry),,154th Coy.,,United Kingdom,'24168',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 48.,"Son of Mr. and Mrs. Albert Wills, of 87, Gordon St., Northampton."
384520,WILLS,,V,0,,23/10/1918,,Private,Norfolk Regiment,Labour Corps,4th Bn.,transf. to (465349),United Kingdom,'201867',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 61. 905.,
346863,WILLS,,G A,33,,25/02/1919,,Gunner,Royal Garrison Artillery,Labour Corps,,transf. to (399855) 794th Area Employment Coy.,United Kingdom,'321805',United Kingdom,"TROON CEMETERY, CORNWALL","A. ""U."" 749.","Husband of Jessie Martin Wills, of 18, Pendarves St., Troon, Camborne."
346868,WILLS,HERBERT CECIL,H C,24,,12/04/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'74769',United Kingdom,TUCKINGMILL (ALL SAINTS) CHURCHYARD,T. 32.,"Son of Mary Hannah Wills, of 68, Pendarves St., Tuckingmill, Camborne, and the late John Wills."
347194,WILLS,,R,52,,26/12/1917,,Sapper,Royal Engineers,,,,United Kingdom,'121649',United Kingdom,ST. DAY (HOLY TRINITY) CHURCHYARD,E. 62.,"Husband of Elizabeth A. Wills, of 116, Falmouth Rd., Redruth."
306705,WILLS,HENRY HAROLD,H H,21,,10/04/1917,,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'45717',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 49.,"Son of Elizabeth Eleanor Wills, of 3, Union Place, Church St., Durham, and the late Henry Wills."
387248,WILLS,ROBERT JOSEPH,R J,24,,02/08/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'651',United Kingdom,TOTTENHAM CEMETERY,Gen. 7357 (Screen Wall).,"Son of James and Thyza Wills, of Werribee, Victoria, Australia."
349963,WILLS,,A,30,,25/03/1919,,Corporal,Canadian Infantry,,28th Bn.,,Canadian,'74168',United Kingdom,EXETER HIGHER CEMETERY,44.,"Son of Henry Thomas and Emily Wills, of 38, Mauston Rd., Polsloe Park, Exeter; husband of Annie Wills, of 15, Leigham Court Rd., Streatham, London."
350221,WILLS,HENRY,H,0,,27/11/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'54315',United Kingdom,LUSTLEIGH (ST. JOHN THE BAPTIST) CHURCHYARD,8m North North-West of the church west door,"Husband of Mrs. E. J. Wills, of 45, Edward Rd., Bedford."
350405,WILLS,SUSAN S.,S S,36,,04/10/1918,,Member,Women's Royal Naval Service,Royal Air Force,,attd.,United Kingdom,'G/847',United Kingdom,ORESTON METHODIST BURIAL GROUND,Row 4. from east wall.,
308011,WILLS,WILLIAM FRANK,W F,22,,09/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'70579',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. E. 15.,"Son of T. D. and H. Wills, of Auckland, New Zealand."
350491,WILLS,ALFRED JOHN (JIM),A J,21,,12/01/1920,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'57495',United Kingdom,TOPSHAM CEMETERY,3. 1721.,"Son of Walter Henry and Harriett Alma Wills, of 11, Monmouth St., Topsham. Born at Topsham."
350825,WILLS,,B L,0,,13/03/1919,,Worker,Queen Mary's Army Auxiliary Corps,London Regiment,,attd. 10th Reserve Bn. (Chisledon),United Kingdom,'20695',United Kingdom,DOLTON (ST. EDMUND) CHURCHYARD,Due west of church.,"Daughter of George Hermon Wills, of Rose Cottage. West Lane, Dolton."
143512,WILLS,,A,0,,21/07/1917,,Acting Bombardier,Royal Field Artillery,,36th Bty. 33rd Bde.,,United Kingdom,'44694',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 22.,
488179,WILLS,,R,0,,29/02/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'16407',Belgium,SPOILBANK CEMETERY,I. B. 28 (Coll.),
525466,WILLS,JOHN PERCIVAL,J P,20,,10/05/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'66054',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. G. 4.,"Son of Emma Wills, of Luke St., Otahuhu, New Zealand."
864151,WILLS,HERBERT WILLIAM,H W,21,,27/02/1917,,Armourer's Crew,Royal Navy,,"H.M. Gunboat ""Mantis.""",,United Kingdom,'M/10813',Iraq,BASRA MEMORIAL,Panel 1 and 60.,"Son of William Joseph and Grace Wills, of 11, Claremont Rd., Walthamstow, Essex."
864152,WILLS,THOMAS JOHN,T J,0,,31/12/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8815',Iraq,BASRA MEMORIAL,Panel 22 and 63.,
1283071,WILLS,JOHN TRENT,J T,0,,22/02/1943,,Flying Officer,Royal Canadian Air Force,,43 (R.A.F.) Sqdn,,Canadian,'J/15375',Egypt,ALAMEIN MEMORIAL,Column 271.,
719723,WILLS,JOHN,J,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'518',Turkey (including Gallipoli),LONE PINE MEMORIAL,43.,
719724,WILLS,VIVIAN MALCOLM,V M,21,,25/04/1915,,Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'866',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,"Son of Jane Wilson Wills, of 66, Murray St., Caulfield, Victoria, Australia, and the late Francis Charles Wills. Native of Burnie, Tasmania."
624086,WILLS,WILLIAM CHARLES,W C,25,,18/09/1918,,Serjeant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'16054',Greece,KARASOULI MILITARY CEMETERY,C. 657.,"Son of Ernest and Alice Maud Wills, of Sladesbridge, Wadebridge, Cornwall."
189780,WILLS,ERNEST JOHN,E J,0,,02/06/1917,,Gunner,Australian Trench Mortar Battery,,V4A Heavy and Medium,,Australian,'2943',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. A. 3.,"Son of Robert and Susannah Wills. Native of Ballarat, Victoria, Australia."
720589,WILLS,CLARENCE NEWTON,C N,0,,01/05/1915,23/05/1915,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1361',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Mr. and Mrs. Martin Wills, of 36, Nelson St., South Dunedin."
190809,WILLS,,T,39,,05/04/1917,,Gunner,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'4320',France,ANZIN-ST. AUBIN BRITISH CEMETERY,I. A. 10.,"Son of Thomas and Kate Wills; husband of M. E. Wills, of 111, Blarney St., Cork."
