Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2189854,BEVIL,THOMAS,T,23,,12/01/1943,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5187492',India,KIRKEE WAR CEMETERY,2. H. 3.,"Son of John and Hannah Bevil, of Coulsdon, Surrey."
2189857,BIDDLE,FRANK JOSEPH,F J,27,,23/05/1944,,Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'5341920',India,KIRKEE WAR CEMETERY,10. J. 10.,"Son of Frank William and Emma Elizabeth Biddle, of Balham, London."
2189858,BIDDLE,JOHN EDWARD,J E,18,,09/08/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1378639',India,KIRKEE WAR CEMETERY,9. J. 2.,"Son of Joseph Frederick and Lily Agnes Biddle, of Old Trafford, Manchester."
2189860,BILLINGHURST,ROBERT ERNEST,R E,24,,13/09/1945,,Gunner,Royal Artillery,,,,United Kingdom,'864187',India,KIRKEE WAR CEMETERY,9. F. 4.,"Son of Charles Edward and Amelia Jane Billinghurst, of Penge, Kent."
2189871,BLACKBURN,REGINALD THOMAS,R T,50,,07/06/1942,,Captain,Indian Army Ordnance Corps,,,,Indian,'OW/29',India,KIRKEE WAR CEMETERY,4. B. 15.,"Son of Mr. and Mrs. James Albert Edward Blackburn; husband of Minnie Blackburn (nee Delamont), of Yeovil, Somerset. A.M.I.A.E."
2189872,BLACKFORD,HENRY,H,29,,12/04/1943,,Bombardier,Royal Artillery,,"388 Bty., 118 Lt. A.A. Regt.",,United Kingdom,'5189719',India,KIRKEE WAR CEMETERY,8. J. 9.,"Son of Percy John and Winifred Evelyn Blackford, of Bristol; husband of Dora Elsie Amy Blackford, of Easton, Bristol."
2189879,BOGLE,DANIEL,D,30,,17/11/1945,,Gunner,Royal Artillery,,,,United Kingdom,'2825071',India,KIRKEE WAR CEMETERY,4. C. 2.,"Son of Daniel and Minnie Waddle Bogle; husband of Christina Bogle, of Glasgow."
2189882,BONNAR,WILLIAM MCKEE,W M,28,,25/02/1946,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'108613',India,KIRKEE WAR CEMETERY,4. C. 8.,"Son of Samuel and Elizabeth Ellen Bonnar, of Carnmoney, Co. Antrim, Northern Ireland."
2189900,BREALEY,THOMAS HENRY,T H,21,,19/10/1945,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'14990051',India,KIRKEE WAR CEMETERY,1. G. 11.,"Son of Lewis James Brealey and Alice May Brealey, of Newton Abbot, Devon; husband of Betty Maude Mitchell Brealey, of Kingsteignton, Newton Abbot."
2189901,BREEN,PATRICK JOHN,P J,0,,23/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'961188',India,KIRKEE WAR CEMETERY,2. K. 1.,
2189904,BRICE,HERBERT REGINALD,H R,36,,08/06/1942,,Gunner,Royal Artillery,,99 (The Royal Bucks.Yeomanry) Field Regt,,United Kingdom,'1066042',India,KIRKEE WAR CEMETERY,1. D. 2.,"Son of Herbert William and Susannah Brice, of West Town, Somerset."
2189905,BRICKLES,THOMAS EDWIN,T E,30,,21/07/1943,,Gunner,Royal Artillery,,455 Indep. Lt. Bty.,,United Kingdom,'1083822',India,KIRKEE WAR CEMETERY,10. H. 3.,"Son of John J. Brickles and Catherine Brickles, of Middlesbrough, Yorkshire; husband of Mary Brickles."
2189906,BRIDER,WILLIAM,W,27,,05/09/1944,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'3389973',India,KIRKEE WAR CEMETERY,10. D. 10.,"Son of Walter and Emily Brider; husband of Lilian Brider, of Blackburn, Lancashire."
2189909,BRIGGS,RONALD NORTHCOTT,R N,0,,13/12/1944,,Captain,Intelligence Corps (India),,,,Indian,'EC/9087',India,KIRKEE WAR CEMETERY,2. K. 8.,
2189914,BROWN,JAMES,J,0,,07/04/1945,,Marine,Royal Marines,,H.M.S. Copra.,,United Kingdom,'CH/X 113689',India,KIRKEE WAR CEMETERY,8. AA. 8.,
2189915,BROWN,JOHN HENRY,J H,37,,01/05/1944,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3249374',India,KIRKEE WAR CEMETERY,2. E. 8.,Son of Duncan and Agnes Brown.
2189912,BROOKS,WILLIAM DAVID,W D,24,,24/09/1944,,Driver,Royal Corps of Signals,,Special Force Sigs.,,United Kingdom,'1103264',India,KIRKEE WAR CEMETERY,8. C. 7.,"Son of Mary Elizabeth Brooks, of Pitchcott, Buckinghamshire."
2189917,BROWN,THOMAS,T,19,,10/04/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Worcestershire.,,United Kingdom,'P/JX 297075',India,KIRKEE WAR CEMETERY,8. K. 10.,
2189919,BROWN,VIVIAN MAURICE,V M,23,,22/05/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1797592',India,KIRKEE WAR CEMETERY,1. C. 17.,"Son of Frederick and Margaret Brown, of Shoreham-by-Sea, Sussex."
2189925,BUCKETT,WALTER HENRY,W H,40,,08/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5766100',India,KIRKEE WAR CEMETERY,2. G. 2.,"Son of William John and Kate Buckett; husband of Phyllis Ivy Buckett, of Ingoldisthorpe, Norfolk."
2189926,BUCKLAND,RICHARD,R,34,,15/11/1943,,Lieutenant,Royal Artillery,Royal Indian Artillery,,"attd. 12 H.A.A. Regt.,",United Kingdom,'205487',India,KIRKEE WAR CEMETERY,4. F. 11.,"Son of Thomas and Rose Annie Buckland; husband of Gladys Elizabeth Buckland, of Ventnor, Isle of Wight."
2189929,BUKARE GRUNSHI,,,0,,14/10/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'GC/16854',India,KIRKEE WAR CEMETERY,6. B. 7.,
2189931,BULL,FREDERICK WALTER,F W,38,,28/09/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1747127',India,KIRKEE WAR CEMETERY,1. B. 12.,"Husband of Ivy Bull, of Bishops Stortford, Hertfordshire."
2189933,BULLIVANT,WALTER ROY,W R,0,,26/10/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2248778',India,KIRKEE WAR CEMETERY,8. A. 12.,
2189934,BULLOCK,ERIC,E,24,,12/10/1944,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714634',India,KIRKEE WAR CEMETERY,10. C. 2.,"Son of Thomas and Florence Bullock, of Wallasey, Cheshire."
2189935,BUNFIELD,HAROLD BERNARD,H B,22,,07/07/1944,,Private,Gloucestershire Regiment,,,,United Kingdom,'5575949',India,KIRKEE WAR CEMETERY,8. E. 12.,Son of William Charles and Violet Bunfield.
2189937,BUNZA MOMAM,,,0,,26/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/33659',India,KIRKEE WAR CEMETERY,5. C. 1.,
2189941,BURN,FREDERICK RONALD,F R,26,,10/08/1944,,Lance Bombardier,Royal Artillery,,115 Field Regt.,,United Kingdom,'916461',India,KIRKEE WAR CEMETERY,1. D. 12.,"Son of Fred Archer Burn and Florrie Burn, of Leicester; husband of Joan Mary Burn, of Leicester."
2189952,CALEY,GEORGE ARTHUR,G A,35,,03/07/1942,,Serjeant,Royal Artillery,,"3 bty., 1 Lt. A.A. Regt.",,United Kingdom,'5822384',India,KIRKEE WAR CEMETERY,2. C. 7.,
2189943,BURNHAM,ERNEST WILLIAM,E W,21,,30/11/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14429553',India,KIRKEE WAR CEMETERY,6. F. 5.,"Son of Ernest and Fanny Burnham, of Hull."
2189955,CARDWELL,THOMAS HENRY,T H,26,,28/06/1942,,Gunner,Royal Artillery,,8 H.A.A. Bty.,,United Kingdom,'845971',India,KIRKEE WAR CEMETERY,8. B. 9.,
2190035,CUMMINGS,JOHN,J,0,,15/04/1945,,Lieutenant,Royal Artillery,Royal Indian Artillery,,"attd. 10 Res. Field Regt., ",United Kingdom,'285024',India,KIRKEE WAR CEMETERY,4. G. 3.,
2190041,CURTIS,GEORGE WILLIAM,G W,0,,19/07/1947,,Captain,Indian Electrical and Mechanical Engineers,,,,Indian,'OW/216',India,KIRKEE WAR CEMETERY,6. F. 14.,
2189960,CARTER,PAUL,P,0,,25/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,671 Sqdn.,,United Kingdom,'1675644',India,KIRKEE WAR CEMETERY,1. H. 7.,
2189962,CARTWRIGHT,HORACE REGINALD,H R,24,,07/06/1944,,Gunner,Royal Artillery,,"379 Bty., 101 H.A.A. Regt.",,United Kingdom,'3193373',India,KIRKEE WAR CEMETERY,10. E. 12.,"Son of Minnie Cartwright, of Kingsbury, Middlesex."
2189982,CLAYMAN,HARRY,H,44,,11/06/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14658799',India,KIRKEE WAR CEMETERY,3. G. 17.,Son of Simon and Mary Clayman.
2189971,CHAPMAN,IVOR ARTHUR,I A,28,,01/06/1942,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5497642',India,KIRKEE WAR CEMETERY,11. D. 14.,"Son of Mr. and Mrs. Herbert Chapman, of Andover, Hampshire."
2189973,CHARLTON,BRYAN,B,24,,14/04/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Sussex.,,United Kingdom,'',India,KIRKEE WAR CEMETERY,10. J. 4.,"Son of George and Sarah Charlton, of Forest Hall, Newcastle-on-Tyne. King'sCommendation for Brave Conduct."
2189991,COBB,WILLIAM FRANK DOUGLAS,W F D,24,,02/06/1943,,Bombardier,Royal Artillery,,27 Field Regt.,,United Kingdom,'942696',India,KIRKEE WAR CEMETERY,2. D. 11.,"Son of Frank and Harriet Cobb, of Midsomer Norton, Somerset; husband of M. Cobb."
2190001,CONROY,MARTIN PATRICK,M P,49,,16/01/1945,,Lieutenant Colonel,Indian Medical Service,,,,Indian,'MZ/2209',India,KIRKEE WAR CEMETERY,2. B. 5.,
2190099,DOMINIC ORIAKO IHUKA,,,0,,27/11/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'59816',India,KIRKEE WAR CEMETERY,5. F. 12.,
2189995,COLE,KENNETH EDWARD,K E,20,,16/05/1947,,Officer Cadet,Royal Artillery,Bedfordshire and Hertfordshire Regiment,,formerly,United Kingdom,'14103321',India,KIRKEE WAR CEMETERY,1. A. 6.,"Son of Edward Joseph and Florence Ellen Cole, of Muswell Hill, Middlesex. Exhibitioner-Elect, St. John's College, Cambridge."
2189998,COLLINS,WILLIAM GEORGE EDWARD,W G E,22,,31/05/1944,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'5260600',India,KIRKEE WAR CEMETERY,8. E. 9.,"Son of William George and May Collins, of Worcester; husband of Iris Collins, of Worcester."
2190643,MACDONALD,HARRY STONEMAN,H S,27,,24/05/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'3715943',India,KIRKEE WAR CEMETERY,8. B. 4.,"Son of Harry Stoneman Macdonald and Janet Macdonald, of Liverpool; husband of Winifred Macdonald, of Walton, Liverpool."
2190000,CONNOR,WILLIAM JAMES,W J,26,,06/10/1943,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3388985',India,KIRKEE WAR CEMETERY,12. C. 6.,"Son of William James Connor and Rebecca Connor. of Church, Lancashire."
2190655,McGREGOR,DUNCAN,D,0,,29/06/1947,,Warrant Officer Class I,Royal Army Ordnance Corps,,,,United Kingdom,'10538220',India,KIRKEE WAR CEMETERY,10. B. 8.,
2190170,FAIRHURST,THOMAS,T,26,,13/02/1945,,Driver,Royal Engineers,,,,United Kingdom,'14242629',India,KIRKEE WAR CEMETERY,8. G. 3.,"Son of Thomas and Maud Fairhurst, of Liverpool."
2190172,FALCONER,ALEXANDER ROLLO,A R,20,,28/06/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'14834106',India,KIRKEE WAR CEMETERY,3. D. 9.,"Son of Thomas A. Falconer and Grace A. Falconer, of Glasgow."
2190015,COWEY,LEONARD J.,L J,21,,01/10/1947,,Gunner,Royal Artillery,,68 Field Regt.,,United Kingdom,'14777082',India,KIRKEE WAR CEMETERY,1. A. 8.,"Son of John Arthur and Elvina Florence Cowey, of Carshalton, Surrey."
2190114,DRESSER,HENRY,H,26,,14/01/1946,,Private,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'4470048',India,KIRKEE WAR CEMETERY,13. A. 15.,Son of Henry and Selina Dresser.
2190119,DUFFY,,J,23,,16/11/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14307553',India,KIRKEE WAR CEMETERY,7. D. 4.,"Son of John and Mary Duffy, of Bispham, Blackpool, Lancashire."
2190120,DUFFY,JAMES,J,22,,01/03/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3779261',India,KIRKEE WAR CEMETERY,2. H. 4.,"Son of Matthew and Margaret Duffy, of Liverpool."
2190298,GUY,JOHN,J,33,,31/07/1943,,Lieutenant (E),Royal Indian Navy Volunteer Reserve,,H.M.I.S. Moti,,Indian,'',India,KIRKEE WAR CEMETERY,3. AA. 7.,"Son of Samuel Thomas Guy and Rachel Forbes Guy; husband of Helen Guy, of Solihull, Warwickshire."
2189881,BOKARI SAMAYA,,,0,,31/12/1943,,Private,"Sierra Leone Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'SLA/26489',India,KIRKEE WAR CEMETERY,6. A. 17.,
2189907,BRIGGS,ARTHUR,A,39,,23/10/1942,,Warrant Officer Class II,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'3850027',India,KIRKEE WAR CEMETERY,3. A. 3.,
2189895,BRAIMAH WONGARA,,,0,,12/06/1945,,Company Serjeant Major,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/11938',India,KIRKEE WAR CEMETERY,5. A. 2.,
2190048,DALGLIESH,JOHN,J,36,,16/10/1944,,Serjeant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'309668',India,KIRKEE WAR CEMETERY,1. A. 11.,"Son of William and Catherine Dalgliesh, of Annan, Dumfriesshire; husband of Ellen F. McL. Dalgliesh, of Annan."
2189801,BANYARD,BRAINYARD THOMAS,B T,35,,16/11/1943,,Warrant Officer Class II,Hampshire Regiment,"Nigeria Regiment, R.W.A.F.F.",24th Bn., attd. 12th Bn.,United Kingdom,'5488310',India,KIRKEE WAR CEMETERY,2. G. 6.,"Son of Brainyard and Minnie Ada Banyard; husband of Sarah Banyard, of Aldershot, Hampshire."
2189805,BARLA,CHRIST ALLEN S.,C A S,24,,30/01/1946,,Ordinary Seaman,Royal Indian Navy,,H.M.I.S. Akbar,,Indian,'36767',India,KIRKEE WAR CEMETERY,6. E. 3.,"Son of Mr. and Mrs. John Barla, of Sarangloy. Ranchi, India."
2190078,DEANS,WILLIAM HARGREAVES,W H,42,,24/09/1943,,Lieutenant (S),Royal Australian Naval Reserve,,H.M.A.S. Tamworth,,Australian,'',India,KIRKEE WAR CEMETERY,9. AA. 14.,"Son of David and Mary Deans; Husband of Clara Catherine Deans, of Newcastle, New South Wales, Australia."
2190079,DEARLOVE,HENRY HERBERT ARTHUR,H H A,23,,11/10/1946,14/10/1946,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'166888',India,KIRKEE WAR CEMETERY,4. K. 7.,"Son of Henry William and Helen Amelia Dearlove, of Hackney, London."
2190086,DIARE FRAFRA,,,0,,04/01/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'GC/24067',India,KIRKEE WAR CEMETERY,6. B. 6.,
2190083,DENHAM,FRANK GEORGE,F G,25,,26/01/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1229947',India,KIRKEE WAR CEMETERY,Coll. grave 4. H. 1-9.,"Son of Joseph and Emily Denham; husband of Margaret Elizabeth Denham, of Bush Hill Park, Enfield, Middlesex."
2190085,DEVLIN,FRANK,F,37,,30/01/1945,,Marine,Royal Marines,,H.M.S. Copra.,,United Kingdom,'PLY/X 102429',India,KIRKEE WAR CEMETERY,7. B. 14.,"Son of Mr. and Mrs. Joseph Devlin; husband of Beryl Frances Devlin, of Chandler's Ford, Hampshire."
2190092,DIWAN SOMA KHADE,,,27,,30/03/1944,,Sepoy,Royal Indian Army Service Corps,,65 Field Bakery Sec.,,Indian,'SR/216990',India,KIRKEE WAR CEMETERY,4. AA. 10.,"Son of Soma Khade and Maina Bai, of Nandre, Bombay, India; husband of Kusa Diva. of Nandre."
2190097,DODD,FRANK,F,25,,12/11/1941,,Corporal,Royal Air Force,,,,United Kingdom,'539657',India,KIRKEE WAR CEMETERY,13. D. 8.,"Son of Florence May Dodd. of Tilstock, Shropshire."
2190101,DONALDSON,ROBERT,R,20,,21/11/1940,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3189015',India,KIRKEE WAR CEMETERY,4. G. 13.,"Son of Robert and Mary Donaldson, of Glasgow."
2190104,DOUGLAS,THOMAS FRANCIS,T F,26,,09/03/1944,,Lieutenant,Royal Artillery,,,,United Kingdom,'284093',India,KIRKEE WAR CEMETERY,2. H. 14.,"Son of William Myles Douglas and Ellen Josephine Douglas, of Clapham, London."
2190107,DOVER,RICHARD,R,36,,15/07/1943,,Corporal,Royal Armoured Corps,,149th (7th Bn. The King's Own Yorkshire Light Infantry) Regt.,,United Kingdom,'757841',India,KIRKEE WAR CEMETERY,7. D. 14.,"Son of Richard and Alice Dover; husband of Annie Dover, of Halifax, Yorkshire."
2190108,DOWDALL,EDWARD KEVIN (TED),E K,20,,27/10/1943,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5193452',India,KIRKEE WAR CEMETERY,2. H. 10.,"Foster-son of Mrs. S. Hicks, of Gloucester."
2190110,DOWNING,THOMAS,T,23,,25/10/1943,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'4343512',India,KIRKEE WAR CEMETERY,7. E. 5.,"Son of Thomas and Susannah Downing, of Hull."
2190111,DOWNS,PATRICK,P,21,,04/06/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Durban.,,United Kingdom,'P/KX 133137',India,KIRKEE WAR CEMETERY,7. A. 5.,"Son of Patrick and Catherine Downs, of Blackburn, West Lothian."
2190124,DUNCAN,WILLIAM FRENCH,W F,25,,08/08/1942,09/08/1942,Gunner,Royal Artillery,,156 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'309949',India,KIRKEE WAR CEMETERY,7. F. 8.,"Son of James Craig Duncan and of Jessie Duncan (nee Blythe), husband of Alison Lauriston Duncan (nee Brown), of Lesmahagow, Lanarkshire."
2190125,DUNKERLEY,MALCOLM RODERICK,M R,22,,27/08/1944,,Captain,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'EC/7406',India,KIRKEE WAR CEMETERY,3. E. 9.,
2190126,DUNMORE,GEORGE DOUGLAS CHAMBERLAIN,G D C,29,,03/11/1942,,Sub-Lieutenant,Royal Indian Navy Volunteer Reserve,,H.M.S. Bluejacket,,Indian,'',India,KIRKEE WAR CEMETERY,3. J. 11.,"Son of George Herbert and Sarah Melina Dunmore, of Beckenham, Kent; husband of Eileen Lydia Mary Dunmore. B.Sc., U.S.A."
2190128,DUNN,JOHN,J,32,,25/05/1943,,Corporal,Army Catering Corps,,,,United Kingdom,'1542906',India,KIRKEE WAR CEMETERY,4. E. 5.,"Son of John and Annie Dunn, of Chapel Ash, Wolverhampton."
2190131,DUNN,THOMAS,T,38,,26/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1486840',India,KIRKEE WAR CEMETERY,Coll. grave. 4. H. 1-9.,"Son of Charles and Sarah Ann Dunn, of Liverpool; husband of Lilian Joyce Dunn, of Liverpool."
2190134,EADE,ERNEST FREDERICK,E F,37,,04/10/1942,,Private,Army Catering Corps,"Reconnaissance Corps, R.A.C.",,attd. ,United Kingdom,'10632105',India,KIRKEE WAR CEMETERY,11. C. 13.,"Son of Charles and Emily Justina Eade; husband of Mabel Eade, of Parkstone. Dorsetshire."
2190136,EASBY,HENRY ERNEST,H E,23,,30/05/1942,,Private,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'4391771',India,KIRKEE WAR CEMETERY,4. G. 14.,"Son of Fred and Eliza Easby, of Darlington, Co. Durham."
2190139,EDGAR,RONALD,R,19,,13/05/1944,,Able Seaman,Royal Navy,,H.M.S. Braganza.,,United Kingdom,'D/JX 417752',India,KIRKEE WAR CEMETERY,10. J. 11.,"Son of Joseph Wilkinson Edgar and Agnes Edgar, of Kendal Westmorland."
2190140,EDGE,THOMAS MARTIN,T M,19,,04/02/1946,,Gunner,Royal Artillery,,208 Field Regt.,,United Kingdom,'14791496',India,KIRKEE WAR CEMETERY,11. A. 3.,"Son of Wilfred Francis and Mary Edge, of Durham City."
2190145,EDWARDS,DAVID JOHN,D J,28,,06/10/1943,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3527426',India,KIRKEE WAR CEMETERY,10. G. 7.,"Son of William John and Florence Louise Edwards, of Spring View, Lancashire; husband of Kathleen Minnie Edwards, of Spring View."
2190146,EDWARDS,LAURENCE GODFREY,L G,19,,04/12/1943,,Able Seaman,Royal Navy,,H.M.S. Braganza.,,United Kingdom,'C/JX 444986',India,KIRKEE WAR CEMETERY,10. K. 4.,"Son of Richard William and Eliza Edwards. of Shoreham-by-Sea, Sussex."
2190147,EDWARDS,RICHARD LEONARD,R L,27,,10/07/1945,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'14986826',India,KIRKEE WAR CEMETERY,5. E. 4.,"Son of John Henry and Ethel May Edwards; husband of Marjorie May Edwards, of Feltham, Middlesex."
2190659,MACINTYRE,IAN MALCOLM,I M,26,,25/05/1945,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7593825',India,KIRKEE WAR CEMETERY,1. E. 8.,"Son of John and Margaret Macintyre, of Pinwherry, Ayrshire."
2190662,McKEE,WILLIAM THOMAS,W T,19,,04/01/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14902744',India,KIRKEE WAR CEMETERY,1. B. 10.,"Son of William and Beatrice McKee, of Higher Heysham, Morecambe, Lancashire."
2190670,McMULLEN,WILLIAM JOHN,W J,36,,12/06/1942,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'1910071',India,KIRKEE WAR CEMETERY,3. A. 4.,"Husband of Ruby McMullen, of Moordown, Bournemouth, Hampshire."
2190149,EKINS,WALTER JACK HENRY,W J H,21,,29/01/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,20th Bn.,,United Kingdom,'5892207',India,KIRKEE WAR CEMETERY,8. G. 2.,"Son of Fred and Elsie Ekins, of Wellingborough, Northamptonshire."
2190677,MAJOR,CYRIL HENRY,C H,24,,06/10/1944,,Captain,Royal Marines,,,,United Kingdom,'',India,KIRKEE WAR CEMETERY,10. D. 14.,"Son of Harold Arthur and Emily Louisa Major, of Exeter."
2190679,MAMA HAUSA,,,0,,11/11/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/11961',India,KIRKEE WAR CEMETERY,5. A. 11.,
2190680,MAMMAN MAI KUJERA,,,0,,12/01/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/88645',India,KIRKEE WAR CEMETERY,8. H. 4.,
2190681,MANASE OGBUJI,,,0,,29/08/1943,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/110661',India,KIRKEE WAR CEMETERY,7. E. 3.,
2190181,FENWICK,ROBERT CECIL,R C,25,,30/07/1944,,Captain,Royal Armoured Corps,,149th (7th Bn. The King's Own Yorkshire Light Infantry) Regt.,,United Kingdom,'126971',India,KIRKEE WAR CEMETERY,10. D. 4.,"Son of Gerard Cecil Dundas Fenwick and Jean Sharland Fenwick, of Easingwold, Yorkshire."
2190183,FERGUSON,JAMES DODDS,J D,18,,16/05/1940,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3189655',India,KIRKEE WAR CEMETERY,4. G. 7.,"Son of Hugh and Elizabeth Ferguson, of Gorebridge, Midlothian."
2190188,FIDLER,JOHN,J,23,,06/04/1943,,Private,Royal Army Medical Corps,,21 Casualty Clearing Station,,United Kingdom,'7367622',India,KIRKEE WAR CEMETERY,12. A. 7.,
2190189,FIELD,ALFRED EUSTON BONNEVILE,A E B,48,,13/09/1942,,Warrant Officer Class I,Royal Indian Army Service Corps,,,,Indian,'',India,KIRKEE WAR CEMETERY,13. D. 9.,
2190339,HASSAN MUZUGU,,,0,,29/12/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/40522',India,KIRKEE WAR CEMETERY,6. C. 1.,
2190186,FERGUSON,JOHN MACKAY,J M,43,,06/02/1942,,Major,"Prince Albert Victor's Own Cavalry (11th F.F.), I.A.C.",,,,Indian,'IA/197',India,KIRKEE WAR CEMETERY,3. J. 13.,"Son of Alfred Cornwall Ferguson and Elizabeth Ferguson; husband of Annie Dorathea Leslie Ferguson, of Largs, Ayrshire."
2190190,FINCH,PERCY JOSEPH,P J,25,,24/12/1942,,Lance Corporal,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5826325',India,KIRKEE WAR CEMETERY,3. B. 15.,"Son of Percy Ernest and Esther Elizabeth Finch, of Bow, London."
2190192,FINNAN,BERNARD JOSEPH GORDON,B J G,25,,08/12/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'14436830',India,KIRKEE WAR CEMETERY,11. A. 1.,"Son of Bernard and Brigid Finnan, of Granard, Co. Longford, Irish Republic."
2189712,ACTON,ROBERT DAVIDSON,R D,0,,25/09/1943,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'3777396',India,KIRKEE WAR CEMETERY,3. D. 10.,"Son of William Arthur and Charlotte Acton; husband of Olive Acton, of Wallasey, Cheshire."
2189722,AICHINSON-SPENCE,PETER C.,P C,19,,22/04/1944,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'14643516',India,KIRKEE WAR CEMETERY,8. C. 4.,"Son of Claude and Alice Aichinson-Spence, of Great Amwell, Hertfordshire."
2189723,AITKENHEAD,RAYMOND HART,R H,29,,26/04/1945,,Captain,Royal Armoured Corps,,,,United Kingdom,'165843',India,KIRKEE WAR CEMETERY,1. E. 7.,"Son of Charles and Emma Mary Aitkenhead; husband of Joyce Mary Aitkenhead, of Heaton Norris, Stockport, Cheshire."
2189724,AKERMAN,ARTHUR RONALD,A R,22,,28/12/1942,,Private,Somerset Light Infantry,,,attd. H.Q. 2nd. Div.,United Kingdom,'5679141',India,KIRKEE WAR CEMETERY,12. B. 5.,"Son of Arthur and Florence Akerman; husband of Jean Akerman, of Islington, London."
2189737,ALLAN,PETER DUNCANSON WOOD,P D W,19,,28/04/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'14515450',India,KIRKEE WAR CEMETERY,2. E. 4.,"Son of Robert and Elizabeth Wood Allan, of Blackridge, West Lothian."
2189739,ALLCOCK,WILLIAM WALTER FRANK,W W F,35,,20/10/1944,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'5630455',India,KIRKEE WAR CEMETERY,10. C. 1.,"Husband of Beatrice Irene Allcock, of Walthamstow, Essex."
