Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
554775,HOWE,,J,0,,04/03/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'23078',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. C. 11.,
554776,HUBBARD,,E H,23,,02/12/1917,,Private,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'18897',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 7.,"Son of James Alfred and Emily Hubbard, of 86, West Grove, Woodford Green, Essex. Native of Bromley, Kent."
554777,HUBBARD,,P,24,,10/05/1917,,Corporal,Royal Flying Corps,Royal Engineers,,and H.Q. Signal Coy. ,United Kingdom,'30357',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. G. 15.,"(Served as HOLLAND). Son of Albert E. Hubbard, of 45, South Howard St., Great Yarmouth."
554778,HUDSON,,T,0,,01/12/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'21913',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 20.,
554779,HULME,EDWARD,E,30,,23/01/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'28585',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 16.,"Husband of Hannah Hulme, of 7, Haregate Terrace, Ballhaye Green, Leek, Staffs."
554780,HUME,,J K,0,,21/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 51st Bde.",,United Kingdom,'193016',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND","IV. D. 15,.",
554805,JONES,WALTER,W,23,,01/12/1917,,Serjeant,Royal Field Artillery,,460th Bty. 15th Bde.,,United Kingdom,'14211',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 5.,"Son of George W. and Susan M. Jones, of 168, Wandsworth Bridge Rd., Fulham, London."
555020,PETLEY,,A,0,,21/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'72960',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. B. 6.,
555275,WARREN,,E,0,,26/07/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'22486',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 13.,
555276,WARREN,,F A,0,,01/10/1917,,Private,Machine Gun Corps (Infantry),,120th Coy.,,United Kingdom,'11789',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. AA. 11.,
554806,JONES,,W,28,,16/02/1918,,Driver,Royal Field Artillery,,39th Div. Ammunition Col.,,United Kingdom,'91762',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 14.,"Son of William G. J. and Mary Ann Jones, of 28, Mysore Rd., Battersea, London. Native of St. Peter Port, Guernsey."
554809,KAIN,,E J,21,,20/02/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/17736',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. C. 10.,"Husband of C. M. Sandell (formerly Kain), of 10A, Upper East Smithfield, London, E.1."
554677,GREEN,,A,24,,20/10/1917,,Corporal,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'12037',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. A. 3.,"Son of William and Annie Green, of 81, Reuben St., Carlton Hill, Leeds."
554678,GREEN,,C G,19,,16/01/1918,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'25395',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 11.,"Son of Mr. and Mrs. S. Green, of Holly Cottage, Uxbridge Rd., Hampton Hill, Middx."
554679,GREEN,,F,36,,10/03/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/4766',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 4.,"Son of Henry and Mary Green, of St. James St., Lewes; husband of Harriet L. Green, of Sea Lane, Ferring, Worthing, Sussex."
554680,GREEN,WILFRID,W,32,,09/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 121st Bde.",,United Kingdom,'680798',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 29.,"Husband of Margaret A. Green, of 4, Brownedge Lane, Bamber Bridge, Preston, Lancs."
554681,GREEN,WILLIAM GEORGE,W G,21,,17/02/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'325521',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 31.,"Son of Mr. and Mrs. Green, of Coates, Whittlesea, Peterborough."
554682,GREENHALGH,HUGH CHARLES,H C,27,,05/05/1917,,Second Lieutenant,Middlesex Regiment,,20th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. K. 3.,"Son of William Henry and Elizabeth Greenhalgh, of Spring Hill, Dawley, Shropshire."
554683,GREENHAM,,A,0,,23/02/1918,,Gunner,Royal Field Artillery,,505th Bty. 65th Army Bde.,,United Kingdom,'177897',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 6.,
554684,GREENWOOD,TOM,T,32,,30/09/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'241674',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. E. 24.,"Son of Elizabeth Greenwood, of Cornholme, Todmorden, and the late Abraham Greenwood. Native of Cornholme, Todmorden."
554685,GREIG,,J,0,,12/01/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18465',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 1.,
554687,GRIEVE,ADAM,A,23,,28/12/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'200411',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 7.,"Son of Alexander and Margaret Grieve, of Leggate, Humbie, Edinburgh."
554688,GRIEVE,,C,26,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/15745',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 21.,"Nephew of George Grieve, of Rose Cottage, Tillicoultry, Clackmannanshire."
554689,GRIFFIN,,W,0,,19/07/1917,,Lance Corporal,Yorkshire Regiment,,13th Bn.,,United Kingdom,'29728',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 1.,
554690,GRIFFITHS,ARTHUR IVOR,A I,32,,03/08/1917,,Second Lieutenant,Suffolk Regiment,,12th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 6.,"Son of David and Jane Griffiths, of 29, East Rd., Tylorstown, Glam."
554691,GRIFFITHS,,O,0,,27/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 91st Bde.",,United Kingdom,'29514',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. A. 13.,
554693,GUDGEON,,W F,0,,16/02/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/30110',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 12.,
554694,GUERIN,,E,0,,19/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 122nd Bde.",,United Kingdom,'90887',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 30.,
554695,GUY,,A,0,,22/12/1917,,Driver,Army Service Corps,Royal Field Artillery,, attd. 155th Army Bde,United Kingdom,'T3/030124',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. C. 6.,
554696,HADDOW,,W,0,,06/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'10976',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 18.,
554699,HALEY,,J,0,,14/10/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'8899',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. F. 18.,
554702,HAMILTON,,W,0,,05/10/1917,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'333803',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. F. 2.,
554697,HAIGH,,W G,19,,08/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'14971',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. G. 15.,"Son of William and Johannah Haigh, of 9, Selous St., Salt River, South Africa."
554698,HAINES,,T J,0,,31/01/1918,,Private,Cheshire Regiment,Labour Corps,18th Bn.,"transf. to (33957), 57th Coy",United Kingdom,'37458',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 14.,"Son of John Haines, of 29, Penn St., Treharris, Glam."
554700,HALSEY,EDWARD CHRISTOPHER,E C,19,,12/01/1918,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'25405',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 28.,"Son of John and Minnie Halsey, of 31, Grove Rd., Hitchin, Herts."
554701,HAMILTON,JAMES HENDRIE,J H,20,,24/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22658',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. E. 8.,"Son of Alexander and Lily Hamilton, of 9, Comely Bank Avenue, Edinburgh."
554703,HANCOCK,,J A,0,,08/12/1917,,Driver,Royal Field Artillery,,61st Div. Ammunition Col.,,United Kingdom,'845874',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. A. 7.,
554704,HAND,,A J,24,,05/07/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/12619',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. A. 13.,"Son of Albert Victor Hand and Elizabeth Lakin Hand, of 28, King St., Wolverhampton. Native of Penn, Wolverhampton."
554706,HANTON,ERNEST ISAAC,E I,19,,07/12/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/21878',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. G. 7.,"Son of Isaac and Louisa Hanton, of The Lodge, Sanatorium, Lowestoft."
554803,JONES,,R,18,,28/09/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'28906',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. AA. 13.,"Son of Owen and Elizabeth Ellen Jones, of Menai Bridge, Anglesey."
554707,HARBORD,PHILIP ANTHONY ASSHETON,P A A,20,Military Cross,01/12/1917,,Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 2.,"Son of Philip and Elinor Harbord, of Northwold Lodge, Brandon, Norfolk. His brother John Harbord also fell."
554708,HARDIE,DAVID,D,28,,21/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/13287',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 29.,"Son of Charles Hardie, of 112, South St., St. Andrews, Fife."
554709,HARDY,,A,33,Military Medal and Bar,05/12/1917,,Serjeant,Royal Field Artillery,,504th Bty. 65th Bde.,,United Kingdom,'47292',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 16.,"Son of Mrs. Emma Hardy, of 11, William St., Leicester."
554710,HARDY,CHARLES EDWARD,C E,31,,22/03/1918,,Lance Corporal,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/5143',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 21.,"Son of Edward and Ellen Hardy, of 47, Gradwell St., Edgeley; husband of Eugenie Hardy, of 24, Freemantle St., Edgeley, Stockport, Cheshire. Employee of the Midland Railway Coy., Heaton Mersey Loco., Cheadle Heath, Stockport."
554727,HAYES,,H H,0,,01/10/1918,,Major,Royal Garrison Artillery,,409th Siege Bty.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. E. 1.,
554728,HAYMAN,,H G,0,,11/02/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 223rd Bde.",,United Kingdom,'620121',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. B. 5.,
554729,HAYWARD,,P,0,,06/02/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'35305',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 28.,
554730,HEAD,,W E,0,,01/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 181st Bde.",,United Kingdom,'163978',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. H. 1.,
554711,HARKER,JAMES,J,24,,31/01/1918,,Private,Cheshire Regiment,Labour Corps,18th Bn.,transf. to (33959) 57th Coy.,United Kingdom,'37846',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 12.,"Son of Mr. and Mrs. Harker, of 29, Norton St., Burnley."
554713,HARRIMAN,JOSEPH,J,37,,13/03/1918,,Sapper,Canadian Railway Troops,,12th Bn.,,Canadian,'201390',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 8.,"Son of William and Sarah Harriman, of Nottingham, England; husband of Clara Ellen Harriman, of 29, Miller St., St. Thomas, Ontario."
554714,HARRIS,ALFRED BALDERSON,A B,20,,09/02/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'34510',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 27.,"Son of Mr. and Mrs Harris, of 51, Chargeable St., Canning Town, London."
554717,HARRIS,HARRY,H,21,,02/06/1917,,Lance Corporal,Yorkshire Regiment,,13th Bn.,,United Kingdom,'24673',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. G. 21.,"Son of George and Esther Harris, of 25, Station Rd., Bolton-on-Dearne, Rotherham."
554718,HARROP,LEONARD,L,36,Mentioned in Despatches,04/03/1917,,Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'6221',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. C. 22.,"Brother of Mrs. M. L. Mellor, of 79, High St., Macclesfield. Native of Macclesfield."
554719,HART,,W,19,,28/12/1917,,Private,King's Own Scottish Borderers,,"""C"" Coy. 6th Bn.",,United Kingdom,'32306',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 11.,"Son of Gavin and Annie Hart, of 8, Nile St., Greenock."
554720,HARTLEY,SAMUEL,S,21,,10/12/1917,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (5358) 90th Coy.,United Kingdom,'78383',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. A. 9.,"Son of William and Eliza Ann Hartley, of 13, Hampshire St., Smedley Lane, Manchester."
554722,HATFIELD,GEORGE WILLIAM,G W,21,,27/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 91st Bde.",,United Kingdom,'83290',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. A. 11.,"Son of George Hatfield, of 14, Church Drive, Hucknall, Nottingham."
554723,HAWKES,JOHN AUBREY,J A,24,,11/09/1918,,Second Lieutenant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. B. 10.,"Son of Harry and Mary Jane Hawkes, of 116, High St., Henley-in-Arden, Warwickshire."
554724,HAWKINS,HARRY,H,31,Military Medal,05/12/1917,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'61299',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 14.,"Husband of Amelia Hawkins, of The Cross, Ipplepen, Newton Abbot, Devon."
554734,HENDERSON,,J S,20,Mentioned in Despatches,22/03/1918,,Second Lieutenant,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 24.,"Son of Mr. R. B. and Rachael S. Henderson, of Park View House, Cumbernauld, Dumbartonshire."
554735,HENRY,GEORGE FITZROY,G F,19,,30/12/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/23085',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND","III. D. 19,.","Son of Mr. and Mrs. Thos. Henry, of Lime Cottage, Elizabeth St., Tayport, Fife."
554736,HEY,,T A,21,,04/03/1917,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'5337',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 12.,"Son of Mrs. M. A. Baldwin, of 3, Dickson St., Colne, Lancs."
554737,HIGGS,,W,0,,02/09/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'738080',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. D. 24.,
554738,HIGTON,,G T,0,,04/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'21921',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Sp. Mem. A. 3.,
554739,HILL,,E E,0,,31/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321656',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 31.,
554740,HILL,,H J,0,,09/10/1917,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'2829',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. F. 19.,
554741,HINGLE,NORMAN GEORGE,N G,34,,09/01/1918,,Private,South African Infantry,,3rd Regt.,,South African,'14900',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 20.,"Son of George and Emily Hingle, of Pretoria, South Africa. Native of Norwich, England."
554742,HIRONS,,W,0,,17/10/1917,,Lance Corporal,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/1846',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. A. 2.,
554743,HOBBS,THOMAS WILLIAM,T W,26,,31/07/1917,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'24357',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 7.,"Only son of Thomas and Sarah Hobbs. Born at Chesterton, Cirencester, Glos."
554744,HODDINOTT,,P E,0,,05/12/1917,,Private,Royal Army Medical Corps,,2nd/3rd (South Midland) Field Amb.,,United Kingdom,'439474',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 15.,
554918,MAYES,,R,0,,07/03/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'201892',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 28.,
554745,HODGSON,,G,25,,21/03/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 51st Bde.",,United Kingdom,'27852',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 10.,"Son of John and Sarah Ann Hodgson, of 52, Maynard Row, Chesterfield."
554746,HOGG,RICHARD,R,36,,23/01/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'31425',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 21.,"Son of Charles and Helen Hogg, of Edinburgh; husband of Jane H. Hogg (formerly Boston), of 13, St. Helens, Spittal, Berwick."
554747,HOLDEN,,J H,0,,04/03/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'23105',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. E. 30.,
554748,HOLDER,,T J,0,,09/01/1918,,Private,South African Infantry,,1st Regt.,,South African,'12453',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 27.,
554749,HOLDFORD,,C T,25,,19/08/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'290650',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. B. 3.,"Son of Charles and Mary Holdford, of London."
554750,HOLLAND,,P,24,,10/05/1917,,Corporal,ALIAS,,,,United Kingdom,'30357',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",,"See HUBBARD, the true family name."
554752,HOLMES,,L,0,,11/05/1917,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'32969',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. J. 11.,
554754,HUMPHRIES,,A,22,,09/06/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'27543',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. K. 6.,
554756,HURST,,S H,0,,27/07/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'14937',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 12.,
554751,HOLLAND,WILLIAM,W,32,,04/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'15061',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. D. 7.,"Son of Frederick Holland, of 106, Moorgate Hill, Retford, Notts."
554753,HUMPHREY,,R,38,,25/12/1917,,Private,South African Infantry,,2nd Regt.,,South African,'14425',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 1.,"Husband of Bertha Humphrey, of 6, Larkhall Lane, Clapham, London."
554755,HUNT,EDMUND CECIL,E C,22,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/3481',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 27.,"Son of the late Thomas and Elizabeth Hunt, of 5, Caulton St., Radford Rd., Nottingham."
554757,HUTCHON,,J,34,,27/12/1917,,Sapper,Royal Engineers,,64th Field Coy.,,United Kingdom,'66307',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 6.,"Husband of Isabella Hutchon, of 63, High St., Crail, Fife."
554760,IMPEY,EDWARD DAVID,E D,24,,05/12/1917,,Lance Corporal,Worcestershire Regiment,,2nd/7th Bn.,attd. 83rd Light Trench Mortar Bty.,United Kingdom,'202571',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 9.,"Son of Edward and Susannah Impey, of 35, Gladstone St., Norwich."
554761,INGROUILLE,CLIFFORD JAMES,C J,20,,01/12/1917,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'1019',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 20.,"Son of Frederick A Ingrouille and Mary E. Bousourd his wife, of Guernsey."
554763,ISAAC,,S,0,,13/07/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28155',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. C. 14.,
554764,ISAACS,,T W,0,,02/12/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/33173',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. G. 8.,
554919,MAYNE,,W E,0,,03/01/1918,,Private,South African Infantry,,1st Regt.,,South African,'14985',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 35.,
554765,JACKMAN,GERALD RADCLIFFE,G R,34,Mentioned in Despatches,21/04/1917,,Second Lieutenant,Welsh Regiment,,17th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. L. 1.,Son of E. R. and Emmie Jackman.
554766,JACKSON,HERBERT WILLIAM,H W,20,,20/01/1918,,Lieutenant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 12.,"Son of Robert William and Margaret Eleanor Jackson, of 5, The Poplars, Gosforth, Newcastle-on-Tyne."
554781,JAMES,,D,0,,05/09/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'35048',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. C. 21.,
554782,JAMES,,J,0,,02/09/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'680437',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. F. 18.,
554783,JARMAN,,J R,21,,04/09/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'56989',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. C. 9.,"Son of John and Mary Jarman, of Pwllacca, Newbridge-on Wye, Radnor."
554920,MEADOWS,,E W,0,,29/04/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'26792',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. J. 11.,
554786,JEFFREY,,A S,0,,15/09/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,attd. 19th Trench Mortar Bty.,United Kingdom,'37115',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. F. 13.,
554789,JENNINGS,,H W,0,,22/12/1917,,Private,South African Infantry,,4th Regt.,,South African,'10602',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. C. 9.,
554790,JOHNSON,,A B,0,,16/06/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'41007',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. F. 5.,
554792,JOHNSON,,R,0,,03/12/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/41223',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 7.,
554784,JARRETT,GEORGE ANDERSON EMMERSON,G A E,29,,27/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 91st Bde.",,United Kingdom,'L/33077',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. A. 9.,Son of Anderson Jarrett.
554785,JEFFERS,,J,20,,12/07/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'27300',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. B. 6.,"Son of Mrs. E. Jeffers, of 70, Harrow Rd., Paddington Green, London."
554787,JENKINS,FRANCIS HOWARD,F H,21,,02/09/1918,,Second Lieutenant,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. H. 2.,"Son of William Henry and Amy Jenkins, of 60, Cobourg Rd., Montpelier, Bristol."
554788,JENNINGS,CHARLES FRANCIS,C F,20,,08/04/1917,,Lieutenant,Yorkshire Regiment,,13th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. G. 1.,"Son of Henry William and Alice Elizabeth Jennings, of ""Fernlea,"" Yoxall, Burton-on-Trent."
554791,JOHNSON,HENRY WILLIAM,H W,26,,05/10/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'15941',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. F. 9.,"Only son of Mrs. Harriet Johnson, of 61, Stonebridge Rd., South Tottenham, London."
