Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
936931,MILLAR,JEFFICE ALEXANDER,J A,27,,21/05/1941,,Sergeant,Royal Australian Artillery,,A.I.F. 2/3 Fd. Regt.,,Australian,'SX1160',Greece,SUDA BAY WAR CEMETERY,1. D. 19.,"Son of Albert Japheth Millar and Jean Moncrief Millar, of Mitcham, South Australia."
936932,MILLER,JAMES WILLIAM,J W,28,,27/05/1941,,Corporal,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX796',Greece,SUDA BAY WAR CEMETERY,5. C. 10.,"Son of George James Miller and Catherine Irene Miller, of Kalgoorlie, Western Australia."
936933,MILLER,RAYMOND JOHN HAMPTON,R J H,25,,25/05/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'2870',Greece,SUDA BAY WAR CEMETERY,12. A. 20.,"Son of Charles Robert Miller and of Gwendoline May Miller (nee Jarvis), of Buckland, Auckland, New Zealand."
936934,MILLET,ERIC,E,27,,21/05/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX901',Greece,SUDA BAY WAR CEMETERY,5. C. 15.,"Foster-son of Mrs. M. B. Palmer, of South Perth, Western Australia."
936935,MILLIGAN,WILLIAM EDWARD,W E,32,,25/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'6681',Greece,SUDA BAY WAR CEMETERY,2. D. 7.,"Son of Thomas Martin Milligan and May Milligan; husband of Eileen C. Milligan, of Upper Hutt, Wellington, New Zealand."
936936,MILLS,HARRY MALCOLM,H M,22,,23/04/1941,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2758473',Greece,SUDA BAY WAR CEMETERY,10. E. 18.,"Son of Malcolm and Ellen Mills, of Kirkcaldy, Fife."
936937,MILLS,ROBERT,R,26,,01/06/1941,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'CH/X 100508',Greece,SUDA BAY WAR CEMETERY,7. C. 4.,"Son of Thomas and Sarah Mills, of Stretford, Lancashire."
936938,MILLS,SYDNEY WILFRED,S W,0,,22/05/1941,,Marine,Royal Marines,,"1st R.M. A.A. Regt. R.M. Group, M.N.B.D.O.1.",,United Kingdom,'EX/1788',Greece,SUDA BAY WAR CEMETERY,Coll. grave 13. D. 3-5.,
936939,MILNE,CHARLES JACK,C J,22,,20/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX2454',Greece,SUDA BAY WAR CEMETERY,1. B. 15.,"Son of David and Agnes Milne, of Willoughby, New South Wales, Australia."
936940,MILNE,JAMES KAY,J K,24,,02/06/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'4531',Greece,SUDA BAY WAR CEMETERY,6. E. 20.,"Son of John and Agnes Milne, of Invercargill, Southland, New Zealand."
936941,MITCHELL,HAROLD FRANCIS,H F,34,,21/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX4080',Greece,SUDA BAY WAR CEMETERY,1. C. 17.,"Son of Walter Francis and Florence Mary Mitchell, of Mosman, New South Wales, Australia."
936942,MITCHELL,ROBERT WILLIAM,R W,24,,24/05/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'8514',Greece,SUDA BAY WAR CEMETERY,6. A. 19.,"Son of Edwin and Emily Grace Mitchell, of Dunedin, Otago, New Zealand."
936943,MONAGHAN,EDWARD ROY,E R,29,,20/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX7582',Greece,SUDA BAY WAR CEMETERY,1. C. 12.,"Son of Francis and Clara Winifred Monaghan, of Bondi Junction, New South Wales, Australia."
936944,MOODY,HENRY DICKSON INGRAM,H D I,23,,21/05/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX880',Greece,SUDA BAY WAR CEMETERY,1. D. 11.,"Son of Margaretta Wilcox Moody, of Nedlands, Western Australia."
936945,MOON,LOUIS WILLIS,L W,25,,23/07/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'401011',Greece,SUDA BAY WAR CEMETERY,5. D. 20.,"Son of Louis Horace and Ruth Selina Moon, of North Balwyn, Victoria, Australia."
936946,MOONEY,SAMUEL LESLIE,S L,22,Mentioned in Despatches,25/05/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'3193',Greece,SUDA BAY WAR CEMETERY,15. B. 18.,"Son of Harrie Gordon Mooney and Jane Mooney, of Whatitiri, Auckland, New Zealand."
936947,MOOREY,RAYMOND CECIL,R C,36,,28/05/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX2318',Greece,SUDA BAY WAR CEMETERY,5. C. 18.,"Son of William Edmund and Mary Jane Moorey, of Upper Norwood, London, England."
936948,MORAN,JOHN JAMES,J J,41,,24/05/1941,,Lance Serjeant,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'4256652',Greece,SUDA BAY WAR CEMETERY,13. C. 16.,"Husband of Elizabeth May Moran, of Spital, Northumberland."
936949,MORIARTY,ORPEN BOYD,O B,34,,22/05/1941,,Captain,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX125',Greece,SUDA BAY WAR CEMETERY,1. C. 4.,"Son of Nathaniel Stephen Powell Moriarty and Lockhart Annabella Joan Moriarty; husband of Barbara Ierne Moriarty, of Sydney, New South Wales, Australia."
936950,MORRIS,JOHN WILLIAM,J W,30,,16/02/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,162 Sqdn.,,United Kingdom,'159881',Greece,SUDA BAY WAR CEMETERY,Coll. grave 13. E. 2-8.,"Son of George Morris and of Emma Morris (nee Bennett); husband of Mary Mabel Morris, of Neasden, Middlesex."
936952,MORRIS,THOMAS,T,25,,18/12/1944,,Private,Royal Army Service Corps,"Special Boat Service, S.A.S. Regiment, A.A.C.",,and,United Kingdom,'T/79471',Greece,SUDA BAY WAR CEMETERY,Joint grave 16. B. 2.,"Son of Thomas H. Morris and Margaret M. Morris, of Old Trafford, Manchester."
936953,MORRISON,RALPH,R,23,,25/05/1941,,Lance Corporal,New Zealand Machine Gun Battalion,,27th,,New Zealand,'7236',Greece,SUDA BAY WAR CEMETERY,15. B. 20.,"Son of Frederick and Margaret Morrison, of Timaru, Canterbury, New Zealand."
936954,MOSDELL,BENJAMIN HENRY,B H,28,,23/05/1941,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'22689',Greece,SUDA BAY WAR CEMETERY,15. A. 11.,"Son of Henry Mosdell and of Florence Ethell Mosdell (nee Howard), of Maidenhead, Berkshire, England."
936955,MOSES,KENNETH JULIAN,K J,26,,25/05/1941,,Serjeant,New Zealand Artillery,,4 Field Regt.,,New Zealand,'1474',Greece,SUDA BAY WAR CEMETERY,2. C. 14.,"Son of Claude H. Moses and of Julia Moses (nee Meinrath), of Mission Bay, Auckland, New Zealand."
936956,MUIR,ROBERT,R,34,,24/05/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX837',Greece,SUDA BAY WAR CEMETERY,5. A. 18.,"Son of William and Agnes Muir, of Dumfries, Scotland."
937066,SCOTT,ROBERT,R,33,Mentioned in Despatches,02/06/1941,,Gunner,Royal Artillery,,"156 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1454063',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. A. 16.,
936957,MUIRHEAD,WILLIAM,W,26,,22/05/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'9265',Greece,SUDA BAY WAR CEMETERY,15. C. 9.,"Son of Alexander and Ellen K. Muirhead, of Paisley, Renfrewshire, Scotland; stepson of Thomas Rooney, of Paisley."
936958,MUNRO,THOMAS MURRAY,T M,33,,02/06/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'3053',Greece,SUDA BAY WAR CEMETERY,12. B. 5.,"Son of Thomas Murray Munro and Ethel Eveline Munro, of Waharoa, Auckland, New Zealand."
936961,MURRAY,KENNETH,K,22,,24/05/1941,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'324585',Greece,SUDA BAY WAR CEMETERY,13. C. 19.,"Son of George and Caroline Murray, of Heaton, Newcastle-on-Tyne."
936962,NAIRN,ROY HENRY,R H,30,,25/05/1941,,Lance Corporal,New Zealand Infantry,,18th Bn.,,New Zealand,'2980',Greece,SUDA BAY WAR CEMETERY,6. B. 14.,"Son of Gerald Sainsbury Nairn and of Harriet Nairn (nee Blackwell), of Papakura, Auckland, New Zealand."
936963,NEILL,FREDERICK HORACE,F H,23,,25/05/1941,,Bombardier,New Zealand Artillery,,4 Field Regt.,,New Zealand,'1482',Greece,SUDA BAY WAR CEMETERY,12. A. 11.,"Son of Edgar and Lydia Neill, of Waiheke, Auckland, New Zealand."
936964,NEILSON,DOUGLAS HENRY,D H,28,,20/05/1941,,Corporal,New Zealand Infantry,,20th Bn.,,New Zealand,'30091',Greece,SUDA BAY WAR CEMETERY,2. E. 1.,"Son of Ronald and Cecelia Neilson; husband of Elizabeth Neilson, of Greenmeadows, Hawke's Bay, New Zealand."
936965,NELSEY,EDWARD OWEN,E O,45,,09/07/1941,,Bombardier,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'4795472',Greece,SUDA BAY WAR CEMETERY,8. C. 7.,"Son of Issac Milsom Nelsey and Elizabeth Nelsey; husband of Millicent Nelsey, of Stanmore, Middlesex."
936966,NELSON,ADRIAN,A,25,Distinguished Flying Medal,03/02/1944,,Lieutenant,South African Air Force,,24 Sqdn.,,South African,'102091V',Greece,SUDA BAY WAR CEMETERY,4. D. 18.,"Son of Adriaan and Johanna Nelson, of Krugersdorp, Transvaal, South Africa."
937132,TAYLOR,ESMOND THEODORE,E T,33,,22/05/1941,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'11633',Greece,SUDA BAY WAR CEMETERY,12. E. 5.,
936967,NELSON,PHILLIP PERCIVAL,P P,24,,26/06/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/2 Fd. Regt.,,Australian,'VX616',Greece,SUDA BAY WAR CEMETERY,5. B. 2.,"Son of Phillip Benjamin and Margaret Annie Nelson, of Caulfield, Victoria, Australia."
936968,NEWDICK,CYRIL,C,33,,25/05/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'3058',Greece,SUDA BAY WAR CEMETERY,6. D. 9.,"Son of William Henry and Violet Newdick, of Maketu, Auckland, New Zealand."
936969,NEWMAN,KEITH ALLAN FRANCIS,K A F,24,,21/05/1941,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'8729',Greece,SUDA BAY WAR CEMETERY,15. E. 4.,"Son of Ralph Newman and of Edith Mabel Newman (nee Clotworthy), of Kamo, Auckland, New Zealand."
936970,NEWSON,RAYMOND HUGH WILFRED,R H W,26,,27/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX11063',Greece,SUDA BAY WAR CEMETERY,1. E. 8.,"Son of Robert and Emma Newson, of Wentworthville, New South Wales. Australia."
936971,NEWTON,JAMES LEONARD,J L,23,,27/05/1941,,Corporal,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX7142',Greece,SUDA BAY WAR CEMETERY,5. C. 2.,"Son of Robert and Daisy Newton, of Wagga Wagga, New South Wales, Australia."
936972,NICHOLSON,ALAN FINLAY PETER,A F P,23,,02/06/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'2998',Greece,SUDA BAY WAR CEMETERY,6. B. 15.,"Son of James and Ethel Phoebe Nicholson, of Penrose, Auckland, New Zealand."
936973,NICHOLSON,JOHN JAMES SYDNEY,J J S,25,,20/05/1941,,Corporal,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX7778',Greece,SUDA BAY WAR CEMETERY,1. B. 16.,"Son of John and Elizabeth Nicholson, of Randwick, New South Wales, Australia."
936974,NICOLSON,WILLIAM BRYAN,W B,23,,22/05/1941,,Trooper,New Zealand Armoured Corps,,Div. Cavalry Regt.,,New Zealand,'14295',Greece,SUDA BAY WAR CEMETERY,2. D. 1.,"Son of Annie Esther Nicolson, of Hamilton, Auckland, New Zealand."
936975,NORTON,ARTHUR NOEL,A N,24,,02/06/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'6637',Greece,SUDA BAY WAR CEMETERY,15. D. 15.,"Son of Thursa Norton; husband of Winifred Mary Norton, of Eketahuna, Wellington, New Zealand."
936976,O'BRIEN,THOMAS EUSTACE,T E,25,,25/05/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'15874',Greece,SUDA BAY WAR CEMETERY,2. B. 1.,"Son of George Francis and Julia Margaret O'Brien, of Wyndham, Southland, New Zealand."
936977,OLDHAM,SAMUEL,S,24,,25/05/1941,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'8201',Greece,SUDA BAY WAR CEMETERY,2. B. 8.,"Son of Albert Edward and Mary Oldham, of Westport, Nelson, New Zealand."
936978,OLIPHANT,ARTHUR EDWARD,A E,35,,21/05/1941,,Bombardier,Royal Australian Artillery,,A.I.F. 2/3 Fd. Regt.,,Australian,'NX10066',Greece,SUDA BAY WAR CEMETERY,1. D. 5.,"Son of Arthur Morris Oliphant and Christina Kate Oliphant, of Hawthorn, Victoria, Australia."
936980,O'NEILL,JOHN JOSEPH,J J,30,,02/06/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'6572',Greece,SUDA BAY WAR CEMETERY,15. A. 6.,
936983,OWEN,WILLIAM GEORGE,W G,0,,25/05/1941,03/09/1941,Private,Welch Regiment,,1st Bn.,,United Kingdom,'874188',Greece,SUDA BAY WAR CEMETERY,4. B. 4.,
936991,PARRY,MOSES,M,0,,23/05/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3967625',Greece,SUDA BAY WAR CEMETERY,14. B. 3.,
936979,OLSEN,LAURENCE,L,32,,20/05/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX647',Greece,SUDA BAY WAR CEMETERY,5. A. 3.,"Son of Albert and Nora Olsen, of North Fremantle, Western Australia."
936981,ORME,WILFRED GEORGE,W G,21,,24/05/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7593767',Greece,SUDA BAY WAR CEMETERY,13. C. 18.,"Son of Wilfred James Orme and Nellie Orme, of Wolverhampton."
936982,OUSLEY,CHARLES EDWARD JOHN,C E J,23,,28/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,680 Sqdn.,,United Kingdom,'189964',Greece,SUDA BAY WAR CEMETERY,16. A. 19.,"Son of Charles and Ella Ousley, of Exeter."
936984,PAGE,FREDERICK JAMES,F J,23,,02/06/1941,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1532370',Greece,SUDA BAY WAR CEMETERY,13. E. 17.,"Son of James A. Page and Grace Page, of Ipswich, Suffolk."
936985,PARATA,DAVID HONE KEREI MATEHAERE,D H K M,29,,24/05/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'35998',Greece,SUDA BAY WAR CEMETERY,6. B. 3.,"Son of Charles Parata, M.P. and Te Rongokakira, of Wellington City, New Zealand."
936986,PARETE,WIREMU PUKE BARRETT,W P B,22,,27/05/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'25976',Greece,SUDA BAY WAR CEMETERY,12. E. 17.,"Son of Puke Pareta and Ngaurupa, of Matamata, Auckland, New Zealand."
936987,PARKER,ALFRED JOHN,A J,21,,20/05/1941,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'1536811',Greece,SUDA BAY WAR CEMETERY,7. E. 3.,"Son of John and Kate Parker, of Bootle, Lancashire."
936988,PARKER,JOHN ORIEL,J O,22,,21/05/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX3852',Greece,SUDA BAY WAR CEMETERY,1. B. 18.,"Son of Fredrick Thomas Husdon and Rita Husdon, of Sydney, New South Wales, and stepson of Guy Parker, of Sydney, New South Wales, Australia."
936989,PARKER,WILLIAM DAVID,W D,31,,25/05/1941,,Corporal,New Zealand Machine Gun Battalion,,27th,,New Zealand,'9164',Greece,SUDA BAY WAR CEMETERY,6. C. 2.,"Son of Robert Parker and of Annie Parker (nee Malcolm), of Dunedin, Otago, New Zealand."
936990,PARNELL,GEORGE FREDERICK,G F,25,,21/05/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'6606',Greece,SUDA BAY WAR CEMETERY,2. B. 18.,"Son of Frederick Bernard Parnell and of Ellen Florence Parnell, of Wellington City, New Zealand."
936993,PEDERSEN,ARCHIBALD EINER,A E,25,,20/05/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'30050',Greece,SUDA BAY WAR CEMETERY,2. D. 13.,"Son of Viggo and Florence Ethel Pedersen, of Takapau, Hawke's Bay, New Zealand."
936994,PEEK,IVAN HAROLD,I H,26,,02/06/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'25320',Greece,SUDA BAY WAR CEMETERY,6. C. 9.,"Son of William Harold Peek and of Amy Jane Peek (nee Petchell), of Coromandel, Auckland, New Zealand."
936995,PENDLEBURY,JOHN DEVITT STRINGFELLOW,J D S,36,,22/05/1941,,Captain,General List,,,,United Kingdom,'115317',Greece,SUDA BAY WAR CEMETERY,10. E. 13.,"Son of Herbert Stringfellow Pendlebury and Lilian Dorothea Pendlebury; husband of Hilda Winifred Pendlebury, of Cambridge. M.A. (Cantab.): Archaeologist."
936996,PENNEYSTON,CHARLES,C,40,,23/05/1941,,Corporal,Royal Air Force,,30 Sqdn.,,United Kingdom,'293169',Greece,SUDA BAY WAR CEMETERY,3. B. 20.,"Son of Joseph Edward and Lucy Penneyston, of Buxton, Derbyshire; husband of Eva Penneyston, of Buxton."
936997,PERKINS,DUDLEY CHURCHILL,D C,29,Mentioned in Despatches,25/02/1944,,Staff Serjeant,New Zealand Artillery,,4 Field Regt.,,New Zealand,'1772',Greece,SUDA BAY WAR CEMETERY,15. C. 12.,"Son of the Revd. John Perkins and of Adelaide Agnes Perkins (nee Perry), of Christchurch, Canterbury, New Zealand."
936998,PERRETT,GILBERT ROBERT GEFFERY,G R G,26,,22/05/1941,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'1557836',Greece,SUDA BAY WAR CEMETERY,7. A. 7.,
936999,PERROTT,NORMAN MALCOLM,N M,22,,02/06/1941,,Corporal,New Zealand Infantry,,20th Bn.,,New Zealand,'8058',Greece,SUDA BAY WAR CEMETERY,15. D. 10.,"Son of George William Perrott and of Clara Beatrice Perrott (nee Bray), of Christchurch, Canterbury, New Zealand."
937000,PETTY,FRANCIS WILLIAM,F W,27,,01/06/1941,14/06/1941,Gunner,Royal Artillery,,H.Q. 52 Lt. A.A. Regt.,,United Kingdom,'1462236',Greece,SUDA BAY WAR CEMETERY,8. C. 15.,"Son of Edward Lionel and Rebecca Petty, of Padiham, Lancashire."
937001,PICKERING,EARLE VAUGHAN,E V,23,,21/05/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'4353',Greece,SUDA BAY WAR CEMETERY,2. B. 17.,"Husband of Irene Alice Pickering, of Hastings, Hawke's Bay, New Zealand."
937002,PIERCE,ROBERT HENRY,R H,21,,28/04/1941,,Assistant Steward,Merchant Navy,,M.V. Santa Clara Valley (Bideford),,United Kingdom,'',Greece,SUDA BAY WAR CEMETERY,8. A. 15.,"Son of Sarah Pierce, and stepson of Mr. T. B. Scarth, of South Shields, Co. Durham."
937003,PILSBURY,HERBERT,H,0,,21/05/1941,,Sapper,Royal Engineers,,121 Road Constr. Coy.,,United Kingdom,'1921050',Greece,SUDA BAY WAR CEMETERY,7. A. 8.,"Son of William and C. C. Mable Pilsbury; husband of Rose Ellen Pilsbury, of Elstow, Bedfordshire."
937004,PIMLOTT,GRAHAM CLARENCE,G C,25,,21/05/1941,,Signalman,Australian Corps of Signals,,A.I.F. 6 Div. Sigs.,,Australian,'SX1283',Greece,SUDA BAY WAR CEMETERY,1. C. 18.,"Son of Horace Manifold Pimlott and Cleopatra Emily Pimlott; husband of Daphne Mabel Pimlott, of Westbourne Park, South Australia."
937005,PINE,ALAN CHARLES,A C,24,,20/05/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'6568',Greece,SUDA BAY WAR CEMETERY,2. D. 8.,"Son of Alan Charles Pine and of Ivy Fanny Pine (nee Lepper), of Sandringham, Auckland, New Zealand."
937018,PSARA,,P A,0,,31/05/1941,,Lance Corporal,Cyprus Regiment,,,,United Kingdom,'3887',Greece,SUDA BAY WAR CEMETERY,3. D. 18.,
937019,PURNELL,SYDNEY ALFRED ROBERT,S A R,0,,20/05/1941,,Warrant Officer Class I,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'4009',Greece,SUDA BAY WAR CEMETERY,2. D. 17.,
937020,QUINN,GEORGE FREDERICK,G F,25,,20/05/1941,,Gunner,Royal Artillery,,"82 Bty., 25 Lt. A.A. Regt.",,United Kingdom,'1543005',Greece,SUDA BAY WAR CEMETERY,7. A. 10.,
937006,PINNELL,FREDERICK JOSEPH,F J,21,,17/07/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'S/75609',Greece,SUDA BAY WAR CEMETERY,8. C. 4.,"Son of Frederick and Mary Martha Pinnell, of Hornchurch, Essex."
937007,PIPER,JOHN JAMES HAROLD,J J H,0,,05/05/1941,,Lance Bombardier,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'83571',Greece,SUDA BAY WAR CEMETERY,8. A. 17.,"Son of Mr. and Mrs. H. A. Piper, of Norbury, Surrey."
937008,PLIMMER,JOHN LEONARD RODEN,J L R,40,,20/05/1941,,Major,New Zealand Medical Corps,,,,New Zealand,'11716',Greece,SUDA BAY WAR CEMETERY,2. E. 12.,"Son of William Roden Plimmer and Ethel Annie Plimmer; husband of Leah Saywell Plimmer, of Wellington City, New Zealand."
937009,POA,TOKA RARANGI,T R,25,,23/05/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'39197',Greece,SUDA BAY WAR CEMETERY,6. A. 11.,"Son of Oti Poa and Kararaina Poa; husband of Mariata Poa, of Tikitiki, Auckland, New Zealand."
937010,POLLITT,WALTER,W,29,,27/05/1941,,Gunner,Royal Artillery,,H.Q. 52 Lt. A.A. Regt.,,United Kingdom,'814517',Greece,SUDA BAY WAR CEMETERY,7. D. 5.,"Son of Ernest and Sophia Pollitt, of Burnley, Lancashire; husband of Eva Pollitt, of Burnley."
937011,POMEROY,DENNIS HOWARD,D H,24,,22/11/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1219525',Greece,SUDA BAY WAR CEMETERY,16. C. 18.,"Son of Henry and Lillian Edith Pomeroy, of Small Heath, Birmingham."
937012,POPERT,EDWIN PETER,E P,19,,02/12/1940,,Midshipman,Royal Indian Navy,,H.M.S. Liverpool,,Indian,'',Greece,SUDA BAY WAR CEMETERY,14. C. 8.,"Son of Archibald Harry and Margery Butler Popert, of Shipham, Somerset."
937013,PORRITT,WILLIAM JEREMIAH,W J,20,Distinguished Flying Medal,06/09/1942,,Flight Sergeant,Royal Canadian Air Force,,227 (R.A.F.) Sqdn,,Canadian,'R/58432',Greece,SUDA BAY WAR CEMETERY,16. C. 7.,"Son of William Joseph and Aida Edith Porritt, of Vancouver, British Columbia, Canada."
937014,PORTER,ROBERT EDWARD,R E,22,,20/05/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'6743',Greece,SUDA BAY WAR CEMETERY,12. C. 6.,"Son of James Porter and of Mary Porter (nee Hills), of St. Helier's Bay, Auckland, New Zealand."
937015,POTTS,ALAN,A,22,,05/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1109273',Greece,SUDA BAY WAR CEMETERY,14. A. 1.,"Son of Harold and Edith Evelyn Potts, of Sunderland, Co. Durham."
937016,PRATT,HARRY NORMAN,H N,23,,31/07/1941,,Marine,Royal Marines,,"11th Searchlight Regt. R.M. Group, M.N.B.D.O.1.",,United Kingdom,'EX/1967',Greece,SUDA BAY WAR CEMETERY,8. B. 19.,"Son of Harry John and Ellen Pratt; husband of Gladys Pratt, of West Bromwich, Staffordshire."
937017,PRENDERGAST,REUBEN,R,21,,25/05/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'14823',Greece,SUDA BAY WAR CEMETERY,2. A. 15.,"Son of John Augustine and Ivy Margaret Prendergast, of Te Pahu, Auckland, New Zealand."
937127,TAKARANGI,HAKARAIA KORAKO,H K,0,,21/05/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'6085',Greece,SUDA BAY WAR CEMETERY,12. D. 17.,
937021,RADICH,EMIL,E,24,,25/05/1941,,Serjeant,New Zealand Infantry,,18th Bn.,,New Zealand,'2787',Greece,SUDA BAY WAR CEMETERY,12. A. 12.,"Son of Ante Radich and Nellie Radich (nee Garelja), of Dargaville, Auckland, New Zealand."
937022,RAHARUHI,RANGA,R,23,,25/05/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'39437',Greece,SUDA BAY WAR CEMETERY,15. B. 14.,"Son of Phillip and Kane Raharuhi, of Ponsonby, Auckland, New Zealand."
937023,RANGIPUAWHE,PETERA MAIKA,P M,29,,23/05/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'39251',Greece,SUDA BAY WAR CEMETERY,15. B. 15.,"Son of Maika Keepa Te Rangipuawhe and of Anipatene Rangipuawhe (nee Kirini), of Whakarewarewa, Auckland, New Zealand."
937024,RANKIN,ROBERT,R,22,,02/06/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'15580',Greece,SUDA BAY WAR CEMETERY,12. D. 7.,"Son of William and Margaret Ann Rankin, of Alexandra, Otago, New Zealand."
937025,RAYMONT,JOHN ROTHWELL,J R,22,,28/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 M.G. Bn.,,Australian,'NX11257',Greece,SUDA BAY WAR CEMETERY,5. B. 11.,"Son of Lieut. Comdr. Frederick John Raymont, M.B.E. and Vivian Grace Raymont, of Sydney, New South Wales, Australia."
937026,REDFERN,FREDERICK GEORGE,F G,26,Mentioned in Despatches,25/05/1941,,Lance Serjeant,New Zealand Infantry,,18th Bn.,,New Zealand,'2939',Greece,SUDA BAY WAR CEMETERY,12. A. 19.,"Son of Edward A. Redfern and Maud Redfern, of Greenhithe, Auckland, New Zealand."
937027,REES,HENRY EVAN,H E,20,,16/05/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Logician (Liverpool),,United Kingdom,'',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 9. B. 15.,"Son of James Rees and of Elizabeth Ann Rees, of Liverpool."
937028,REID,FRANCIS JAMES,F J,29,,28/05/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX2271',Greece,SUDA BAY WAR CEMETERY,1. C. 14.,"Son of James and Agnes Reid, of Boulder City, Western Australia."
937029,REID,RONALD JOHN,R J,27,,02/06/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29438',Greece,SUDA BAY WAR CEMETERY,6. C. 16.,"Son of John Spencer Reid and Mabel Reid, of Auckland City, New Zealand."
