Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2698658,OLIVE,JOHN,J,23,,10/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'978156',United Kingdom,"ELTON (ALL SAINTS) CHURCHYARD, LANCASHIRE",Sec. N. Vault 2483.,"Son of John and Ellen Olive, of Blackpool."
2690847,McGUINNESS,JOHN,J,51,,18/06/1945,,Sapper,Royal Engineers,,,,United Kingdom,'6910007',United Kingdom,BORDON MILITARY CEMETERY,R.C. E. 53.,Son of James and Annie McGuinness.
2690891,KERNAN,JOHN,J,34,,28/03/1941,,Gunner,Royal Artillery,,"119 Bty., 49 Lt. A.A. Regt.",,United Kingdom,'1679225',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot N. Row ]. Grave 137.,"Son of James Martin Kernan and Sarah Kernan, of Bournemouth."
2690893,KNIGHT,JOHN,J,21,,10/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1323219',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot T. Row 4. Grave 223.,"Son of Percival George and Beatrice Mary Knight, of Bournemouth; husband of Josephine Mary Knight, of Bournemouth."
936858,LEFROY-OWEN,JOHN,J,30,,01/06/1941,,Lieutenant,Royal Artillery,,"129 Bty., 15 Lt. A.A. Regt.",,United Kingdom,'104145',Greece,SUDA BAY WAR CEMETERY,14. C. 19.,"Son of the Rev. Arthur Llewelyn Owen and of Florence Owen (nee Lefroy); husband of Kathleen Margaret Lefroy-Owen, of High Ham, Langport, Somerset. Sp. Mem. ""F""."
936902,McMORLAND,JOHN,J,25,,19/11/1943,,Warrant Officer,Royal Air Force,,178 Sqdn.,,United Kingdom,'643807',Greece,SUDA BAY WAR CEMETERY,Coll. grave 16. E. 18-20.,"Son of William Wilson McMorland and Jane Bryce McMorland, of Ayr."
936909,MARKHAM,JOHN,J,31,,26/05/1941,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'6008889',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. A. 13.,"Son of William and Hannah M. Markham, of Ipswich, Suffolk."
936959,MURRAY,JOHN,J,0,,20/05/1941,,Marine,Royal Marines,,1st. A.A. Regt.,,United Kingdom,'EX1711',Greece,SUDA BAY WAR CEMETERY,7. C. 15.,
937048,ROSS,JOHN,J,32,,22/05/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'6740',Greece,SUDA BAY WAR CEMETERY,15. A. 7.,"Son of John and Mary Ross, of Invergordon, Ross and Cromarty, Scotland."
937061,SCANDLE,JOHN,J,23,,02/06/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29816',Greece,SUDA BAY WAR CEMETERY,6. C. 5.,"Son of Matthew and Ellen Scandle, of Mt. Eden, Auckland, New Zealand."
937097,SMITH,JOHN,J,0,,26/05/1941,,Marine,Royal Marines,,"23 Lt. A.A. Bty., 2nd R.M. A.A. Regt., R.M. Group, M.N.B.D.O.1.",,United Kingdom,'PO/X4724',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. A. 18.,
2691101,SAMPSON,JOHN,J,53,,17/01/1944,,Captain,General List,,,,United Kingdom,'167462',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,Sec. D.4. Grave 43.S.,"Son of William Walker Sampson and Eliza F. Sampson: husband of Annie Maria Sampson, of Bournemouth. Also served with the Suffolk Regt. in the 1914-18 war."
2691168,CALLAHAN,JOHN,J,23,,04/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'400694',United Kingdom,CHRISTCHURCH CEMETERY,Sec. U. (Uncons. New). Grave 13.,"Son of William and Mary Ann Callahan. of Gerangamete, Victoria, Australia."
937218,WRIGHT,JOHN,J,24,,19/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'88664',Greece,SUDA BAY WAR CEMETERY,Coll. grave 16. E. 18-20.,"Son of S. J. Wright and Agnes McFerran Wright, of Dunmurry, Co. Antrim, Northern Ireland."
937227,BANCROFT,JOHN,J,24,,05/10/1943,,Bombardier,Royal Artillery,Commando,,and No. 30,United Kingdom,'71141',Greece,LEROS WAR CEMETERY,4. B. 11.,"Son of Abraham and Mary Bancroft, of Keighley, Yorkshire."
937233,CHUTER,JOHN,J,24,,16/11/1943,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'6344386',Greece,LEROS WAR CEMETERY,3. B. 7.,"Son of William and Amy Chuter, of Camelsdale, Haslemere, Surrey."
2691285,HAWKINS,JOHN,J,55,,11/03/1945,,Petty Officer Stoker,Royal Navy,,,,United Kingdom,'P/K 56129',United Kingdom,ELING (ST. MARY) CHURCHYARD EXTENSION,Sec. 3. Row D. Grave 20.,"Son of Joel Hawkins and of Charlotte Hawkins (nee Williams); husband of Annie Elizabeth Hawkins, of Totton."
937322,SENNECK,JOHN,J,25,,12/11/1943,16/11/1943,Lance Corporal,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3712949',Greece,LEROS WAR CEMETERY,1. C. 7.,"Son of James and Eliza Senneck, of Liverpool; husband of Muriel Senneck."
937332,STREETLY,JOHN,J,23,,16/11/1943,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'2935025',Greece,LEROS WAR CEMETERY,4. D. 7.,"Son of Charles E. Streetly and Fanny P. Streetly, of Mosspark, Glasgow."
937340,WAFER,JOHN,J,31,,16/11/1943,27/11/1943,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3913396',Greece,LEROS WAR CEMETERY,2. B. 1.,"Son of Mr. and Mrs. Aidan Wafer, of Enniscorthy, Co. Wexford, Irish Republic."
937346,WOODWARD,JOHN,J,34,,13/11/1943,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3781131',Greece,LEROS WAR CEMETERY,2. A. 3.,"Son of John Isaac and Ellen Woodward, of Salford, Lancashire; husband of Lily Woodward, of Salford."
2691393,BARLOW,JOHN,J,19,,15/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'901973',United Kingdom,FAWLEY (ALL SAINTS) CHURCHYARD,Old Portion. Row 2. Joint grave 3.,"Son of John and Elizabeth Margaret Barlow, of Plaw Hatch, Sussex."
2691395,BURROW,JOHN,J,0,,15/08/1940,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'551597',United Kingdom,FAWLEY (ALL SAINTS) CHURCHYARD,Old Portion. Row 2. Joint grave 9.,"Son of James and Helen Burrow, of Blackburn, Lancashire."
2691534,BISSETT,JOHN,J,0,,10/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13053015',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row S. Grave 269.,
2691547,BURNHAM,JOHN,J,20,,30/06/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'413165',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 255.,"Son of Rupert Arthur Stanley and Elizabeth Mabel Burnham, of Sydney, New South Wales, Australia."
2691608,GRAY,JOHN,J,18,,07/09/1945,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'579285',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 240.,"Son of Ernest Arthur and Susanna Mary Gray, of Odd Down, Bath."
937569,COMPTON,JOHN,J,28,,06/08/1941,,Flight Lieutenant,Royal Air Force,,36 Sqdn.,,United Kingdom,'37384',Malaysia,TAIPING WAR CEMETERY,1. J. 8.,"Son of John and Kathleen Edith Compton, of Weybridge, Surrey."
937581,DAVIDSON,JOHN,J,23,,05/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3132101',Malaysia,TAIPING WAR CEMETERY,2. D. 8.,
937591,DUFF,JOHN,J,43,,13/01/1942,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2975231',Malaysia,TAIPING WAR CEMETERY,1. E. 8.,Son of John and Agnes Duff.
938124,ASHE,JOHN,J,33,,07/10/1943,,Serjeant,Royal Army Service Corps,,131 Corps Troops Comp. Coy.,,United Kingdom,'5160165',Algeria,"BONE WAR CEMETERY, ANNABA",III. E. 1.,
937700,MACINNES,JOHN,J,31,,01/01/1942,,Second Lieutenant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'187155',Malaysia,TAIPING WAR CEMETERY,2. D. 13.,Son of John and Christina Anne Macinnes.
938168,BIRD,JOHN,J,20,,12/03/1943,,Able Seaman,Royal Navy,,H.M.S. Lightning,,United Kingdom,'C/JX 157105',Algeria,"BONE WAR CEMETERY, ANNABA",VI. E. 13.,"Son of John and Elizabeth Bird, of Leicester."
937833,ALLAN,JOHN,J,22,,23/05/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3130917',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 819.,
937882,GWYNNE,JOHN,J,28,,08/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979264',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 732.,
937918,PHILLIPS,JOHN,J,28,,04/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'807088',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 739.,"Son of Edmund Edwin and Lottie Phillips, of Strood, Rochester, Kent."
937924,ROADES,JOHN,J,39,,26/03/1942,,Warrant Officer Class II,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'6189306',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 765.,
2691824,LOACH,JOHN,J,46,,10/08/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'5100362',United Kingdom,BATH (LOCKSBROOK) CEMETERY,Plot Weston. Row C. Grave 1070.,"Son of Walter Charlie and Ellen Maria Loach; husband of Daisy E. Loach, of Weston, Bath."
2691892,LEE,JOHN,J,42,,28/12/1944,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'38662',United Kingdom,BRIDGWATER (QUANTOCK ROAD) CEMETERY,Sec. B. Grave 770.,"Son of William and Clara Lee, of Bridgwater; husband of Vera Eileen Lee, of Bridgwater."
937976,McMILLAN,JOHN,J,30,,03/04/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2992030',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,R.C. Plot Grave 129.,
938141,BARRY,JOHN,J,22,,19/09/1943,,Private,South Lancashire Regiment,Commando,,and No. 2 ,United Kingdom,'3663903',Algeria,"BONE WAR CEMETERY, ANNABA",VII. E. 17.,"Son of Denis and Kathleen Barry, of Slaithwaite, Yorkshire."
2691994,CHARLESTON,JOHN,J,34,,06/04/1942,,Gunner,Royal Artillery,,68 (1st Rifle Bn. The Monmouthshire Regt.) Searchlight Regt.,,United Kingdom,'1751598',United Kingdom,CLUTTON (ST. AUGUSTINE) CHURCHYARD,North of church.,"Son of Patrick and Helen Charleston, of Dundee; husband of Catherine Mellon Charleston, of Beechwood, Dundee."
938189,BRAMLEY,JOHN,J,22,,07/01/1943,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'4396735',Algeria,"BONE WAR CEMETERY, ANNABA",IV. D. 16.,"Son of Fred and Lily Bramley, of Saltburn-by-Sea, Yorkshire."
1056988,ELLIS,JOHN,J,30,,02/05/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,45th Regt.,,United Kingdom,'5438447',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 11.,"Son of Robert and Elizabeth Ellis, of st. Mary'S, Scilly Isles; husband of Winifred Gwendoline Ellis, of St. Mary'S."
1057071,HENRY,JOHN,J,0,,30/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,2708 Sqdn. R.A.F. Regt.,,United Kingdom,'145125',Bangladesh,MAYNAMATI WAR CEMETERY,3. C. 10.,
1057007,FLEMING,JOHN,J,25,,10/08/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3601799',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 10.,"Son of Jackson and Helen Fleming; husband of Jane Fleming, of Whitehaven, Cumberland."
2697215,FIELDING,JOHN,J,33,,04/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'13075574',United Kingdom,ACCRINGTON CEMETERY,Sec. E. Plot P. Grave 298.,"Son of James and Sarah Jane Fielding, of Accrington."
2695942,MARTIN,JOHN,J,0,,11/02/1944,,Private,Army Catering Corps,King's Own Scottish Borderers,,attd. 7th Bn.,United Kingdom,'3601515',United Kingdom,WHITEHAVEN CEMETERY,Ward 6. Sec. L. Grave 680.,
938473,HUDDLESTON,JOHN,J,25,,16/03/1943,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'3602044',Algeria,"BONE WAR CEMETERY, ANNABA",III. B. 8.,"Son of John and Dora Huddleston, of Fleetwood, Lancashire."
938252,COLLINS,JOHN,J,36,,14/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'5782914',Algeria,"BONE WAR CEMETERY, ANNABA",I. E. 5.,"Son of George and Alice Collins, of Clapton, London."
938268,COSTELLO,JOHN,J,24,,27/06/1943,,Bombardier,Royal Artillery,,77 Field Regt.,,United Kingdom,'950085',Algeria,"BONE WAR CEMETERY, ANNABA",III. B. 4.,"Son of James and Annis Costello, of Siddall, Halifax, Yorkshire."
938272,COX,JOHN,J J,20,,30/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'5961118',Algeria,"BONE WAR CEMETERY, ANNABA",VII. E. 12.,"Son of Peter Cox, and of Sarah Jane Cox, of Moor Row, Cumberland."
2692196,REEVES,JOHN,J,19,,20/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,243 Sqdn.,,United Kingdom,'1313641',United Kingdom,OAKHILL (ALL SAINTS) CHURCHYARD,S.W. of church.,"Son of Arthur James Reeves and Beatrice Mary Reeves, of Oakhill; husband of Elizabeth Annie Reeves."
2692216,CHADWICK,JOHN,J,0,,20/05/1943,,Chief Petty Officer Supply,Royal Navy,,H.M.S. Proserpine,,United Kingdom,'P/347248',United Kingdom,PORTISHEAD (ST. PETER) CHURCHYARD,Grave 327.,"Son of E.R.A. John Chadwick, R.N., and Sarah Matilda Chadwick; husband of Margaret Fairful Grant Chadwick, of Portishead."
938337,EWINS,JOHN,J,21,,21/03/1942,,Ordinary Seaman,Royal Navy,,H.M.M.L. 129.,,United Kingdom,'P/JX 234663',Algeria,"BONE WAR CEMETERY, ANNABA",III. D. 5.,"Son of Philip and Celia Ewins, of Folkestone."
2692246,MULLER,JOHN,J,57,"Distinguished Service Order, Military Cross",23/06/1942,,Lieutenant Colonel,Somerset Light Infantry,,,,United Kingdom,'2234',United Kingdom,SOUTH PETHERTON CEMETERY,Grave L.M. 29.,"Son of George Herbert and Josephine Muller; husband of Clara Muller, of Staplegrove."
990952,VANSTONE,JOHN,J C,0,,05/10/1943,,Second Lieutenant,South African Air Force,,,,South African,'542525V',South Africa,BARBERTON CEMETERY,Plot 18. Grave 4.,"Son of Mrs. E. Vanstone, of Springs."
938389,GORDON,JOHN,J,28,,04/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'1365285',Algeria,"BONE WAR CEMETERY, ANNABA",I. C. 2.,"Son of Johli and Annie Gordon; husband of Catherine Gordon, of Dumbarton."
938394,GRANT,JOHN,J,28,,15/07/1943,,Private,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'10631634',Algeria,"BONE WAR CEMETERY, ANNABA",V. F. 15.,"Son of James and Jessie Grant; nephew of Margaret Grant, of Dallas, Morayshire."
938422,HAMMOND,JOHN,J,35,,15/12/1942,,Private,Pioneer Corps,,45 Coy.,,United Kingdom,'101609',Algeria,"BONE WAR CEMETERY, ANNABA",VI. D. 3.,
2692413,EVANS,JOHN,J,25,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1572485',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 281.,"Son of John Anthony and Ann Evans, of Peterborough, Northamptonshire."
2692416,FERNYHOUGH,JOHN,J,24,,17/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2115241',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 300.,"Son of Clement Thomas Fernyhough and Mary Fernyhough; husband of Ethel Fernyhough, of Shelton, Stoke-on-Trent."
2692428,HARWOOD,JOHN,J,0,,15/07/1941,,Serjeant,Royal Engineers,,930 Port Constr. and Repair Coy.,,United Kingdom,'3379057',United Kingdom,WESTON-SUPER-MARE CEMETERY,Sec. Y. Grave 259.,
938871,WANE,JOHN,J,21,,05/10/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'5682523',Algeria,"BONE WAR CEMETERY, ANNABA",II. A. 4.,"Son of Martha Wane, of Orrell, Lancashire."
938542,LIVINGSTONE,JOHN,J,39,,10/08/1943,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'7943619',Algeria,"BONE WAR CEMETERY, ANNABA",I. B. 4.,"Son of John and Eliza Cunningham Livingstone; husband of Ann H. Livingstone, of Riccarton, Ayrshire."
938560,McALEESE,JOHN,J,34,,25/11/1942,,Private,Pioneer Corps,,8 Coy.,,United Kingdom,'14210894',Algeria,"BONE WAR CEMETERY, ANNABA",V. A. 7.,"Son of John and Janet McAleese, of Glasgow."
938569,MACDONALD,JOHN,J,25,,29/05/1943,,Guardsman,Scots Guards,,,,United Kingdom,'2695689',Algeria,"BONE WAR CEMETERY, ANNABA",IV. A. 13.,"Son of John and Jeannie Macdonald, of New Elgin, Morayshire."
938575,McGOFF,JOHN,J,26,,21/11/1942,,Corporal,Royal Engineers,,751 Army Field Coy.,,United Kingdom,'1896322',Algeria,"BONE WAR CEMETERY, ANNABA",V. B. 6.,"Son of John and Janet McGoff; husband of Mary McGoff, of Johnstone, Renfrewshire."
938641,NEAVE,JOHN,J,25,,07/06/1943,,Corporal,Royal Armoured Corps,,254 Tank Delivery Sqn.,,United Kingdom,'7886128',Algeria,"BONE WAR CEMETERY, ANNABA",I. D. 4.,"Husband of Amy Agnes Neave, of Leeds, Yorkshire."
938650,NIVEN,JOHN,J,37,,25/11/1942,,Private,Pioneer Corps,,81 Coy.,,United Kingdom,'14210944',Algeria,"BONE WAR CEMETERY, ANNABA",VI. F. 12.,"Son of Samuel and Martha Kennedy Niven; husband of Jeanie Niven, of Glasgow."
938734,ROWE,JOHN,J,0,,27/01/1943,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6143129',Algeria,"BONE WAR CEMETERY, ANNABA",III. C. 3.,"Son of John and Millicent Rowe; husband of Alice May Rowe, of Hillingdon, Middlesex."
938713,RHODES,JOHN,J,38,,23/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'13091050',Algeria,"BONE WAR CEMETERY, ANNABA",II. C. 6.,"Son of Joseph and Naomi Rhodes; husband of Eva Blanche Rhodes, of Watford, Hertfordshire."
938824,TAYLOR,JOHN,J,42,,04/12/1942,,Private,Pioneer Corps,,209 Coy.,,United Kingdom,'13098980',Algeria,"BONE WAR CEMETERY, ANNABA",VI. A. 7.,"Son of Elizabeth Taylor, of Bexleyheath, Kent."
938749,SAUL,JOHN,J,20,,12/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5126933',Algeria,"BONE WAR CEMETERY, ANNABA",IV. C. 1.,
2692530,PARKER,JOHN,J,0,,27/04/1941,,Chief Stoker,Royal Navy,,"H.M.S. ""Drake""",,United Kingdom,'D/K 4258',United Kingdom,YEOVIL CEMETERY,Div. A. Grave 2477.,"Husband of E.M. Parker, of Yeovil."
2692581,STAFFORD-CLARK,JOHN,J,20,,26/02/1941,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Heron.,,United Kingdom,'',United Kingdom,YEOVILTON (ST. BARTHOLOMEW) CHURCHYARD,Plot M. Grave 2.,"Son of Francis Stafford-Clark LL.D. J.P., and Cordelia Susan Stafford-Clark, of Bromley, Kent. B.A. (Oxon.)."
2695089,KINNIVANE,JOHN,J,26,,07/07/1944,,Corporal,"Special Air Service Regiment, A.A.C.",,"B Sqdn., 1st",,United Kingdom,'6094156',France,ROM COMMUNAL CEMETERY,Mil. Plot. Row 1. Coll. grave 1-26.,
2694965,WHAILING,JOHN,J,47,,17/06/1940,,Serjeant,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005166',France,CHATEAU-D'OLONNE CHURCHYARD,Grave 5.,"Son of William and Bridget Whailing; husband of Clara Whailing, of Leicester."
2695233,CHIPCHASE,JOHN,J,33,,17/06/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/74207',France,"ST. TROJAN-LES-BAINS COMMUNAL CEMETERY, ILE D'OLERON",Row 5. Grave 9.,
2695221,WELSH,JOHN,J,0,,22/06/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'43122',France,ST. MARTIN-DE-RE COMMUNAL CEMETERY,Row 3. Grave 3.,
2695241,JONES,JOHN,J,26,,17/06/1940,,Signalman,Royal Corps of Signals,,2 Air Formation Sigs.,,United Kingdom,'2587568',France,"ST. TROJAN-LES-BAINS COMMUNAL CEMETERY, ILE D'OLERON",Row 5. Grave 6.,
2695207,BLAIN,JOHN,J,0,,17/06/1940,,Serjeant,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'2976833',France,"STE. MARIE-DE-RE COMMUNAL CEMETERY, ILE DE RE",Grave 1.,
938873,WARD,JOHN,J,22,,11/05/1943,,Gunner,Royal Artillery,,59 H.A.A. Regt.,,United Kingdom,'890795',Algeria,"BONE WAR CEMETERY, ANNABA",II. B. 15.,"Son of William Henry and Maggie Ward, of Meanwood, Leeds, Yorkshire."
938885,WEAVER,JOHN,J,25,,25/11/1942,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2986538',Algeria,"BONE WAR CEMETERY, ANNABA",V. A. 2.,"Son of John and Annie Weaver; husband of Rosalind Florence Weaver, of Shiremoor, Northumberland."
990975,MATHISON,JOHN,J D,0,,16/03/1945,,Staff Sergeant,"General Service Corps, S.A. Forces",,,,South African,'571145V',South Africa,BENONI CEMETERY,Sec. M. Grave 183.,
2695299,HAMILTON,JOHN,J,31,,08/06/1944,,Flight Sergeant,Royal Canadian Air Force,,138 (R.A.F.) Sqdn,,Canadian,'R/166270',France,LA FERTE-ST. CYR COMMUNAL CEMETERY,Plot 3. Coll. grave 9-10.,"Son of Andrew and Sophia Hamilton; husband of Augusta Hamilton, of Winnipeg, Manitoba Canada."
2695319,PRITCHARD,JOHN,J,23,,01/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417887',France,LANGON COMMUNAL CEMETERY,Plot 2. Coll. grave.,"Son of Robert Thomas Townsley Pritchard and Ann Paterson Pritchard, of Largs Bay, South Australia."
990959,BEGG,JOHN,J,65,,27/09/1943,,Air Mechanic,South African Air Force,,,,South African,'161053',South Africa,BENONI CEMETERY,Sec. M. Grave 817.,"Husband of E. R. Begg, of Benoni."
2695415,HILL,JOHN,J,27,,08/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'656631',France,ORLEANS MAIN CEMETERY,Plot I. Row A. Coll. grave 16-27.,"Son of John and Emma Hill of Mottram in Longdendale, Cheshire."
2695616,REID,JOHN,J,0,,06/11/1940,,Private,Border Regiment,,6th Bn.,,United Kingdom,'3598072',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,Ward 11. Sec. P. Grave 7.,
2695528,SLOAN,JOHN,J,25,,09/06/1940,,Sapper,Royal Engineers,,255 Field Coy.,,United Kingdom,'2013222',United Kingdom,BROUGHTON MOOR (ST. COLUMBA) CHURCHYARD,"West of church, 4th row from path South to North.","Son of Thomas and Mary Sloan, of Broughton Moor."
2695533,AITKEN,JOHN,J,21,,21/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'953705',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,Ward 16. Sec. D. Grave 37.,"Son of Thomas and Elizabeth Aitken, of Carlisle."
2695571,HAMPSON,JOHN,J,27,,27/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'998599',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,Ward 19. Sec. C. Grave 63.,"Son of Hayton and Jean Hampson, of Carlisle; husband of Frances Elizabeth Hampson, of Carlisle."
2695580,IRVING,JOHN,J,44,Military Medal,06/12/1940,,Private,Pioneer Corps,,,,United Kingdom,'13003447',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,Ward 15. Sec. W. Grave 291.,"Son of Sarah Martin, of Carlisle; husband of Elizabeth Irving, of Carlisle. Also served in The Border Regt. in the 1914-1918 War."
2695583,JOHNSTON,JOHN,J,29,,02/11/1945,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7641522',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,Ward 11. Sec. B.1. Grave 74.,"Son of Robert and Margaret A. Johnston, of Raffles, Carlisle."
2695607,NUGENT,JOHN,J,0,,29/11/1940,,Private,Cheshire Regiment,,,,United Kingdom,'4132862',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,R.C. Plot Section P Row 13 Grave 30.,
2695635,THOMPSON,JOHN,J,0,,14/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1059098',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,Ward 16. Sec. O. Grave 101.,
2695637,TIGHE,JOHN,J,39,,31/10/1946,,Serjeant,Border Regiment,,,,United Kingdom,'3595686',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,Ward 1. Sec. P. Grave 249.,"Husband of Violet Tighe, of Carlisle."
991171,TUMBANIE,JOHN,J,0,,21/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/11143',South Africa,CULLINAN MILITARY CEMETERY,Grave 18.,"Son of Nyambi and Tsheyeza Tumbanie, of Letaba; husband of Sevengwana Tumbanie."
991198,DU TOIT,JOHN,J,67,,14/06/1940,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'90',South Africa,ERMELO CEMETERY,Grave 1224.,"Son of Hercules and Jacoba du Toit; husband of E. M. S. du Toit, of Ermelo."
2695706,HODGSON,JOHN,J,0,,21/09/1944,,Stoker 1st Class,Royal Navy,,H.M.L.C.T. 2079,,United Kingdom,'P/KX 93471',United Kingdom,CLIFTON-IN-WORKINGTON CHURCHYARD,New Sec. Grave 150.,
991262,STRATFORD,JOHN,J,36,,04/04/1943,,Captain,South African Medical Corps,,,,South African,'176038V',South Africa,GERMISTON (PRIMROSE) CEMETERY,Jewish Sec. Row N. Grave 10.,"Son of Judel and Cecilia Sacke, of Germiston. L.D.S. (Liverpool University)."
991263,STUART,JOHN,J,46,,24/01/1943,,Trooper,South African Armoured Corps,,"1st Armd. Car Commando,",,South African,'173070',South Africa,GERMISTON (PRIMROSE) CEMETERY,Block 68. Row A. Grave 12.,"Husband of E. W. Stuart, of Germiston."
