Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
467817,CHRISTIE,THOMAS CUNNINGHAM,T C,0,,21/06/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'38034',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. D. 14.,"Son of Alexander and Elizabeth M. Christie, of Aberdeen."
467818,CLARK,JAMES,J,25,,02/09/1918,,Driver,Royal Field Artillery,,27th Bty. 32nd Bde.,,United Kingdom,'59340',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 2.,"Son of the late Mr. and Mrs. Clark; husband of Elsie Clark, of 15, Old Dalmarnock Rd., Bridgeton, Glasgow."
467819,CLARK,,J D,23,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204227',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 28.,"Son of William and Maggie Clark, of Scotland."
467820,CLARKE,OLIVER GEORGE,O G,18,,27/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'70186',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 17.,"Son of George and Caroline Clarke, of Culford, nr. Bury St. Edmunds, Suffolk."
467821,CLEGG,,R,0,,31/08/1918,,Sapper,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'55814',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 8.,
467822,CLEWLEY,,J E,0,,01/07/1918,,Lance Bombardier,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'117799',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 2.,
467823,CLINICK,ALBERT REGINALD,A R,21,,29/08/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'266442',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 14.,"Son of William Clinick, of 56, Northfield Rd., Okehampton, Devon."
467824,COCHRAN,,T M,0,,16/08/1918,,Sapper,Canadian Railway Troops,,3rd,,Canadian,'534469',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 16.,
467826,COLE,CYRIL,C,21,,14/08/1918,,Lance Corporal,Royal Engineers,,40th Railway Operating Coy.,,United Kingdom,'WR/175933',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 8.,"Nephew and adopted son of John and Lucy Stourton, of Lincoln."
467827,COLE,EDWARD,E,22,,28/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1087351',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 23.,"Son of Mr. and Mrs. W. H. Cole, of Haliburton Co., Ontario."
467828,COLE,JAMES STANLEY,J S,22,,29/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'3231524',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 19.,"Son of David C. and Annie Cole, of Thessalon, Ontario."
467829,COLE,,L,0,,03/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145751',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 8.,
467834,CONLEY,,A,0,,02/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'219553',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. D. 5.,
467837,CORBIN,,R,0,Military Medal,10/09/1918,,Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'400620',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. D. 6.,
467830,COLLINS,HERBERT,H,20,,14/08/1918,,Private,Army Ordnance Corps,,18th Ammunition Sect.,,United Kingdom,'036791',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 9.,"Son of Emily Rebecca Collins, of 43, Valetta Rd., Acton Vale, London."
467831,COLQUHOUN,,A,23,,27/08/1918,,Private,Tank Corps,,9th Bn.,,United Kingdom,'308011',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. C. 20.,"Son of Archibald and Margaret Colquhoun, of Rutherglen, near Glasgow."
467832,COLWELL,WALTER JAMES,W J,20,,07/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'2265706',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 17.,"Son of Henry and the late Sarah A. Colwell, of 147, Albert Rd., Handsworth, Birmingham, England."
467833,CONKLIN,ROBERT JAMES DAVIDSON,R J D,21,,29/08/1918,,Private,Canadian Infantry,,"""A"" Coy. 19th Bn.",,Canadian,'228305',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 22.,"Son of James Davidson Conklin and Laura Evelyn Conklin, of Toronto, Ontario."
467835,COOK,,S J,24,,16/06/1918,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'372323',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. D. 4.,"Son of Walter and Alice Cook, of Rusper, Sussex; husband of Clara E. Cook, of 33, North Side, Clapham Common, London."
467836,CORBETT,,J J,43,,03/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'434216',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 19.,"Son of William and Janet Corbett, of Newcastle, New Brunswick. Native of Inverness-shire, Scotland."
467838,CORMIER,,A S,21,,29/08/1918,,Lieutenant,Canadian Infantry,,25th Bn.,,Canadian,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 13.,"Son of Sylvain and Delphine Cormier, of Amherst, Nova Scotia."
467839,CORRIS,,W H,29,,31/08/1918,,Captain,Rifle Brigade,,1st Bn.,,United Kingdom,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 4.,"Son of the late Richard and Kathleen Corris, of Rockferry, Cheshire; husband of Sarah Corris, of 95, Toronto Rd., North End. Portsmouth."
467841,COWAN,JOSEPH JOHN,J J,27,,28/08/1918,,Lance Corporal,Canadian Infantry,,"""C"" Coy. 19th Bn.",,Canadian,'799044',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 19.,"Son of William and Jane Cowan, of Kinnelknock, St. Anns, Lockerbie, Scotland. Born at Edgemoor, Dumfries, Scotland."
467842,COWIE,GRAHAM ROBERTSON,G R,27,,03/09/1918,,Captain,South African Medical Corps,Royal Garrison Artillery,,attd. 50th Bde.,South African,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 19.,"Son of John and Elizabeth J. Cowie. Native of Durban, Natal. B.M., B. Ch. (Oxon.), M.R.C.S L.R.C.P."
467843,COX,ALBERT EDWIN,A E,18,,02/08/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'44399',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 8.,"Son of Mr. and Mrs. F. Cox, of Handsworth, Birmingham."
467844,COX,GEORGE,G,36,,04/09/1918,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'554368',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 25.,"Husband of Edith Alice Cox, of Twitchell Rd., Great Missenden, Bucks."
467845,CRAIGIE,LEWIS,L,29,,28/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'250020',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 17.,"Son of James and Charlotte Craigie, of Scotland."
467846,CREASE,JAMES,J,38,,10/08/1918,,Serjeant,Military Police Corps,,1st Traffic Control Coy. Military Foot Police,,United Kingdom,'P/1213',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 4.,"Husband of A. O. Crease, of 11, Wolseley Rd., Wood Green, London."
467847,CROSS,HERBERT CHARLES,H C,41,,23/06/1918,,Rifleman,London Regiment (London Rifle Brigade),,"""D"" Coy.",,United Kingdom,'318282',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. D. 15.,"Husband of G. M. Cross, of 30, Radipole Rd., Fulham, London."
467849,CRUST,HERBERT ALLISON,H A,24,,29/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'1001246',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 26.,"Son of Mrs. Robert Crust, of Portage-la-Prairie, Manitoba."
467850,DADSWELL,EDWARD O'KILL,E O,35,,20/08/1918,,Driver,Canadian Field Artillery,,10th Bde.,,Canadian,'301406',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 7.,"Son of Edward and Sarah Ann Dadswell, of Chiddingly, Sussex, England."
467852,DAVIES,ARCHIBALD HORACE,A H,35,,08/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'406295',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 26.,"Son of Alfred John and Jane Davies, of Willesden, London."
467853,DAWSON,HARRY,H,23,,18/07/1918,,Private,Northumberland Fusiliers,,"""D"" Coy. 17th Bn.",,United Kingdom,'17/1223',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 9.,"Son of William and Elizabeth Dawson, of Coxwold, York."
467854,DAWSON,PERCY OTTO,P O,26,,10/09/1918,,Staff Serjeant,Army Ordnance Corps,Royal Garrison Artillery,,attd. 65th Bty.,United Kingdom,'T/555',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. D. 11.,"Croix de Guerre (France). Husband of Lilian Mary Dawson, of 6, Beauchamp Rd., Forest Gate, London."
467855,DAY,JAMES ARTHUR,J A,31,,06/07/1918,,Sapper,Royal Engineers,Machine Gun Corps,,attd. 24th Bn.,United Kingdom,'528594',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 10.,"Son of James and Eliza Day, of Ipswich."
467856,DAY,REGINALD JOHN,R J,20,,04/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/2351(S)',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 6.,"Son of John and Hannah Day, of Driffield, Cirencester."
467857,DEAN,,G,48,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'150878',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. D. 3.,"Son of Wm. and Mary Dean, of Glenmoriston, Inverness-shire, Scotland. Served in the South African Campaign."
467858,DELAHUNT,PETER GODFREY,P G,20,,28/08/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,4th Bn. attd. 1st/7th Bn.,,United Kingdom,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 3.,"Son of Helen M. and the late Peter Delahunt, of 92, Dunnikier Rd., Kirkcaldy, Fife. Native of Kinghorn, Fife."
467859,DENNETT,WALTER SIM,W S,34,,04/09/1918,,Gunner,Royal Garrison Artillery,,124th Heavy Bty.,,United Kingdom,'145638',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 26.,"Son of Samuel and Mary Dennett; husband of Gertrude A. Dennett, of Great Cheverell, nr. Devizes, Wilts."
467860,DENNIS,HARRY JOSEPH,H J,24,,31/08/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24015',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 7.,"Son of Tom Coorer Dennis and Johanna Dennis, of 68, Park Grove, Barnsley, Yorks. Native of Barnsley. Played inside right for Barnsley F.C."
467861,DENTON,,W B,29,,01/09/1918,,Private,ALIAS,,,,United Kingdom,'1045800',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",,"See ""GILDAY,"" the true family name."
467862,DESROCHE,ARTHUR,A,28,,04/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'712660',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 23.,"Son of Philip and Priscilla Desroche, of Miscouche, Prince Edward Island; husband of Mary Ann Desroche, of Fernwood, Bedeque, Prince Edward Island."
467863,DEVLIN,ROBERT,R,23,,29/08/1918,,Lance Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'1000220',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A 12.,"Son of Mary Ann Devlin, of Ballysculty, Co. Antrim, Ireland."
467864,DEWAR,WILLIAM MILNE,W M,21,,18/08/1918,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'320055',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 21.,"Son of William M. and Annie Dewar, of Denny, Stirling."
467865,DIXON,,F P,20,,29/08/1918,,Signaller,Canadian Field Artillery,,10th Bde.,,Canadian,'1250306',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 10.,"Son of William John and Ellen Mary Dixon, of Elkhorn, Manitoba."
467867,DODWELL,CLARE HERBERT,C H,18,,31/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'207057',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 4.,"Son of John T. and Mary E. Dodwell, of Brentford, Ontario."
467868,DOLAN,,J,21,,05/09/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/3185',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 14.,"Son of Mrs. and the late Mr. Dolan, of Dundee."
467869,DOLSEN,,F,34,,15/09/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'189748',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. D. 26.,"Son of Spencer and Katie Dolsen, of Chatham, Ontario."
467870,DOYLE,,M,0,Military Medal,03/09/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'121635',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 33.,
467873,DUMARESQ,,W,0,Military Medal,26/08/1918,,Sergeant,Canadian Infantry,,21st Bn.,,Canadian,'470195',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. C. 17.,
467874,DUNN,,J,19,,15/09/1918,,Private,ALIAS,,,,United Kingdom,'S/41960',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",,"See McCALLUM, the true family name."
467876,DUPUY,,R,0,,29/08/1918,,Lieutenant,Canadian Infantry,,22nd Bn.,,Canadian,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 26.,
467883,FARMER,DAVID,D,0,,09/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 256th Bde.",,United Kingdom,'126267',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 31.,
467871,DRAKE,,O A,0,,03/09/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'48997',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 17.,"Son of Thomas Drake, of 9, Waylands Buildings, Nelson St., Norwich."
467872,DUFFIN,GEORGE HENRY,G H,27,,22/09/1918,,Private,Royal Army Medical Corps,,25th Field Amb.,,United Kingdom,'352332',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. E. 3.,"Son of James and Mary Duffin, of Longsight, Manchester."
467875,DUNNING,ALBERT ERNEST,A E,23,,27/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'47670',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 13.,"Son of Albert and Maria Dunning, of Holloway, London."
467877,EARLE,JAMES IRVINE,J I,35,,27/08/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2218325',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 13.,"Son of James E. and Annie O. Earle, of 72, St. James St., St. John, New Brunswick."
467878,EASTWOOD,JOSEPH ERNEST,J E,41,,06/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'639424',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 22.,"Son of Thomas and Elizabeth Eastwood, of Pinehurst Farm, Gananoque, Ontario."
467879,ELLIGSON,EDWARD CHARLES,E C,21,,03/09/1918,,Private,Canadian Infantry,,5th Bn,,Canadian,'3131579',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 10.,"Son of Henry and Dina Elligson, of Mitchell, Ontario."
467880,ESPIN,JOHN WILLIAM,J W,24,,14/09/1918,,Serjeant,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'14923',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. D. 20.,"Son of Emma Elizabeth and the late Alfred Espin, of Blyth, Rotherham. His brother George Alfred also fell."
467881,EVANS,CYRIL ANSELL,C A,25,,04/08/1918,,Lieutenant,Canadian Infantry,,85th Bn.,,Canadian,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 18.,"Son of Charles Augustus and Matilda Sophia Evans, of Halifax, Nova Scotia. Was wounded night of July 30th after penetrating enemy lines and brought out by his Colonel who sought for and found him."
467882,EYRE,,G H J,19,,28/08/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/37712',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 6.,"Eldest son of George and Lucy Eyre, of Morthampton."
467884,FARRELL,,P,25,,11/07/1918,,Lance Corporal,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'50556',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 17.,"Son of Mr. P. and Mrs. M. Farrell, of Coatbridge, Lanarkshire."
467886,FEAVER,ALFRED HENRY,A H,34,Military Medal,03/09/1918,,Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'6301',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 9.,"Son of George William and Sarah Jane Feaver, of Isle of Wight; husband of Annie M. Feaver, of Deenon St., Teynham, Kent."
467887,FELKER,ELGIN HARVEY,E H,24,,01/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'850385',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 5.,"Son of Peter and Jessie Felker, of Grimsby, Ontario."
467888,FERGUSON,,D K,0,,02/09/1918,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'85947',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. D. 22.,
467889,FERGUSON,,J,0,,02/09/1918,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'339597',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. D. 15.,
467890,FIELD,,C G,20,,02/09/1918,,Private,Canadian Infantry,,54th Bn,,Canadian,'270466',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 25.,"Son of Mr. and Mrs. Gilbert C. Field, of Canada."
467891,FINDLAY,,E B,29,,03/09/1918,,Lieutenant,Canadian Infantry,,54th Bn.,,Canadian,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 15.,"Son of David J. and Ella E. Findlay, of Glasgow, Scotland; husband of Clara Bracken Findlay, of 608, Stradbrooke Place, Winnipeg, Manitoba."
467892,FINLAY,,W J,0,,17/04/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410272',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. B. 10.,
467893,FINLAYSON,WILLIAM MILLER,W M,24,,06/07/1918,,Driver,Army Service Corps,,1st Coy. 51st Div. Train,,United Kingdom,'T4/236936',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 9.,"Son of James and Catherine Ann Miller Finlayson, of 19, Union St., Perth."
467894,FITZGERALD,,E,0,,14/08/1918,,Private,Royal Dublin Fusiliers,,8th/9th Bn., attd. 18th Ordnance Ammunition Sect.,United Kingdom,'12907',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 10.,
467895,FLACK,WALTER JOHN,W J,23,,03/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'3206445',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 28.,"Son of Fred and E. A. Flack, of Boyne Lake, Alberta."
467896,FLEMING,ANDREW,A,24,,27/08/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'41394',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 28.,"Son of Andrew and Barbara Fleming, of Bathgate, Linlithgow."
467897,FOLTYNIEWICZ,EDWIN GODFROY,E G,27,,15/06/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'A/202684',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. D. 3.,Son of John and Anselie Foltyniewicz. Born in London.
467898,FOSTER,,T,19,,22/08/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'52297',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. C. 6.,"Son of Thomas and Annie Foster, of 105A, Shellfield Rd., Marshside, Southport."
467899,FOURNIER,WILLIE,W,25,,28/07/1918,,Corporal,Canadian Infantry,,87th Bn.,,Canadian,'121077',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 22.,"Son of Arthur S. and Derrerise La Breeque Fournier, of Grande Vallie, Quebec."
467900,FRANCIS,HOWARD WALTER,H W,18,,23/07/1918,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'74041',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 16.,"Son of Walter Henry and Rhoda Francis, of ""Wardour,"" Alexandra Rd., Parkstone, Dorset."
467918,GLASS,,F,0,,31/08/1918,,Lance Corporal,Canadian Infantry,,26th Bn.,,Canadian,'69308',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 15.,
467919,GLOEBOFF,,W,0,,01/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2147550',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 23.,
467903,FRASER,,G E,0,,28/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'757988',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 9.,
467901,FRANCIS,WILLIAM,W,29,,09/07/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 71st Bde.",,United Kingdom,'841113',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 15.,"Son of William and Alice Francis, of 7, Dells Rd., Worcester; husband of Ada F. Francis, of 73, Pheasant St., Worcester."
467902,FRANKLIN,CYRIL GEORGE,C G,19,,21/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'305826',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. C. 2.,"Son of Wm. Thos. and Lucy Hannah Franklin, of Chobham, Surrey."
467904,FRASER,HUGH,H,37,Military Medal,28/04/1918,,Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'241866',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. B. 5.,"Son of George and Janet Fraser, of Portskerra; husband of Johan Fraser, of Portskerra, Sutherlandshire."
467906,GAINSFORD,ALBERT VICTOR,A V,31,,18/07/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'343481',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 8.,"Husband of Laura Gainsford, of 75, Auckland Rd., Tunbridge Wells, Kent."
467907,GALBRAITH,JAMES BROWN,J B,27,,03/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 71st Bde.",,United Kingdom,'104692',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 8.,"Son of Mr. and Mrs. William Galbraith, of Falkirk, Stirling."
467908,GARDEN,,J B,19,,29/08/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/24826',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 4.,"Son of John and Alexandria Garden, of 54, King's Crescent, Aberdeen."
467911,GIBSON,GEORGE,G,24,,31/05/1918,,Private,Army Service Corps,,XVIII Corps Mechanical Transport,,United Kingdom,'M/279418',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. C. 15.,"Husband of Sarah Ann Gibson, of Bontnewydd, Ciliau-Aeron, Cardiganshire."
467912,GIBSON,JOSEPH McGURK,J M,20,,04/09/1918,,Serjeant,Royal Field Artillery,,6th Bty. 285th Bde.,,United Kingdom,'170169',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 3.,"Son of James Duncan Gibson and Helen McGurk Gibson, of Arbroath, Forfar."
467913,GIBSON,PERCY WILSON,P W,20,,17/09/1918,,Gunner,Royal Field Artillery,,186th Bde.,,United Kingdom,'208293',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. D. 29.,"Son of Mrs. R. A. and the late Mr. Gibson, of 15, Burrell Cottage, Knodishall, Saxmundham, Suffolk."
467916,GILDAY,FRANCIS JOSEPH,F J,29,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'1045800',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 25.,"(Served as DENTON). Son of Felix and Margaret Gilday, of 26, Morningside Avenue, New York, U.S.A. Born in Ireland."
467920,GLOVER,,G H,41,,02/08/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'25728',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 7.,"Husband of Sarah Glover, of 2, Clifford St., Barrow-in-Furness."
467922,GORDON,GEORGE REX,G R,23,,27/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'902516',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 26.,"Son of Alfred and Carrie Gordon, of Oxford, Nova Scotia."
467923,GOSMAN,,W,21,,23/08/1918,,Private,King's Own Scottish Borderers,Labour Corps,3rd Bn.,transf. to (221106) 54th Bn.,United Kingdom,'24831',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. C. 7.,"Son of Alexander and Agnes Gosman, of Leith, Edinburgh."
