Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
607123,FLINT,THOMAS,T,33,,13/12/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17810',Turkey (including Gallipoli),HILL 10 CEMETERY,I. G. 11.,"Husband of Annie Flint, of 25, Wentworth St., Upperthorpe, Sheffield."
607124,FORBES,JAMES,J,26,,12/12/1915,,Second Lieutenant,Royal Engineers,,67th Field Coy.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,I. I. 9.,"Son of John and Lizzie Forbes, of 39, Ardgowan St., Greenock."
607125,FOSTER,ARTHUR,A,29,,24/11/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18430',Turkey (including Gallipoli),HILL 10 CEMETERY,II. I. 14.,"Son of William and Mary Foster, of Newbold, Chesterfield."
607127,FOUND,EDWARD,E,37,,14/11/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18553',Turkey (including Gallipoli),HILL 10 CEMETERY,II. F. 19.,"Husband of Martha Elizabeth Found, of 21, Wykeham St., Scarborough."
607128,FOX,,T,45,,23/11/1915,,Corporal,South Lancashire Regiment,,6th Bn.,,United Kingdom,'2887',Turkey (including Gallipoli),HILL 10 CEMETERY,II. D. 14.,"Son of Patrick and Ann Fox, of St. Helens; husband of Ellen Fox, of 22, Doctors Nook, Leigh, Lancs."
607130,FRANKS,BRAHAM ALFRED,B A,22,,23/10/1915,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,11th Bn. attd. 8th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,I. G. 2.,"Son of Henry and Lily Franks, of 6, Aberdeen Court, Maida Vale, London."
607132,FROST,GILBERT HENRY,G H,33,,08/11/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/12663',Turkey (including Gallipoli),HILL 10 CEMETERY,V. B. 3.,"Son of Albert K. and Evelyn Susie Frost, of London; husband of Mary M. Frost, of 26, Beresford St., Shelton, Stoke-on-Trent."
607133,GAFFNEY,LEON ARTHUR,L A,20,,12/08/1915,,Second Lieutenant,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,V. G. 1.,"Son of William and Violet Alice Gaffney, of 41, King Edward St., Slough, Bucks."
607135,GATES,LAMAN BLANCHARD GEORGE,L B G,17,,13/11/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17680',Turkey (including Gallipoli),HILL 10 CEMETERY,II. B. 15.,"Son of George and Annie Gates, of 53, Marner St., Bromley, Bow, London."
607136,GIBBINS,THOMAS WEIGHT,T W,35,,13/11/1915,,Corporal,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'21156',Turkey (including Gallipoli),HILL 10 CEMETERY,I. E. 13.,Son of Edwin and Emma Gibbins.
607137,GIBBON,THOMAS,T,24,,03/11/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18119',Turkey (including Gallipoli),HILL 10 CEMETERY,II. G. 19.,"Son of Thomas and Jane Gibbon, of 7, Francis St., Hetton Downs, Hetton-le-Hole, Co. Durham."
607141,GLADWIN,,W,38,,13/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'19389',Turkey (including Gallipoli),HILL 10 CEMETERY,I. F. 14.,"Son of Mr. and Mrs. Peter Gladwin, of Kilnhurst, Rotherham; husband of Rachel Johnson (formerly Gladwin), of 20, Crossland St., Swinton, Rotherham."
607144,GOLDSMITH,ERNEST,E,34,,19/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'11731',Turkey (including Gallipoli),HILL 10 CEMETERY,I. B. 13.,"Son of William and Annie Maria Goldsmith, of 83, St. Mary's Rd., Tonbridge, Kent."
607145,GOMERSALL,THOMAS,T,27,,18/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'11469',Turkey (including Gallipoli),HILL 10 CEMETERY,I. I. 12.,"Son of Fred and Eliza Gomersall, of Barnsley; husband of Lily Gomersall, of 61, Castle St., Barnsley."
607146,GOODWIN,WILLIAM,W,25,,26/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19112',Turkey (including Gallipoli),HILL 10 CEMETERY,V. F. 5.,"Son of William Goodwin, of 3, Rose Bank Cottages, Burbage, Buxton."
607148,GOULD,,F W,26,,15/08/1915,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'2382',Turkey (including Gallipoli),HILL 10 CEMETERY,V. G. 4.,"Son of Annie Louisa Gould, of The Bower, Elmswell, Bury St. Edmund's, and the late Charles George Gould."
607151,GRAYSON,EWART,E,24,,20/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 9th Bn.",,United Kingdom,'11977',Turkey (including Gallipoli),HILL 10 CEMETERY,II. I. 4.,"Son of Alfred and Laura Alice Grayson, of Clod Hall, Stannington, Yorks."
607152,GREEN,AARON,A,20,,11/11/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18438',Turkey (including Gallipoli),HILL 10 CEMETERY,I. F. 4.,"Brother of Colin Green, of 9, Smith St., Chapeltown, Sheffield. Native of Greystones, Sheffield."
607154,GREENSLADE,,C W,29,,12/08/1915,,Sapper,Royal Engineers,,85th Field Coy.,,United Kingdom,'50292',Turkey (including Gallipoli),HILL 10 CEMETERY,Spec. Mem. 36.,"Son of Sidney Smith Greenslade and Mary, his wife, of New Rd., Starcross, Exeter."
607155,GREIG,MORLAND JOHN,M J,50,,17/10/1915,,Major,Royal North Devon Hussars,,1st,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,I. I. 16.,"Son of John Peter MacMorland Greig and Annie Lydia Greig; husband of Kate Greig, of Edgcott, Exford, Somerset."
607159,GUNN,,R E,27,,24/08/1915,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'2246',Turkey (including Gallipoli),HILL 10 CEMETERY,II. E. 11.,"Son of William and Esther Gunn, of 110, Park St., Hereford."
607160,GUNNING,HERBERT JOHN,H J,19,,29/11/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'18804',Turkey (including Gallipoli),HILL 10 CEMETERY,I. D. 2.,"Son of Herbert E. Gunning, of 25, High St., Calne, Wilts."
607161,GUNTHER,ARCHIBALD,A,28,,14/09/1915,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'714',Turkey (including Gallipoli),HILL 10 CEMETERY,I. D. 19.,"Son of Charles and Mary Gunther, of 29, Castle St., Flint; husband of Elizabeth Gunther, of 7 Castle St., Flint."
607165,HAGUE,JAMES,J,17,,27/10/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'10341',Turkey (including Gallipoli),HILL 10 CEMETERY,V. E. 10.,"Son of Richard and Mary Hague, of 12, Manchester Rd., Higher Ince, Wigan."
607166,HAIN,EDWARD,E,28,,11/11/1915,,Captain,Royal 1st Devon Yeomanry,,,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,I. F. 18.,"Son of Sir Edward Hain, K.T., and Lady Hain, of Treloyhan, St. Ives, Cornwall."
607168,HALL,GEORGE NEEDS,G N,19,,26/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'10788',Turkey (including Gallipoli),HILL 10 CEMETERY,II. G. 20.,"Son of Richard and Elizabeth Hall, of Masterman's Yard, Gracious St., Knaresborough, Yorks. Native of Boroughbridge, York."
607169,HALTON,RICHARD,R,28,,29/11/1915,,Staff Serjeant,Army Ordnance Corps,Royal Garrison Artillery,,attd. 15th Heavy Bty.,United Kingdom,'T/758',Turkey (including Gallipoli),HILL 10 CEMETERY,III. B. 6.,"Son of Richard and Alice Halton, of 64, Ellesmere Rd., Pemberton, Wigan. Native of Wigan."
607171,HANBY,,C,35,,12/12/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'16033',Turkey (including Gallipoli),HILL 10 CEMETERY,II. I. 15.,Son of the late Christopher and Sarah Hanby.
607172,HANMAN,,C,33,,01/11/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'22251',Turkey (including Gallipoli),HILL 10 CEMETERY,I. B. 1.,"Son of Mrs. Hanman, of 36, Willis Rd., Lozells, Birmingham; husband of Mrs. F. Hanman, of 61, Ingleby St., Spring Hill, Birmingham."
607173,HANSON,JOSEPH,J,43,,27/08/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'9780',Turkey (including Gallipoli),HILL 10 CEMETERY,II. E. 17.,"Son of George and Lucy Hanson; husband of Anna Maria Hanson, of 9 Court, 3 House, Owen St., Birmingham. Served in the South African Campaign with the Coldstream Guards."
607174,HARDY,WILLIAM FRANK,W F,22,,23/09/1915,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'179',Turkey (including Gallipoli),HILL 10 CEMETERY,IV. A. 15.,"Son of George and Elizabeth Hardy, of 24, Monroe St., St. John'S, Newfoundland."
607175,HARRIS,WALTER JAMES,W J,19,,22/08/1915,,Private,Army Cyclist Corps,,53rd (Welsh) Div. Cyclist Coy.,,United Kingdom,'21',Turkey (including Gallipoli),HILL 10 CEMETERY,V. D. 7.,"Son of Thomas and Mary Harris, of 29, Raven St., Welshpool."
607176,HARRISON,WILLIAM,W,34,,14/08/1915,,Private,Royal Army Medical Corps,,33rd Field Amb,,United Kingdom,'41946',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 9.,"Son of Charles and Violet Harrison, of Cramlington; husband of Elizabeth Ann Harrison, of 10, Percy St., Cramlington, Northumberland."
607177,HARWOOD,,W,23,,16/09/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'786',Turkey (including Gallipoli),HILL 10 CEMETERY,I. C. 10.,"Son of William and Elizabeth Alice Harwood, of ""Hendon,"" Brownhill Rd., Blackburn."
607178,HAYTER,,W,19,,18/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'11381',Turkey (including Gallipoli),HILL 10 CEMETERY,I. I. 15.,"Son of William and Annie Hayter, of 7 back, Crook's Rd., Broomhill, Sheffield."
607179,HAZLEWOOD,WILLIAM CHARLES,W C,27,,23/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'22977',Turkey (including Gallipoli),HILL 10 CEMETERY,II. A. 17.,"Son of the late Henry and Betsy Hazlewood, of Burton-on-Trent.; husband of Selina Whiten (formerly Hazlewood), of 15, Quarry Lane, Mansfield, Notts."
607180,HEALEY,,J,35,,09/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'10623',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 37.,"Husband of Sarah Healey, of 2, Fleming St., Batley, Yorks."
607181,HEBDEN,WALTER,W,22,,14/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'19172',Turkey (including Gallipoli),HILL 10 CEMETERY,II. H. 9.,"Son of Alfred and Emma Hebden, of 12, Archer St., Half Acres, Castleford; husband of Rachel Liversidge (formerly Hebden), of 30, Wilson St., Whitwood, Normanton."
607182,HEDLEY,,C P,0,,24/11/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18283',Turkey (including Gallipoli),HILL 10 CEMETERY,II. I. 6.,"Son of Mrs. S. J. Ward, of 21, North Moor St., East End, Sunderland."
607183,HENDERSON,JAMES HUGH,J H,36,,02/11/1915,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,11th Bn. attd. 8th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,I. H. 16.,"Son of John and Christina Henderson, of Harpsdale Hinds, Canterbury, New Zealand."
607184,HENSHAW,,W,0,,27/11/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'14066',Turkey (including Gallipoli),HILL 10 CEMETERY,II. A. 18.,"Son of Mr. W. Henshaw, of 4, Mount St., Mansfield, Notts."
607185,HERBERT,LIEGH TURRELL,L T,18,,30/09/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3021',Turkey (including Gallipoli),HILL 10 CEMETERY,V. E. 3.,"Son of Eleanor E. Herbert, of 45, Byron Rd., Wealdstone, Harrow, and the late L. T. Herbert."
607187,HICKINBOTTOM,NOAH,N,52,,07/09/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'4954',Turkey (including Gallipoli),HILL 10 CEMETERY,V. D. 10.,"Husband of Emma Hickinbottom, of 28, Tustin St., Peckham, London. Native of Tipton, Staffs. Served in the South African Campaign."
607188,HIGGINS,FRANK,F,37,,22/09/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'12247',Turkey (including Gallipoli),HILL 10 CEMETERY,I. A. 2.,"Son of James and Elizabeth Higgins, of 77, Stockport Rd., Denton, Manchester."
607189,HILLSON,,H,16,,15/11/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'2786',Turkey (including Gallipoli),HILL 10 CEMETERY,I. B. 11.,"Son of Mrs. Martha Ann Hillson, of 33, Sidmouth St., Gray's Inn Rd., London."
607190,HILTON,WALTER,W,37,,28/09/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'18410',Turkey (including Gallipoli),HILL 10 CEMETERY,II. B. 20.,"Son of William Hilton, of Chequerbent; husband of Elizabeth Hilton, of 358, Park Rd., Chequerbent, Bolton."
607191,HISCOCK,SAMUEL,S,20,,04/11/1915,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1283',Turkey (including Gallipoli),HILL 10 CEMETERY,IV. A. 8.,"Son of Thomas and Esther Hiscock, of Carbonear, Newfoundland."
607192,HOARE,GEORGE HENRY JOHN,G H J,25,,28/11/1915,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10629',Turkey (including Gallipoli),HILL 10 CEMETERY,III. D. 2.,"Son of James and Elizabeth Hoare, of The Common, Rampisham, Dorchester."
607193,HODGKINSON,HENRY,H,27,,30/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'18489',Turkey (including Gallipoli),HILL 10 CEMETERY,II. G. 4.,"Son of Stephen and Julia Hodgkinson, of 31, Wilson St., Whitwood, Normanton."
607194,HODNETT,EDWARD JOHN,E J,35,,30/09/1915,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'3103',Turkey (including Gallipoli),HILL 10 CEMETERY,III. B. 8.,"Son of John and Elizabeth Hodnett, of Docklow, Herefordshire; husband of Mary Elizabeth Hodnett, of 4, Victoria St., Leominster, Herefordshire."
607195,HOGBIN,STANLEY CHRISTOPHER,S C,17,,02/11/1915,,Private,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'2253',Turkey (including Gallipoli),HILL 10 CEMETERY,II. C. 9.,"Son of Mrs. Amelia Emily Hogbin, of 44, Honeywell Rd., Battersea, London."
607196,HOLDEN,JAMES DENNIS,J D,34,,22/08/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'12561',Turkey (including Gallipoli),HILL 10 CEMETERY,V. F. 4.,"Husband of Jane Holden, of 9, Rudford Rd., Rotherhithe, London."
607197,HOLEHOUSE,,W,28,,15/08/1915,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'2080',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 10.,"Son of Mrs. D. Hughes (formerly Holehouse), of Bollington; husband of Emily Ann Holehouse, of 28, Shrigley Rd., Bollington, Macclesfield."
607199,HOLMES,,F J,22,,31/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'20118',Turkey (including Gallipoli),HILL 10 CEMETERY,II. H. 2.,"Son of Charles and Emily Holmes, of Hardway, Bruton, Somerset."
607202,HOOK,DUNCAN,D,27,,07/08/1915,,Lieutenant,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,I. C. 18.,"Son of Allan James and Janet Hook, of ""Madronas,"" Cobble Hill, Vancouver Island, British Columbia. Born at Churt, Surrey, England. His brother Robin Hook also fell."
607203,HOOK,ROBIN,R,24,,07/08/1915,,Second Lieutenant,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,I. C. 17.,"Son of Allan James and Janet Hook, of ""Madronas,"" Cobble Hill, Vancouver Island, British Columbia. Born at Churt, Surrey, England. His brother Duncan Hook also fell."
607204,HOPKINSON,HUGH JAMES PEARSON,H J P,23,,06/11/1915,,Lieutenant,Royal Engineers,,67th Field Coy.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,III. E. 3.,"Son of F. T. Hopkinson, M.I.C.E., and Lilian M. Hopkinson, of Garbrand Hall, Ewell, Surrey."
607205,HOPKINSON,JOHN,J,22,,10/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'19718',Turkey (including Gallipoli),HILL 10 CEMETERY,I. F. 2.,"Son of Mary Hopkinson, of Huddersfield, husband of Amy Hopkinson, of 13, Garden St.; Masborough, Rotherham."
607206,HOPWOOD,ROBERT,R,19,,21/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'19339',Turkey (including Gallipoli),HILL 10 CEMETERY,II. A. 16.,"Son of Mrs. Hopwood, of 18, March St., Attercliffe, Sheffield."
607207,HORNER,GARRETT,G,26,,09/10/1915,,Private,London Regiment (Royal Fusiliers),,2nd/3rd Bn.,,United Kingdom,'2875',Turkey (including Gallipoli),HILL 10 CEMETERY,II. H. 18.,"Son of John and Elizabeth Horner, of 5, Hylton Terrace Pelton, Co. Durham."
607211,HOWIS,FRANCIS THACKERAY,F T,23,,08/12/1915,,Second Lieutenant,Essex Regiment,Lincolnshire Regiment,12th Bn.,attd. 6th Bn.,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,II. A. 14.,"Son of the Rev. C. W. and Mary Isabella Howis, of 37, Wear Bay Crescent, Folkestone. Born at Pleshey, Chelmsford."
607212,HUDSON,,B,33,,01/12/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'14981',Turkey (including Gallipoli),HILL 10 CEMETERY,II. A. 19.,"Son of Philip and Sarah Ann Hudson, of Thornton Moor, Woodhall Spa, Lincs."
607213,HUDSON,HARRY,H,26,,04/12/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'19331',Turkey (including Gallipoli),HILL 10 CEMETERY,I. H. 9.,"Son of the late John and Elizabeth Ann Hudson; husband of Martha Hudson, of 4A, Warehouse Rd., Wath-on-Dearne, Rotherham."
607214,HUDSON,JAMES EDMUND,J E,21,,23/08/1915,,Private,Westmorland and Cumberland Yeomanry,,,,United Kingdom,'2088',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 38.,"Son of George and Margaret Hudson, of Docker Farm, Arkholme, Carnforth."
607215,HUMPHRYS,FREDERICK JAMES,F J,27,,05/09/1915,,Surgeon,Royal Naval Air Service,,R.N. 11th Sqdn. Armoured Cars,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,I. B. 4.,"Son of William Frederick and Laura Humphrys, of ""Greenhill,"" Rossmore Avenue, Parkstone, Dorset. Native of Dulwich, London. (M.D. Lond)."
607216,HUNT,ERNEST HENRY,E H,28,,17/11/1915,,Private,Army Service Corps,,"191st Depot, Unit of Supply",,United Kingdom,'S4/093530',Turkey (including Gallipoli),HILL 10 CEMETERY,I. B. 2.,"Son of Joseph and Martha Maria Isobel Hunt; husband of Elizabeth Jane Hunt, of 424, Green St., Upton Park, Plaistow, London."
607229,JOHNSON,JAMES,J,38,,01/12/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'13472',Turkey (including Gallipoli),HILL 10 CEMETERY,I. H. 7.,"Son of James and Mary Johnson, of Jarrow."
607231,JOHNSON,ROBERT ELLIS,R E,25,,22/09/1915,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'1208',Turkey (including Gallipoli),HILL 10 CEMETERY,I. C. 20.,"Son of Robert and Elizabeth Johnson, of 14, Castle Dyke St., Flint."
607232,JOHNSON,SAMUEL WALTER,S W,21,,11/09/1915,,Private,East Lancashire Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'11506',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 11.,"Son of the late Samuel and Mary Ann Johnson, of Rawtenstall; husband of Alice Johnson, of 35, Tryon St., Reedsholme, Rawtenstall, Manchester."
607233,JOHNSTON,HORACE JAMES,H J,49,Distinguished Service Order,07/08/1915,,Colonel,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,V. D. 3.,"Son of Francis John and Caroline Earle Johnston,; husband of Florence Hope Johnston, of ""Lamas,"" Wimbledon Common, London."
607234,JOHNSTON,JOHN JAMES,J J,32,,27/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6676',Turkey (including Gallipoli),HILL 10 CEMETERY,II. B. 10.,"Husband of Isabella Johnston, of 33, Barwise Nook, Willow Holme, Carlisle."
607235,JONES,THOMAS,T,0,,30/11/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'13271',Turkey (including Gallipoli),HILL 10 CEMETERY,I. E. 3.,"Husband of Mary C. Jones, of Ty Mawr, Pennal, Machynlleth."
607236,JONES,,W H,37,,22/08/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'13624',Turkey (including Gallipoli),HILL 10 CEMETERY,II.D.17.,"Son of George and Emmaline A. Jones, of 40, Gwyn's Row, Beaufort, Breconshire."
607239,KEALEY,VICTOR GEORGE,V G,18,,27/08/1915,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'TF/3391',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 39.,"Son of George and Lucinda Kealey, of 7, Grosvenor Rd., Hanwell, London."
607241,KEATING,,J,0,,11/08/1915,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'16773',Turkey (including Gallipoli),HILL 10 CEMETERY,Sp. Mem. 12.,
607245,KINGSBURY,FREDERICK,F,25,,01/12/1915,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10817',Turkey (including Gallipoli),HILL 10 CEMETERY,I. A. 20.,"Son of Albert and Elizabeth Kingsbury, of Child Okeford, Blandford, Dorset."
607246,KINGSMILL,LEWIS,L,20,,22/08/1915,,Private,The Buffs (East Kent Regiment),Queen's Own (Royal West Kent Regiment),2nd/4th Bn.,attd. 2nd/4th Bn.,United Kingdom,'T/2775',Turkey (including Gallipoli),HILL 10 CEMETERY,I. C. 6.,"Son of Mr. and Mrs. George Kingsmill, of Rose Cottage, West Hougham, Dover."
607247,KIRK,,H A,0,,28/11/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/16385',Turkey (including Gallipoli),HILL 10 CEMETERY,V. B. 5.,
607248,KIRK,ROBERT,R,24,,12/12/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'12617',Turkey (including Gallipoli),HILL 10 CEMETERY,III. C. 4.,"Son of John and Hannah Kirk, of Helperby, York."
607249,KIRKMAN,ERNEST WILLIAM,E W,29,,03/12/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'16311',Turkey (including Gallipoli),HILL 10 CEMETERY,II. A. 9.,"Son of Thomas David and Emma Kirkman, of Cleethorpes; husband of Kate Kirkman, of 13, Brighton Terrace, Kent St., Holderness Rd., Hull."
607250,KIRKWOOD,WILLIAM JOHN,W J,31,,11/11/1915,,Second Lieutenant,Yorkshire Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,I. F. 5.,"Son of Mr. D. A. and Jeanie Kirkwood, of Glasgow; husband of Winnie Kirkwood, of Eastbourne."
607251,KITCHENER,ALFRED,A,16,,29/11/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2651',Turkey (including Gallipoli),HILL 10 CEMETERY,III. G. 5.,"Son of Daniel and Annie Kitchener, of 11, Exeter St., Lisson Grove, Marylebone, London. His brother Daniel Kitchener also fell.
"
607217,HUNTER,MELVILLE ADRIAN CECIL,M A C,21,,15/11/1915,,Second Lieutenant,Highland Light Infantry,South Staffordshire Regiment,4th Bn.,attd. 7th Bn. ,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,I. B. 9.,"Son of Hugh Barclay Hunter and Barbara, his wife, of Netherdale, Gartmore, Perthshire."
607218,HUNTON,JOHN,J,30,,06/11/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'18486',Turkey (including Gallipoli),HILL 10 CEMETERY,II. C. 17.,"Son of Mr. and Mrs. Hunton, of 35, Hyde Park Rd., Leeds."
607219,HURLSTON,,G L,0,,06/10/1915,,Serjeant,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'11719',Turkey (including Gallipoli),HILL 10 CEMETERY,I. D. 7.,
607220,HUTCHINSON,,G W,0,,15/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'12581',Turkey (including Gallipoli),HILL 10 CEMETERY,I. F. 9.,
607221,I'ANSON,SYDNEY,S,20,,01/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'18979',Turkey (including Gallipoli),HILL 10 CEMETERY,I. H. 8.,"Son of George Leonard and Sarah Ann I'Anson, of 9, Worship St., Hull."
607222,IBBETSON,ALBERT,A,37,,19/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'18507',Turkey (including Gallipoli),HILL 10 CEMETERY,I. B. 16.,"Son of Arthur and Mary Ibbetson, of Canada Row, Rawdon, Leeds; husband of Fanny Ibbetson, of 5, St. Peter's Square, Leeds."
607223,ISHERWOOD,LEONARD,L,18,,16/12/1915,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'34425',Turkey (including Gallipoli),HILL 10 CEMETERY,I. D. 6.,"Son of John and Jemima Isherwood, of 16, Bowness St., Higher Openshaw, Manchester. Native of Droylsden, Manchester."
607224,JACKSON,ALFRED,A,19,,18/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'3/3101',Turkey (including Gallipoli),HILL 10 CEMETERY,II. I. 7.,"Son of Alfred Jackson, of 9, Moorlands, Ravenfield, Rotherham."
607225,JEFFERIES,,A,0,,15/11/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'22491',Turkey (including Gallipoli),HILL 10 CEMETERY,I. E. 16.,
607226,JENNINGS,BASIL SPENCER,B S,25,,07/11/1915,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,14th Bn. attd. 6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,III. E. 4.,"Son of Jonathan Sutcliffe Jennings and Hannah Mary, his wife, of Cononley Hall, Keighley."
607230,JOHNSON,,J,0,,14/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'13057',Turkey (including Gallipoli),HILL 10 CEMETERY,I. B. 8.,
