Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381499,DOHERTY,JAMES DUNCAN,J D,27,,31/08/1944,,Lieutenant,Royal Canadian Artillery,,4 Anti-Tank Regt,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. E. 2.,"Son of Norman and Jean Smith Doherty, of Toronto, Ontario, Canada; husband of Florence Elizabeth Doherty, of Toronto."
2381502,DOUGLAS,ALBERT,A,31,,28/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/133444',Italy,MONTECCHIO WAR CEMETERY,III. D. 11.,
2381504,DOVEY,JOHN,J,24,,14/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'3780211',Italy,MONTECCHIO WAR CEMETERY,II. G. 5.,"Son of Thomas and Mary Ellen Dovey, of Astley, Lancashire."
2381506,DOXEY,FRANK G.,F G,28,,31/08/1944,,Corporal,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11233',Italy,MONTECCHIO WAR CEMETERY,III. G. 13.,"Son of Frank and Margaret Doxey, of Stratford, Ontario, Canada; husband of Cecelia Anne Doxey, of Stratford."
2381510,D'ROZARIO,GRANVILLE ANTHONY,G A,26,,01/09/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10560097',Italy,MONTECCHIO WAR CEMETERY,IV. C. 6.,Son of Granville W. and Josephine Christina D'Rozario.
2381512,DUCE,FREDERICK JAMES,F J,25,,04/09/1944,,Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4699324',Italy,MONTECCHIO WAR CEMETERY,II. F. 10.,"Son of Alexander and Catherine Duce, of Masbrough, Rotherham, Yorkshire."
2381513,DUNN,COLIN MALCOM,C M,20,,01/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4209738',Italy,MONTECCHIO WAR CEMETERY,II. F. 14.,"Son of William Harry and Doris May Dunn, of Penylan, Cardiff."
2381515,DURLING,JACK,J,32,,01/09/1944,,Driver,Royal Corps of Signals,,25th Tank Brigade Sigs.,,United Kingdom,'2352188',Italy,MONTECCHIO WAR CEMETERY,II. J. 14.,"Son of Arthur and Alice Lily Durling; husband of Amelia Ada Violet Durling, of Raynes Park, Surrey."
2381519,EATON,ALBERT JOHN,A J,23,,06/09/1944,,Gunner,Royal Artillery,,58 Anti Tank Regt.,,United Kingdom,'11053079',Italy,MONTECCHIO WAR CEMETERY,IV. B. 15.,"Son of Thomas and Nellie May Eaton, of Spring Hill, Birmingham."
2381521,EATON,The Rev. KENELM EDWIN,K E,30,,31/08/1944,,Chaplain 4th Class,Canadian Chaplains Service,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,attd.,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. H. 15.,"Son of Lt.-Col. Edwin Kenelm Eaton (formerly of The Royal Canadian Regt.), and Edith Marguerite Eaton; husband of Marie Saunders Eaton. Rector of St. Peter's Church, Eastern Passage, Nova Scotia; B.Sc. (Dalhousie University, Halifax); L.Th. (King's College, Halifax)."
2381522,EDWARDS,WILLIAM CLAUDE AUGUSTUS,W C A,29,,28/08/1944,,Private,Army Catering Corps,Hampshire Regiment,,attd. 1/4th Bn.,United Kingdom,'3970857',Italy,MONTECCHIO WAR CEMETERY,II. J. 2.,"Son of Gordon Frederic Augustus and Margaret Edwards, of Pontypridd, Glamorgan."
2381523,ELEFSON,GEORGE H.,G H,31,,27/08/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'L/105642',Italy,MONTECCHIO WAR CEMETERY,III. C. 7.,"Son of Henry and Olena Elefson, of Ordale, Saskatchewan, Canada."
2381524,ELLIS,ALBERT DAVID,A D,20,,27/08/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/49004',Italy,MONTECCHIO WAR CEMETERY,III. C. 8.,"Son of George Frances and Cora Olive Ellis, of Vancouver, British Columbia, Canada."
2381526,ENGLISH,WILBERT,W,28,,31/08/1944,,Sergeant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/63769',Italy,MONTECCHIO WAR CEMETERY,I. A. 4.,"Son of William and Ethel English, of Toronto, Ontario, Canada."
2381527,ENRIGHT,JOHN T.,J T,31,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/1107',Italy,MONTECCHIO WAR CEMETERY,I. C. 2.,"Son of Levi and Mary Enright, of Douglas, Ontario, Canada."
2381528,EVANS,GERALD CAIRNES,G C,28,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/117430',Italy,MONTECCHIO WAR CEMETERY,I. F. 1.,"Son of Fred and Vera Evans; husband of Catherine T. Evans, of Toledo, Ohio, U.S.A."
2381530,FAWCETT,EARLE JAMES,E J,24,,05/09/1944,,Lance Bombardier,Royal Canadian Artillery,,7 Anti-Tank Regt.,,Canadian,'G/60669',Italy,MONTECCHIO WAR CEMETERY,III. B. 10.,"Son of Harry and Edith Fawcett, of Arthurette, Victoria Co., New Brunswick, Canada."
2381395,BERRY,ARTHUR WILLIAM,A W,25,,12/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'5387687',Italy,MONTECCHIO WAR CEMETERY,IV. C. 4.,"Son of Arthur Charles and Elsie May Berry; husband of Violet Mary Berry, of Grimsbury, Oxfordshire."
2381398,BLACKWELL,HENRY ALBERT EDWARD,H A E,22,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'B/17356',Italy,MONTECCHIO WAR CEMETERY,I. B. 6.,"Son of William Arthur and Caroline Sara Blackwell, of Toronto, Ontario, Canada."
2381399,BLACQUIERE,JOSEPH W.,J W,23,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/2649',Italy,MONTECCHIO WAR CEMETERY,I. D. 9.,"Son of Archie and Judith Blacquiere, of Summerside, Prince Edward Island, Canada; husband of Mary Lillie Blacquiere, of Abram's Village, Summerside."
2381401,BOLES,EDWARD DAVID,E D,32,,26/08/1944,,Sergeant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/37232',Italy,MONTECCHIO WAR CEMETERY,III. F. 10.,
2381402,BONAZEW,PETER,P,19,,08/09/1944,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/86586',Italy,MONTECCHIO WAR CEMETERY,III. H. 5.,"Son of John and Dora Bonazew, of Yorkton, Saskatchewan, Canada."
2381403,BOND,JOSEPH P.,J P,23,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/86262',Italy,MONTECCHIO WAR CEMETERY,I. E. 15.,"Son of William T. and Mary Therese Cashen Bond, of Port Felix East, Guysboro Co., Nova Scotia, Canada."
2381404,BONNEVILLE,HECTOR,H,32,Military Medal,31/08/1944,,Lance Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'A/61080',Italy,MONTECCHIO WAR CEMETERY,I. A. 6.,"Son of Rene J. and Marie Bonneville, of Windsor, Ontario, Canada."
2381405,BOTTOMLEY,JACK,J,21,,31/08/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'5962069',Italy,MONTECCHIO WAR CEMETERY,IV. B. 13.,"Son of Horace and Minnie Bottomley, of Little Horton, Bradford, Yorkshire."
2381407,BOWKER,FREDERICK,F,28,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1525452',Italy,MONTECCHIO WAR CEMETERY,IV. D. 14.,"Son of Edward and Mary Bowker; husband of Norah Mary Bowker, of Holloway, London."
2381408,BOYNTON,JOHN EDWARD,J E,27,,06/09/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7886920',Italy,MONTECCHIO WAR CEMETERY,II. G. 17.,"Son of William Edward and Kathleen Boynton, of Thorpe Thewles, Co. Durham."
2381409,BRADFIELD,JAMES ERNEST,J E,21,,28/08/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn., North Irish Horse",,United Kingdom,'7946857',Italy,MONTECCHIO WAR CEMETERY,II. A. 11.,"Son of Ernest Dixon Bradfield, and of Phyllis Ida Bradfield, of Stockbridge, Hampshire."
2381410,BRADLEY,EDWARD HUGH,E H,29,,27/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4862475',Italy,MONTECCHIO WAR CEMETERY,II. J. 5.,"Son of Edward Hugh and Elizabeth Bradley; husband of Doris Bradley, of Hugglescote, Leicestershire."
2381411,BRAITHWAITE,GEOFFREY,G,33,,17/09/1944,,Warrant Officer Class II,Royal Artillery,,1 Field Regt.,,United Kingdom,'824737',Italy,MONTECCHIO WAR CEMETERY,II. B. 3.,"Son of Reginald Tom and Kate Maud Braithwaite; husband of Mary Braithwaite, of Brighouse, Yorkshire."
2381412,BRAZIER,JOHN SIDNEY DAVID,J S D,20,,02/09/1944,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'1876743',Italy,MONTECCHIO WAR CEMETERY,IV. B. 17.,"Son of John Alfred and Lottie Matilda Rubina Brazier, of Ryde, Isle of Wight."
2381419,BUCHANAN,ERIC W.,E W,32,,01/09/1944,,Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/70413',Italy,MONTECCHIO WAR CEMETERY,IV. J. 17.,"Son of Walter and Ada Mae Buchanan, of Barrie, Ontario, Canada."
2381424,BURBRIDGE,WILLIAM R.,W R,20,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'G/49154',Italy,MONTECCHIO WAR CEMETERY,III. J. 11.,"Son of Richard and Lydia E. Burbridge, of Saint John, New Brunswick, Canada."
2381428,CAMERON,DAVID HUGH,D H,35,,26/08/1944,,Lance Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'C/121236',Italy,MONTECCHIO WAR CEMETERY,III. D. 7.,"Son of Herman McLean Cameron and Edith Cameron; husband of Margaret Jean Cameron, of Ottawa, Ontario, Canada."
2381432,CAMPBELL,JAMES EDWARD,J E,24,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/45587',Italy,MONTECCHIO WAR CEMETERY,III. J. 12.,"Son of Joseph and Margaret Campbell, of Stellarton, Nova Scotia, Canada."
2381433,CAMPBELL,LEONARD JAMES,L J,23,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'M/105552',Italy,MONTECCHIO WAR CEMETERY,III. F. 2.,"Son of B. E. and Ethel May Campbell, of Westlock, Alberta, Canada."
2381449,COLBORNE,JAMES ALEXANDER,J A,20,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'A/108937',Italy,MONTECCHIO WAR CEMETERY,IV. J. 10.,Son of Edward B. and Eva May Colborne.
2381450,COLES,RONALD FALCOM CHARLES,R F C,32,Distinguished Conduct Medal,04/09/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5345780',Italy,MONTECCHIO WAR CEMETERY,II. H. 7.,"Son of Albert John and Louise Coles, of Reading, Berkshire; husband of Lucy Sarah Coles, of Whitley, Reading."
2381454,CONLON,JAMES JOSEPH,J J,24,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/121300',Italy,MONTECCHIO WAR CEMETERY,IV. J. 11.,"Son of James Errol Conlon and Mary A. Conlon, of Perth, Ontario, Canada."
2381724,MOHLMAN,ROBERT EDWARD,R E,21,,28/08/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/104920',Italy,MONTECCHIO WAR CEMETERY,III. D. 12.,"Son of Edward and Julia Mohlman, of Kitchener, Ontario, Canada. His brother Douglas Earl Mohlman also fell."
2381728,MOORE,KENNETH ARCHIBALD,K A,20,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'L/104057',Italy,MONTECCHIO WAR CEMETERY,I. A. 9.,"Son of Benson Howard Moore and Kathleen Annetta Moore, of Rouleau, Saskatchewan, Canada."
2381730,MORLEY,CLIFFORD WILLIAM,C W,22,,31/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 (S.A.A.F.) Sqdn,,United Kingdom,'1579539',Italy,MONTECCHIO WAR CEMETERY,Coll. grave IV. A. 14-15.,"Son of Robert March Morley and Emily Taylor Morley, of Swannington, Leicestershire."
2381738,MURCH,KENNETH,K,20,,04/09/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'14406876',Italy,MONTECCHIO WAR CEMETERY,II. E. 18.,
2381745,NEWELL,VICTOR DONALD,V D,0,,03/09/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/3478',Italy,MONTECCHIO WAR CEMETERY,III. E. 15.,
2381749,O'BRIAN,IVAN ARTHUR,I A,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40325',Italy,MONTECCHIO WAR CEMETERY,III. J. 2.,
2381668,LOUIS,ALBERT ARCHIBALD,A A,0,,08/09/1944,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'6412315',Italy,MONTECCHIO WAR CEMETERY,IV. A. 4.,"Son of Frank and Letitia Louis; husband of Mary Lorraine Louis, of Hornsey, Middlesex."
2381695,McMULLIN,DAVID L.,D L,0,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'F/3058',Italy,MONTECCHIO WAR CEMETERY,I. E. 1.,
2381690,McLEAN,RALPH D.,R D,0,,09/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'C/27863',Italy,MONTECCHIO WAR CEMETERY,III. E. 3.,
2381691,MacLELLAN,JAMES G.,J G,29,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/8097',Italy,MONTECCHIO WAR CEMETERY,III. J. 9.,"Son of Malcolm and Flora MacLellan; husband of Alice Geraldine MacLellan, of South Ohio, Yarmouth Co., Nova Scotia, Canada."
2381696,McMURRAY,ALFRED GEORGE,A G,29,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn. the,,United Kingdom,'11426580',Italy,MONTECCHIO WAR CEMETERY,II. D. 7.,"Son of Hamilton and Flossie McMurray, of Swansea; husband of Vera McMurray, of Town Hill, Swansea."
2381705,MARTIN,WILLIAM,W,31,,29/08/1944,,Private,Durham Light Infantry,Duke of Wellington's (West Riding Regiment),16th Bn.,formerly ,United Kingdom,'4612008',Italy,MONTECCHIO WAR CEMETERY,II. J. 10.,"Son of Albert William and Edith Emma Martin; husband of Winifred Annie Martin, of Halifax, Yorkshire."
2381706,MATTIN,ARTHUR,A,29,"Military Medal, Mentioned in Despatches",04/09/1944,,Warrant Officer Class II,Durham Light Infantry,,16th Bn.,,United Kingdom,'5947792',Italy,MONTECCHIO WAR CEMETERY,IV. B. 14.,"Husband of Eileen D. Mattin, of Kettering, Northamptonshire."
2381709,MAZEROLLE,MARCEL,M,0,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/114314',Italy,MONTECCHIO WAR CEMETERY,I. A. 3.,
2381708,MAYNARD,HERBERT PERCY LEONARD,H P L,23,,27/08/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6030540',Italy,MONTECCHIO WAR CEMETERY,II. A. 2.,"Son of Frederick and Ella May Maynard, of Wandsworth, London."
2381748,OAKLEY,SAM EDWARD,S E,22,,26/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/145541',Italy,MONTECCHIO WAR CEMETERY,III. E. 8.,"Son of Seleem Aziz Oakley, and of Bahia Oakley, of Toronto, Ontario, Canada."
2381755,PADGETT,FRANK,F,29,,18/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4807045',Italy,MONTECCHIO WAR CEMETERY,IV. A. 13.,"Son of John W. and Mary E. Padgett; husband of Doris Padgett, of Scunthorpe, Lincolnshire."
2381759,PARKER,EDWARD JOHN,E J,18,,27/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14405194',Italy,MONTECCHIO WAR CEMETERY,IV. F. 5.,"Son of John Henry and Lilian Caroline May Parker, of Brockley, London."
2381765,PEATLING,ERNEST,E,30,,11/09/1944,,Lance Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4807050',Italy,MONTECCHIO WAR CEMETERY,IV. B. 4.,"Son of Mr. and Mrs. E. J. Peatling, of Boston, Lincolnshire; husband of Violet Peatling, of Boston."
2381389,BARRON,WILLIAM PATRICK,W P,0,,28/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/147261',Italy,MONTECCHIO WAR CEMETERY,III. D. 9.,
2381392,BEATTIE,EARL FREDERICK,E F,0,,27/08/1944,,Private,Royal Canadian Regiment,,,,Canadian,'F/51953',Italy,MONTECCHIO WAR CEMETERY,III. J. 18.,
2381919,WHIDDETT,DENNIS CHARLES,D C,20,,27/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14507805',Italy,MONTECCHIO WAR CEMETERY,II. A. 5.,
2381585,HALL,PERCIVAL STANLEY,P S,29,,26/08/1944,,Corporal,Royal Corps of Signals,,46th Div. Sigs.,,United Kingdom,'2575507',Italy,MONTECCHIO WAR CEMETERY,II. A. 7.,"Husband of Emily Lowis Hall, of Elstow, Bedfordshire."
2381588,HARRIS,EDWARD B.,E B,0,,31/08/1944,,Private,Royal Canadian Army Medical Corps,,24 Field Amb.,,Canadian,'F/31278',Italy,MONTECCHIO WAR CEMETERY,III. E. 14.,
2381590,HARRISON,ARTHUR THOMAS,A T,24,,09/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,2nd,,United Kingdom,'7889957',Italy,MONTECCHIO WAR CEMETERY,IV. A. 5.,
2381600,HILL,WILLIAM STANLEY,W S,0,,01/09/1944,,Corporal,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/33980',Italy,MONTECCHIO WAR CEMETERY,III. G. 15.,
2381604,HOPPER,CLIFFORD,C,0,,01/09/1944,,Lance Sergeant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/2626',Italy,MONTECCHIO WAR CEMETERY,III. F. 15.,
2381431,CAMPBELL,JAMES,J,37,,03/09/1944,,Warrant Officer Class I,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2926049',Italy,MONTECCHIO WAR CEMETERY,II. H. 14.,
2381438,CARTLEDGE,ARTHUR JOSEPH WILLIAM,A J W,0,,30/08/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/37684',Italy,MONTECCHIO WAR CEMETERY,III. G. 5.,
2381443,CHAPMAN,RALPH JAMES,R J,0,,04/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/3941',Italy,MONTECCHIO WAR CEMETERY,III. B. 5.,
2381788,RIGGS,DOUGLAS,D,37,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/43903',Italy,MONTECCHIO WAR CEMETERY,IV. J. 15.,"Son of Archibald Groad Riggs, and of Emma Louise Riggs, of Willesden, Middlesex."
2381790,ROBERTS,ARTHUR WILLIAM,A W,34,,05/09/1944,,Private,Royal Army Medical Corps,,167 Field Amb,,United Kingdom,'7394038',Italy,MONTECCHIO WAR CEMETERY,II. G. 1.,"Son of Alfred Roberts, and of Ethel Roberts, of Kidderminster, Worcestershire."
2381792,ROBERTS,WILLIAM DAVID,W D,23,,28/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'11406082',Italy,MONTECCHIO WAR CEMETERY,II. J. 4.,"Son of William Stanley Roberts and Norah Roberts, of Bexley, Kent."
2381796,ROPER,ALBERT GEORGE,A G,23,,01/09/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/2641',Italy,MONTECCHIO WAR CEMETERY,III. F. 17.,"Son of Frank Francis Roper and Mary Roper, of Saskatoon, Saskatchewan, Canada. His brother Ernest Alfred also fell."
2381797,ROSS,WILBERT A.,W A,21,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'F/66015',Italy,MONTECCHIO WAR CEMETERY,I. C. 5.,"Son of William F. and Abbie M. Ross, of Truro, Nova Scotia, Canada."
2381805,RUSSELL,HUGH JAMES,H J,24,,31/08/1944,,Lieutenant,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. H. 11.,"Son of Frank and Adeline F. Russell, of Maple Creek, Saskatchewan, Canada."
2381812,SALMOND,JOHN PATRICK,J P,24,"Military Cross, Mentioned in Despatches",28/08/1944,,Major,Royal Warwickshire Regiment,,,,United Kingdom,'95244',Italy,MONTECCHIO WAR CEMETERY,II. A. 16.,"Son of Lt.-Col. Hugh Austen Bentinck Salmond, and of Ellen Salmond, of Bedford. His father Lt.-Col. Hugh Austen Bentinck Salmon [Flt. Lieut., R.A.F. (V.R.)] died in the United Kingdom."
2381468,COWAN,JAMES M.,J M,43,,01/09/1944,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52709',Italy,MONTECCHIO WAR CEMETERY,I. F. 7.,"Son of William Cowan and of Agnes Cowan (nee Spencer), of North Vancouver, British Columbia, Canada."
2381816,SATTERTHWAITE,GEORGE WILSON,G W,22,,04/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'3600266',Italy,MONTECCHIO WAR CEMETERY,IV. E. 4.,Son of Braithwaite and Dinah Satterthwaite.
2381819,SAUSMAN,SAMUEL ROBERT,S R,27,,08/09/1944,,Lieutenant,Indian Army Medical Corps,7th Gurkha Rifles,,attd. 2nd Bn.,Indian,'M/15814',Italy,MONTECCHIO WAR CEMETERY,II. B. 11.,"Son of Hugh Richard and Ethel Irene Sausman, of Calcutta, Bengal, India.M.B., B.S."
2381471,COXHILL,RICHARD SAMUEL,R S,29,,28/08/1944,,Private,Hampshire Regiment,,,,United Kingdom,'14266942',Italy,MONTECCHIO WAR CEMETERY,II. A. 17.,"Son of William Henry and Martha Coxhill; husband of Audrey Joan Coxhill, of Raynes Park, Surrey."
2381820,SAVAGE,ALBERT ANTHONY,A A S,0,,04/09/1944,,Driver,Royal Army Service Corps,,, attd. 925th Armd. Bde.,United Kingdom,'T/154303',Italy,MONTECCHIO WAR CEMETERY,II. H. 3.,
2381363,ABBOTT,GEORGE WILLIAM,G W,19,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/32553',Italy,MONTECCHIO WAR CEMETERY,I. D. 6.,"Son of William and Catherine Abbott, of Glace Bay, Nova Scotia, Canada."
2381364,ADAIR,REDVERS A.,R A,24,,31/08/1944,,Gunner,Royal Canadian Artillery,,17 Field Regt.,,Canadian,'H/60239',Italy,MONTECCHIO WAR CEMETERY,III. E. 2.,"Son of Hugh J. and Rose I. Adair, of Dryden, Ontario, Canada."
2381365,ADAM,BERNARD ALEXANDER,B A,0,,07/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/4512',Italy,MONTECCHIO WAR CEMETERY,III. H. 1.,"Son of Joseph O. and Clara Adam, of Windsor, Ontario, Canada."
2381883,THORNE,ALBERT SIDNEY,A S,28,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5677576',Italy,MONTECCHIO WAR CEMETERY,II. F. 16.,
2381844,SIMPSON,WILLIAM,W,24,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/54061',Italy,MONTECCHIO WAR CEMETERY,III. D. 15.,Son of Joseph Simpson and of Bertha Elizabeth Simpson (nee Brennand).
2381368,ALLAN,WILLIAM ALEXANDER,W A,27,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75272',Italy,MONTECCHIO WAR CEMETERY,III. A. 11.,"Son of George S. and Emma M. Allan, of Brampton, Ontario, Canada."
2381847,SKAARUP,HAROLD JORGEN,H J,24,,06/09/1944,,Lance Corporal,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,"""A"" Sqn., 5th Armd. Regt",,Canadian,'G/753',Italy,MONTECCHIO WAR CEMETERY,III. B. 7.,"Son of Frederick and Anne Skaarup, of Centreville, Carleton Co., New Brunswick, Canada."
2381370,ANDERSON,ROBERT,R,24,,01/09/1944,,Lance Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'A/3044',Italy,MONTECCHIO WAR CEMETERY,I. F. 13.,"Son of Robert James Anderson and Rebecca Anderson; husband of Eileen Mary Anderson, of Chatham, Ontario, Canada."
2381849,SKINNER,HERBERT JAMES,H J,28,,31/08/1944,,Gunner,Royal Artillery,,113 Field Regt.,,United Kingdom,'972868',Italy,MONTECCHIO WAR CEMETERY,II. C. 5.,"Son of Mr. and Mrs. Archibald James Skinner; husband of Joyce Gwendoline Skinner, of Budleigh Salterton, Devon."
2381372,ARDAGH,AINSLIE POWER,A P,36,,31/08/1944,,Major,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. C. 9.,"Son of Ainslie and Margaret Ardagh; husband of Gertrude Ardagh, of Quebec City, Canada."
2381373,ARNOLD,HAROLD ALBERT,H A,21,,09/09/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/133785',Italy,MONTECCHIO WAR CEMETERY,III. B. 3.,"Son of V. Floyd Arnold and Bertha M. Arnold, of Collingwood, Ontario, Canada."
2381852,SMITH,GEORGE BASIL,G B,0,,31/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 (S.A.A.F.) Sqdn,,United Kingdom,'1575180',Italy,MONTECCHIO WAR CEMETERY,Coll. grave IV. A. 14-15.,
2381853,SMITH,GEORGE WILLIAM,G W,32,,06/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'14664128',Italy,MONTECCHIO WAR CEMETERY,II. G. 16.,"Son of Samuel H. and Sarah L. Smith; husband of Brenda Mary Josephine Smith, of Swadlincote, Staffordshire."
2381855,SMITH,REGINALD FREDERICK,R F,22,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4809735',Italy,MONTECCHIO WAR CEMETERY,IV. F. 15.,"Son of Frederick and Eva Mary Smith; husband of Joyce Mary Smith, of Lincoln."
2381380,BAILIE,THOMAS F.,T F,21,,04/09/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/103063',Italy,MONTECCHIO WAR CEMETERY,III. H. 4.,"Son of Thomas and Olive M. Bailie, of Winnipeg, Manitoba, Canada."
2381857,SMITH,RONALD FREDERICK,R F,23,Mentioned in Despatches,27/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/132173',Italy,MONTECCHIO WAR CEMETERY,III. A. 3.,"Son of Leonard L. and Verna F. Smith, of Whitby, Ontario, Canada."
