Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
161225,THELNING,WILLIAM PATRICK PHILIP,W P P,19,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2759',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 23.,"Son of Eliza Thelning, of 14, Shepherd St., Darlington, New South Wales, and the late Philip Wood Thelning."
161227,THOMPSON,JOHN THOMAS,J T,28,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3486',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 25.,"Son of Stephen and Ellen Thomas Thompson, of 203, Albert St, Port Melbourne, Victoria, Australia."
161228,THORNTON,LESLIE,L,19,,25/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'29209',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 16.,"Son of Mr. and Mrs. Mark Thornton, of 9, Dickens St., West Bowling, Bradford, Yorks."
161229,THORPE,,F,0,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'351322',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 20.,
161230,THURSBY,,G,0,,10/10/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202180',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 25.,
161231,TIGHE,,P,0,,09/10/1917,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'305813',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. B. 29.,
161232,TILLOTSON,JAMES SYDNEY,J S,0,,16/10/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4621',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 20.,
161236,TOZER,,T,0,,03/12/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'38996',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 4.,
161237,TRAVERS,,L,0,,20/09/1917,,Lance Corporal,ALIAS,,,,United Kingdom,'10120',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""POOLE,"" the true family name."
161238,TREVASKIS,FREDERICK,F,0,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2262',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 21.,
160847,BRADSHAW,WILLIAM ALEXANDER,W A,0,,04/10/1917,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1548',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 14.,
160846,BRADBURY,,M,0,,20/11/1917,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'60430',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 13.,
160963,FROST,,S,28,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn. attd. 2nd/8th Bn.,,United Kingdom,'204405',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 9.,"Husband of Mary J. Frost, of Two Dales, Matlock."
160804,ALLAN,,J,0,,09/10/1917,,Private,ALIAS,,,,United Kingdom,'4352',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""BURKE"" the true family name."
160800,ADLER,HERBERT,H,24,,17/10/1917,,Lance Corporal,Australian Machine Gun Corps,,4th Coy.,,Australian,'412',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 14.,"Son of Karl and Mary Adler. Native of Lalbert, Victoria, Australia."
160801,AINSWORTH,ROBERT,R,26,,05/11/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'480',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 11.,"Son of Robert Alexander and Fanny Ainsworth, of 5, Green St., East Darwin, Lancs. Native of Preston, Lancs, England."
160802,AITCHESON,,T,0,,23/10/1917,,Private,Machine Gun Corps (Infantry),,27th Coy.,,United Kingdom,'18391',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 1.,"Husband of Mrs. J. Aitcheson, of 26, Deantown, Musselburgh, Edinburgh."
160803,ALDRIDGE,,T H,0,,18/11/1917,,Lance Corporal,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281774',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 11.,
160845,BOWYER,,C D,0,,27/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3066',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 16.,
160805,ALLEN,,W L,21,,22/08/1917,,Private,Machine Gun Corps (Infantry),Royal Inniskilling Fusiliers,44th Bn.,"formerly (16336), 9th Bn. ",United Kingdom,'73219',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 9.,"Son of Walter and Margaret Allen, of North Croft, Bowness-on-Solway, Carlisle. Native of Dublin."
160806,ALLISON,DANIEL,D,30,,26/09/1917,,Private,Machine Gun Corps (Infantry),,115th Coy.,,United Kingdom,'14760',Belgium,DOCHY FARM NEW BRITISH CEMETERY,Vl. C. 12.,"Son of Richard and Louisa Allison, of Melmerby, Ripon, Yorks."
160807,ANDERSEN,OLE,O,0,,15/01/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'54316',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 30.,"Son of Mr. and Mrs. Knud Andersen, of South Norsewood, Hawkes Bay, New Zealand."
160808,ANDREWS,,C F,0,,09/10/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240111',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 24.,
160809,ARMSTRONG,,H,0,,03/01/1918,,Private,Machine Gun Corps (Infantry),,148th Coy.,,United Kingdom,'32662',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 24.,
160810,ASHMAN,,H,25,,09/10/1917,,Lance Corporal,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'200136',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 17.,"Son of Mr. J. and Mrs. C. Ashman, of 237, Market Place, Dudley, Worcs."
160811,ATKINSON,JACK PARKIN,J P,25,,10/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2789',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 13.,"Son of Douglas and Emma Atkinson, of 106, Park St., St. Kilda, Victoria. Native of Kerang, Victoria, Australia."
160812,ATKINSON,ROBERT EDWARD,R E,38,,06/11/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'231382',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 17.,"Son of William and Annie Atkinson, of Bute Hall, Dunston-on-Tyne; husband of Jennie Atkinson, of Woodbine House, Westgate, Haltwhistle, Northumberland."
160813,ATKINSON,,T,0,,20/09/1917,,Corporal,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'235341',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX B. 18.,
160814,BAKER,,R F,21,,09/10/1917,,Private,ALIAS,,,,United Kingdom,'5422',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""VOLLER,"" the true family name."
160815,BALDERSON,,J Y,0,,20/11/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'35745',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 5.,
160816,BALFOUR,,J,0,,26/08/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/2701',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 1.,
160818,BANCROFT,,G,0,,15/11/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242382',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 10.,
160817,BALL,FRANK REGINALD,F R,22,,04/10/1917,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'241930',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 13.,"Son of Elizabeth Ada Ball, of Dairy Moor, Wickham, Fareham, Hants, and the late Frank Henry Ball."
160820,BARKER,JAMES,J,30,,20/06/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'203847',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 6.,"Son of Alice A. Harrison (formerly Barker), of 11, Wardle Rd., Rochdale, and the late Thomas Barker."
160821,BARNARD,CHARLES ARTHUR JOHN,C A J,20,,25/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203420',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 20.,"Son of William and Caroline R. Barnard, of 2, The Fleet, Royston, Herts."
160823,BARTON,LAWRANCE JESSE,L J,29,,23/09/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450831',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 18.,"Son of Lavinia Barton and the late Leonard Barton; husband of Dorothy Mary Barton, of 24, Railway St., Beverley, Yorks. Native of London."
160827,BECKETT,JOHN,J,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3123',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 26.,"Son of Joseph and Mary Ann Beckett, of 75, Loftus St., Leederville, Western Australia. Native of Perth, Western Australia."
160830,BETTS,MARK ALFRED,M A,22,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2170',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. A. 13.,"Son of Thomas and Margaret Betts, of 156, Piper St., Wallaroo Mines, South Australia."
160831,BIRCH,GEORGE,G,22,,10/10/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281989',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 25.,"Son of George and Annie Birch, of 30, Ogden St., Rochdale."
160833,BISSEKER,ARTHUR VANDERKISTE,A V,34,,04/10/1917,,Lieutenant,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 1.,"Son of Tilden John and Mary E. Bisseker, of 150, Hamstead Rd., Handsworth, Birmingham."
160834,BLACK,JOHN WILKINSON,J W,34,,04/10/1917,,Serjeant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'1/528',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 2.,"Son of George and Catherine Black, of Irvine St., Lawrence, Otago, New Zealand. Also served in Samoa."
160837,BLEDDYN,THOMAS,T,21,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352610',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 1.,"Son of Mrs. E. Bleddyn, of 40, Hughes St., Penygraig (Rhondda), Glam. Native of Tonypandy (Rhondda), Glam."
160838,BODDIS,FRANK,F,25,,09/10/1917,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'202454',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 13.,"Son of Joseph and Mary Boddis, of Clifton, Manchester; husband of Ethel Boddis, of Littleborough House, Palace Rd., Douglas, Isle of Man."
160839,BOLGER,THOMAS MICHAEL,T M,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5798',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 3.,"Son of Michael and Catherine Bolger, of Yarram Yarram, Victoria, Australia."
160840,BOOTH,JOSEPH,J,22,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'351365',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. A. 6.,"Son of Mr. and Mrs. Joseph Booth, of 10, Cotton St., Ashton-under-Lyne."
160841,BOOTH,JOSHUA,J,25,,11/12/1917,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265596',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 4.,"Son of Frederick and Mary Ann Booth, of The Hawthorn, 3, Lake Rd., Morecambe, Lancs. Native of Bradford, Yorks."
160842,BOREHAM,,R C,21,,10/10/1917,,Private,Machine Gun Corps (Infantry),,202nd Coy.,,United Kingdom,'65778',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 12.,"Son of Robert Boreham, of 62, Queen's Rd., Plaistow, London. Native of Manor Park, Essex."
160843,BOSWORTHICK,WILLIAM ERNEST,W E,30,,27/04/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9907',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 28.,"Son of William and Theresa Bosworthick of Southampton; husband of Wilhelmina Bosworthick, of 949 Park Rd., Freemantle, Southampton."
160844,BOURNE,,A J,0,,16/03/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'73812',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 25.,
160848,BRAMMAGE,,G H,23,,28/09/1917,,Serjeant,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241026',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 8.,"Son of George and Edith Brammage, of Union Lane, Mountsorrell, Loughborough."
160849,BRAND,,F,0,,25/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 161st Bde.",,United Kingdom,'L/23464',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 6.,
160850,BRASSETT,,G T,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'41800',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 22.,
160851,BRAY,HERBERT JAMES,H J,0,,11/10/1917,,Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1782',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 19.,
160852,BROOKING,FREDERICK WILLIAM,F W,19,,26/09/1917,,Private,Machine Gun Corps (Infantry),,177th Coy.,,United Kingdom,'103063',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 17.,"Son of William and Amy Brooking, of Crowden, Northlew, Beaworthy, Devon."
160853,BROOKS,JOHN ROBERT,J R,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5657',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 26.,
160861,BROXHOLM,,A L,0,,25/11/1917,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,2nd Bn.,posted to 20th Bn.,United Kingdom,'245272',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 22.,
160863,BUDZAN,KARLAMPY,K,0,,30/10/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877780',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 26.,
160864,BUGLASS,,R S,0,,27/08/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'40094',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 18.,
161099,McDOUGAL,RICHARD,R,0,,04/10/1917,,Private,ALIAS,,,,United Kingdom,'6356',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""RIEKIE,"" the true family name."
161098,McDONALD,THOMAS ALEXANDER,T A,28,,13/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'611',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 11.,"Son of Alexander and Margaret McDonald, of New Gisborne Hotel, New Gisborne, Victoria, Australia. Native of Creswick. Victoria."
161187,ROPER,,H,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'241586',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 3.,
161100,McDOUGALL,DOUGALD,D,23,,05/11/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5637',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 12.,"Son of Douglass and Elizabeth McDougall, of ""Hill End,"" Buller Rd., Artarmon, New South Wales."
161101,McDOUGALL,RONALD FRANCIS,R F,21,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10710',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 3.,"Son of the late William and Emily McDougall, of Feilding, New Zealand."
161102,McFADDEN,PATRICK,P,19,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'243',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 19.,"Born at Mullumbimby, New South Wales. Son of Patrick and Hannah McFadden, of Bowen Hills, Brisbane, Queensland."
161103,MACFARLANE,HARRY,H,32,,21/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307816',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 22.,"Son of Samuel and Sarah Hannah Macfarlane, of 49, Primrose Terrace, Manningham, Bradford, Yorks."
161104,McGUINNESS,,E,0,,03/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/43233',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. A. 21.,
161105,McINTYRE,,O,0,,28/11/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'203907',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 15.,
161106,MACINTYRE,ROSS DUNCAN,R D,19,,13/10/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'32327',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 19.,"Son of Mr. and Mrs. J. Macintyre, of 40, Athole Gardens, Kelvinside, Glasgow."
161107,MACKIE,,J,0,,13/10/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'32355',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 4.,
161108,McLAUGHLAN,WILLIAM,W,0,,18/10/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1713',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 14.,
161109,McLEAN,DONALD,D,23,,06/10/1917,,Serjeant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2060',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. E. 13.,"Son of William and Charlotte Jane McLean, of Mokoia Rd., Birkenhead, Auckland, New Zealand. Also served at Gallipoli."
161110,MACLEAN,,J,33,,23/10/1917,,Private,Machine Gun Corps (Infantry),,27th Coy.,,United Kingdom,'60901',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 29.,"Son of Lachlan and Jessie MacIntosh Maclean, of Dulmain Bridge, Grantown-on-Spey, Inverness-shire; husband of Margaret Maclean, of Easter Aviemore, Aviemore, Inverness-shire."
161116,MALE,,C,0,,04/10/1917,,Serjeant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'305928',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 11.,
161119,MAULLIN,,W,28,,28/11/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'39008',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 2.,
161211,SPEIRS,JAMES H.,J H,31,Military Medal,20/08/1917,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18170',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 15.,Former professional football player and Scotland International.
160997,HARGEST,,W,0,,23/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 64th Bde.",,United Kingdom,'116943',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 3.,
161270,WILBAND,,G F,0,,29/10/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'55285',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 28.,
161275,WILLIAMS,,R J,0,,16/08/1917,,Serjeant,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'9272',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 19.,
160905,COOMBES,,G,0,"Distinguished Conduct Medal, Military Medal",16/08/1917,,Second Lieutenant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 2.,
160906,COOPER,GEORGE,G,0,,28/09/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'5360',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 24.,
160909,COWAN,,W,0,,22/08/1917,,Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/3057',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 5.,
161015,HESELTINE,,H,0,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'241116',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 30.,
161085,LOVELL,,E C,0,,12/11/1917,,Second Lieutenant,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 26.,
160968,GIBBONS,,F,0,,09/10/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242179',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 27.,
160970,GIGGINS,STANLEY WILLIAM,S W,0,,17/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1900',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 28.,
161139,MOULTON,GEORGE,G,0,,20/10/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'7284',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 20.,
161067,LANG,PETER JAMES,P J,0,,30/10/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'633388',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. E. 28.,
161073,LEEK,,J,0,,23/10/1917,,Private,Machine Gun Corps (Infantry),,27th Coy.,,United Kingdom,'87233',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 30.,
161076,LEWIS,,D,0,,15/11/1917,,Serjeant,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'241085',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 21.,
160829,BENTHAM,WILLIAM,W,0,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1905',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 6.,
160832,BIRCH,,T,0,,20/09/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'380512',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 14.,
160835,BLACKSHAW,,A,0,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'235102',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 23.,
160836,BLAKE,ARTHUR SYDNEY,A S,0,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1746',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 7.,
161131,MITCHELL,,G H,0,,26/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Mersey Z/215',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 16.,
161135,MORAN,MICHAEL,M,0,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2849',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 28.,
161138,MOSS,,A,0,,24/02/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'265162',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 24.,
161218,SUNDERLAND,,J E,0,,10/11/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'781789',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 17.,
161217,STURROCK,,T,0,,20/11/1917,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'16558',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 5.,
161216,STRINGER,,W,0,,09/10/1917,,Private,Lancashire Fusiliers,,3th/5th Bn.,,United Kingdom,'202463',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. B. 22.,
161215,STOKES,,R,32,Military Medal,04/10/1917,,Serjeant,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'200366',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 11.,
161141,MURPHY,FRANCIS,F,0,,06/11/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874476',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 18.,
161240,TURNBULL,,R,0,,31/07/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/22356',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 4.,
161278,WIMPENNY,,J,0,,21/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307856',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 23.,
160867,BURKE,BENJAMIN,B,0,,12/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1079',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 6.,
160912,CRASWELL,PERCY WYLIE,P W,0,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1931',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 26.,
160971,GILBERT,,S,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'40074',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 9.,
161000,HARLING,,P,0,,16/08/1917,,Lance Corporal,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'9331',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 21.,
161080,LISSETER,,C,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'240890',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 1.,
161128,MILLER,JOHN,J,19,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2359',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 21.,"Son of Thomas and Barbara Miller, of 63, Spencer St., St. Kilda, Victoria, Australia. Native of Cowdenbeath, Scotland."
161130,MILNE,CLEVE GOULDING,C G,20,,17/10/1917,,Private,Australian Machine Gun Corps,,4th Coy.,,Australian,'556',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 22.,"Son of William Alexander and Ada Jane Milne, of ""Strathcona,"" 25, Dairy St., Essendon, Victoria, Australia. Native of Ballarat, Victoria."
161132,MOLONY,HAROLD ARMOUR,H A,19,,09/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2175',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 9.,"Son of Francis Edward and Edith Helen Molony, of ""Willow Bank,"" Albury, New South Wales."
