Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2079783,BIDDULPH,MICHAEL ANTHONY,M A,30,,22/04/1943,,Captain,Royal Engineers,,,,United Kingdom,'58050',Germany,DURNBACH WAR CEMETERY,3. C. 9.,"Son of Brigadier-General Harry Biddulph, C.B., C.M.G., D.S.O., and of Constance Emily Biddulph, of Petersfinger, Wiltshire. B.A. (Cantab.)."
2079603,ACKLAND,PETER,P,21,,17/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'2220646',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. H. 26-32.,"Son of Alfred George and Margaret Ackland, of Northfield, Birmingham."
2079785,BIGGS,WILLIAM,W,22,Distinguished Flying Medal,07/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'155227',Germany,DURNBACH WAR CEMETERY,6. G. 27.,"Son of James and Louise Ethel Biggs, of Burton, Cheshire."
2079791,BIRRELL,ERIC ALFRED,E A,21,,15/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416923',Germany,DURNBACH WAR CEMETERY,4. F. 27.,"Son of James and Emilie Minna Birrell, of Mount Gambier, South Australia."
2079794,BIRTLES,ALFRED JOHN,A J,30,,28/08/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'412334',Germany,DURNBACH WAR CEMETERY,5. G. 5.,"Son of George Bernard and Ethel May Birtles, of Cremorne, New South Wales, Australia; husband of Dulcie Birtles, of Seaforth, New South Wales."
2079609,ADAMS,KENNETH ARTHUR,K A,20,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1576379',Germany,DURNBACH WAR CEMETERY,6. D. 18.,"Son of Herbert Clifford and Winifred Mary Adams, of Forrabury, Cornwall."
2079635,ANDERSON,FRANK IRON,F I,0,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1875010',Germany,DURNBACH WAR CEMETERY,2. H. 26.,
2079638,ANSON,CHARLES WILLIAM,C W,36,,28/04/1945,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5379340',Germany,DURNBACH WAR CEMETERY,3. J. 9.,
2079616,AGATE,GEORGE EDWARD,G E,20,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'1391419',Germany,DURNBACH WAR CEMETERY,6. E. 13.,"Son of George E. Agate and Florence Agate, of Leyton, Essex."
2079619,ALDER,WILLIAM LATHAM,W L,20,,25/02/1944,,Pilot Officer,Royal Canadian Air Force,,12 (R.A.F.) Sqdn.,,Canadian,'J/88532',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. A. 14-17.,"Son of William Charles and Nellie Alice Alder, of Victoria, British Columbia. Canada."
2079636,ANDERSON,GEORGE SIDNEY,G S,35,,13/03/1945,,Bombardier,Royal Artillery,,2 Airlanding Anti-Tank Regt.,,United Kingdom,'887320',Germany,DURNBACH WAR CEMETERY,3. D. 11.,
2080108,COTTRELL,NORMAN RICHARD,N R,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'755107',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. B. 6-16.,
2079625,ALLEN,CHARLES REGINALD,C R,31,,19/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'128426',Germany,DURNBACH WAR CEMETERY,1. E. 16.,"Son of Charles Percy and Eva Margery Allen, of Pevensey, Sussex."
2079626,ALLEN,DENNIS ROY,D R,25,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1586581',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. G. 23-28.,"Son of Reg Bertie and Roseina Emily Allen; husband of Violet Emily Allen, of Welling, Kent."
2079804,BLACKSHAW,GEORGE WILLIAM,G W,23,,17/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1620678',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. E. 12-15.,"Son of George and Edith Maud Blackshaw, of Liverpool."
2079805,BLADEN,WILLIAM EGBERT TREVOR,W E T,22,,02/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'136388',Germany,DURNBACH WAR CEMETERY,Joint grave 8. A. 6-7.,"Son of William Archibald and Mary Elizabeth Bladen, of Swansea."
2079810,BLAKENEY,LESTER FERGUSON,L F,20,,26/02/1944,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/14827',Germany,DURNBACH WAR CEMETERY,4. G. 30.,"Son of Lester H. D. Blakeney and of Mary Blakeney (nee Ferguson), of Toronto, Ontario, Canada."
2079812,BLAZER,ALEC HAYWARD,A H,20,,11/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'124718',Germany,DURNBACH WAR CEMETERY,6. K. 12.,"Son of Willie and Ivy Hester Blazer, of Mitcham, Surrey."
2079824,BOOTHROYD,JAMES KENNETH,J K,0,,25/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1359010',Germany,DURNBACH WAR CEMETERY,5. J. 20.,
2079813,BLEICH,JAMES ARTHUR,J A,23,,21/02/1945,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/36313',Germany,DURNBACH WAR CEMETERY,7. B. 7.,"Son of Louis and Ella Catherine Bleich, of Kitchener, Ontario, Canada."
2079814,BLOOMFIELD,ALEC PETER,A P,20,,21/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,192 Sqdn.,,United Kingdom,'1604008',Germany,DURNBACH WAR CEMETERY,2. H. 17.,"Son of Benjamin and Eleanor Bloomfield, of Reading, Berkshire."
2079815,BLUE,DUGALD,D,28,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'963808',Germany,DURNBACH WAR CEMETERY,1. A. 1.,"Son of Dugald and Anna Montgomery Blue; husband of Ruth E. Blue, of East Finchley, Middlesex."
2079816,BOLDERSTON,GEORGE THOMAS,G T,22,,12/09/1944,,Flying Officer,Royal Canadian Air Force,,626 (R.A.F.) Sqdn.,,Canadian,'J/26382',Germany,DURNBACH WAR CEMETERY,Coll. grave 3. H. 14-16.,"Son of Alfred Rampley Bolderston and Rose Bolderston, of Vancouver, British Columbia, Canada."
2079818,BONAKIS,BASIL DEMETRIUS,B D,28,,07/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,169 Sqdn.,,United Kingdom,'124151',Germany,DURNBACH WAR CEMETERY,1. J. 20.,"Son of Isidore and Agnes Bridget Bonakis; husband of Deirdre Elaine Bonakis, of Ealing, Middlesex."
2079819,BOND,STANLEY GEORGE,S G,20,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1393302',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. K. 18-21.,"Son of John William and Ellen Maria Bond, of Tottenham, Middlesex."
2079820,BONE,EDMUND DOUGLAS,E D,20,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1473244',Germany,DURNBACH WAR CEMETERY,Coll. grave 6. C. 6-9.,"Son of Edmund and Ellen Emma Bone, of Dartford, Kent."
2079821,BOORMAN,ROBERT JAMES,R J,20,,26/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn.,,United Kingdom,'1869230',Germany,DURNBACH WAR CEMETERY,5. H. 9.,"Son of Edward James Boorman and Mary Ann Boorman, of Mottingham, London."
2079822,BOOTH,DENIS,D,19,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1583384',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. D. 26-29.,"Son of Fredrick William and Evelyn Booth; husband of Olwen Mavis Booth, of Barry Dock, Glamorgan."
2079825,BORLEY,LEONARD HENRY JAMES,L H J,23,,13/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1864945',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. F. 7-11.,"Son of Percy James Borley and Ada Eleanor Borley, of Chiswick, Middlesex."
2079826,BOSTOCK,LESLIE FREDERICK,L F,22,,24/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1445497',Germany,DURNBACH WAR CEMETERY,5. D. 3.,"Son of Arthur E. and Ada M. Bostock, of Catford, London."
2080000,CHAPLIN,ARTHUR,A,26,,16/04/1945,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'881545',Germany,DURNBACH WAR CEMETERY,3. A. 22.,
2079955,CAMPBELL,CLELLAND MACKENZIE,C M,0,,19/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1574529',Germany,DURNBACH WAR CEMETERY,Joint grave 2. E. 17-18.,
2079827,BOSWELL,ALAN,A,36,,27/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'125638',Germany,DURNBACH WAR CEMETERY,Coll. grave 3. H. 8-13.,"Son of Mary Ida Sibella Boswell; husband of Margaret Esther Boswell, of Kensington, London."
2079828,BOTTERILL,WILLIAM HENRY,W H,19,,25/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'2201400',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. C. 24-26.,"Son of Walter Henry Botterill and of Adelaide Kaill Botterill ((nee Birkinshaw), of Harrogate, Yorkshire."
2079830,BOURNE,PERCY ROY,P R,0,,25/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1315094',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. B. 25-28.,
2079831,BOWDEN,HARRY,H,30,,02/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1588184',Germany,DURNBACH WAR CEMETERY,9. H. 6.,"Son of Thomas and Kathleen Bowden, of Broadbottom, Cheshire; husband of Lillian Bowden, of Stalybridge, Cheshire."
2079832,BOWDEN,STANLEY JARVIS,S J,22,,03/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1458696',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. A. 28-30.,"Son of Richard and Rose Bowden, of Bootle, Lancashire; husband of Edna Florence Bowden."
2079833,BOWEN,BRYAN VICTOR,B V,22,,12/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1330289',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. C. 15-18.,"Son of Frank Edward and Hilda Annie Bowen, of Gravesend, Kent; husband of Margaret Anne Bowen."
2079834,BOWEN,HENRY JOHN,H J,0,,22/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1653166',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. E. 25-28.,
2079839,BRAD,HAROLD ARTHUR,H A,0,,27/04/1944,,Pilot Officer,Royal Canadian Air Force,,106 (R.A.F.) Sqdn.,,Canadian,'J/88650',Germany,DURNBACH WAR CEMETERY,5. E. 25.,"Son of Alva Ernest and Marion Matilda Brad, of Isabella, Manitoba, Canada."
2079841,BRADLEY,ERIC GEORGE,E G,26,,26/11/1943,,Pilot Officer,Royal Air Force,,158 Sqdn.,,United Kingdom,'52928',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. G. 19-25.,"Son of George and Nellie Tradewell Bradley, of Tankerton, Kent."
2079843,BRADLEY,GEORGE BEEDHAM,G B,23,,20/12/1943,,Flight Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'653563',Germany,DURNBACH WAR CEMETERY,1. D. 1.,"Son of Tom Beedham Bradley and Annie Bradley, of Old Brumby, Scunthorpe, Lincolnshire."
2079663,AUSTIN,FREDERICK LEONARD,F L,24,,16/10/1944,,Private,"Special Air Service Regiment, A.A.C.",,2nd,,United Kingdom,'6287803',Germany,DURNBACH WAR CEMETERY,3. K. 7.,
2079846,BRAITHWAITE,JOHN SIDNEY,J S,28,,25/04/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'411479',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. E. 21-24.,"Son of Sidney Michael and Anne Elizabeth Braithwaite, of Griffith, New South Wales, Australia."
2079848,BRANNEN,THOMAS,T,25,,19/04/1945,,Bombardier,Royal Artillery,,124 Field Regt.,,United Kingdom,'900280',Germany,DURNBACH WAR CEMETERY,3. C. 6.,"Son of Charles and Alice May Brannen, of Tynemouth, North Shields, Northumberland."
2079851,BREAKER,JOHN,J,20,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1815577',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. B. 20-25.,"Son of Henry Edward and Isabel Annie Breaker, of Bordesley Green, Birmingham."
2079855,BREMNER,WILLIAM SINCLAIR,W S,24,,22/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'977174',Germany,DURNBACH WAR CEMETERY,1. E. 1.,"Son of Alexander and Margaret Sinclair Bremner, of Mid Clyth, Caithness-shire."
2079857,BRETT,JAMES ALBERT,J A,21,,04/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'130599',Germany,DURNBACH WAR CEMETERY,9. G. 12.,"Son of Archibald and Janet Brett, of Staplehurst, Kent."
2079859,BRIDGER,CYRIL JACK,C J,26,,28/08/1943,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'417192',Germany,DURNBACH WAR CEMETERY,9. C. 20.,"Son of Cyril and Kathleen Blanche Bridger, of Nelson City, New Zealand; grandson of Clara Maud Hoult, of Nelson City."
2079862,BRIGGS,GODFREY HENRY JAMES,G H J,20,,21/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1609862',Germany,DURNBACH WAR CEMETERY,2. E. 12.,"Son of Alfred Henry Arthur and Emily May Briggs, of Radipole, Weymouth, Dorsetshire."
2079863,BRIGHT,JOSEPH ALLEN,J A,0,,10/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'946701',Germany,DURNBACH WAR CEMETERY,2. J. 1.,
2079644,ARMES,HENRY IVISON SHIPLEY,H I S,0,,22/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'988954',Germany,DURNBACH WAR CEMETERY,Joint grave 5. C. 15-16.,"Son of Thomas Armes and Elizabeth Ivison Armes (nee Shipley), of Crumpsall, Manchester."
2079645,ARMSTRONG,ASHLEY JOHN,A J,0,,22/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1317510',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. B. 3-5.,
2079646,ARMSTRONG,OSWALD WALTER,O W,22,,03/02/1945,,Flying Officer,Royal Canadian Air Force,,44 (R.A.F.) Sqdn.,,Canadian,'J/40427',Germany,DURNBACH WAR CEMETERY,Joint grave 1. D. 24-25.,"Son of Walter and Mabel Armstrong, of Rossburn, Manitoba, Canada."
2079866,BROADBENT,JOHN FRANK,J F,0,,11/08/1943,,Pilot Officer,Royal Air Force,,57 Sqdn.,,United Kingdom,'52829',Germany,DURNBACH WAR CEMETERY,Coll. grave 6. K. 4-8.,
2079867,BROCK,ROBERT GEORGE,R G,25,Distinguished Flying Cross,25/04/1944,,Pilot Officer,Royal Canadian Air Force,,50 (R.A.F.) Sqdn.,,Canadian,'J/85520',Germany,DURNBACH WAR CEMETERY,9. K. 10.,"Son of G. Russell Brock and Charlotte A. Brock, of Toronto, Ontario, Canada; husband of Alberta M. Brock."
2079651,ARNOLD,SYDNEY JOHN,S J,0,,16/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1000377',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. K. 15-21.,"Son of William Arnold, and of Maria Arnold, of Wavertree, Liverpool."
2079652,ARNOLD,VINCENT JAMES,V J,23,,16/03/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434611',Germany,DURNBACH WAR CEMETERY,6. J. 18.,"Son of James and Evelyn Arnold, of Rockhampton, Queensland, Australia."
2079655,ASPDEN,LEONARD WILSON,L W,22,,28/08/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1336697',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. K. 10-14.,"Son of Wilson Birwell Aspden and Martha Aspden, of Letchworth, Hertfordshire."
2079658,ATKINS,REGINALD CLIFFORD COOKE,R C C,0,Mentioned in Despatches,26/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'148720',Germany,DURNBACH WAR CEMETERY,5. E. 20.,
2079872,BROOKER,GREGORY BERNARD,G B,30,,19/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,85 Sqdn.,,United Kingdom,'122416',Germany,DURNBACH WAR CEMETERY,5. H. 28.,"Son of Herbert Henry Heavens Brooker and Mary Frances Brooker; husband of Betty Olive Brooker, of Chelsea, London."
2079873,BROOKES,CHARLES ALBERT,C A,26,,22/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'955093',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. B. 3-5.,"Son of Mrs A. Brookes, of Northfield, Birmingham."
2079875,BROPHY,ALLAN CHARLES VINCENT,A C V,28,,06/05/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/54171',Germany,DURNBACH WAR CEMETERY,2. D. 9.,"Son of Patrick Joseph and Catherine Ann Brophy, of Verdun, Province of Quebec, Canada."
2079876,BROPHY,BERNARD ANTHONY,B A,32,,13/08/1942,,Warrant Officer Class II,Royal Canadian Air Force,,207 (R.A.F.) Sqdn.,,Canadian,'R/77127',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. F. 24-28.,"Son of Thomas William and Maud Brophy; husband of Marjorie Brophy, of Leeds, Yorkshire. B.Sc."
2079877,BROTHERHOOD,HARRY WILLIAM,H W,0,,26/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1892203',Germany,DURNBACH WAR CEMETERY,Coll. grave 6. B. 11-14.,
2079668,AYLING,KENNETH ARTHUR CHARLES,K A C,0,,06/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'129173',Germany,DURNBACH WAR CEMETERY,5. E. 5.,
2079656,ASPINALL,HENRY,H,28,,04/02/1943,,Private,Australian Infantry,,A.I.F 2/1 Bn.,,Australian,'NX11673',Germany,DURNBACH WAR CEMETERY,4. A. 8.,Son of John and Susie Aspinall.
2079660,ATKINSON,LESLIE NOEL,L N,29,,24/02/1944,,Flight Sergeant,Royal New Zealand Air Force,,51 (R.A.F.) Sqdn.,,New Zealand,'4310154',Germany,DURNBACH WAR CEMETERY,9. E. 21.,"Son of Noel Furniss Atkinson and Ruby May Atkinson, of Taumarunui, Auckland, New Zealand; husband of Joyce Atkinson, of Moston, Manchester, England."
2079881,BROWN,CYRIL MACDONALD,C M,24,,10/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'149639',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. J. 7-14.,"Son of Cyril Macdonald Brown and Edith Macdonald Brown, husband of Edith Bessie Brown, of Hendon, Middlesex."
2079662,ATTERBY,EDWARD,E,31,,14/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,189 Sqdn.,,United Kingdom,'1065550',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. H. 13-14.,"Son of Edward and Elizabeth Atterby, of Chilton Buildings, Co. Durham; husband of Alice Atterby."
2079884,BROWN,EDWIN RYLAND,E R,23,,25/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'426302',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. E. 21-24.,"Son of James Ernest Herbert and Sylvia Jessie Brown, of Hamilton, Queensland, Australia."
2079885,BROWN,FRANCIS JOSEPH,F J,0,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1081280',Germany,DURNBACH WAR CEMETERY,5. E. 6.,
2079669,BABINGTON-BROWNE,KENNETH DOUGLAS,K D,24,,08/03/1943,,Pilot Officer,Royal Air Force,,61 Sqdn.,,United Kingdom,'50038',Germany,DURNBACH WAR CEMETERY,8. D. 9.,"Son of Horace and Gladys Babington-Browne; husband of Elisabeth Julia Babington-Browne, of Southwark, London."
2079796,BISHOP,ROBERT,R,0,,02/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1425199',Germany,DURNBACH WAR CEMETERY,4. G. 13.,
2079887,BROWN,JOHN FRANCIS,J F,24,,24/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1163091',Germany,DURNBACH WAR CEMETERY,9. E. 23.,"Son of Mr. and Mrs. J. Brown, of Sunderland, Co. Durham."
2079888,BROWN,JOHN WILLIAM,J W,21,,24/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1710052',Germany,DURNBACH WAR CEMETERY,1. K. 12.,"Son of Ernest and Matilda Brown, of Brentford, Middlesex."
2079891,BROWN,ROBERT,R,0,,05/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'952523',Germany,DURNBACH WAR CEMETERY,1. C. 15.,
2079675,BAILY,NORMAN GODWIN,N G,31,,29/01/1945,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/35708',Germany,DURNBACH WAR CEMETERY,Joint grave 4. C. 20-21.,"Son of Archibald Baily, and of Mary Alice Baily, of Georgetown, Ontario, Canada. Accountant."
2079676,BAINBRIDGE,GEORGE HARVEY,G H,20,,25/04/1944,,Pilot Officer,Royal Canadian Air Force,,626 (R.A.F.) Sqdn.,,Canadian,'J/86239',Germany,DURNBACH WAR CEMETERY,Coll. grave 3. H. 21-25.,"Son of George and Nellie May Bainbridge, of Medicine Hat, Alberta, Canada."
2079890,BROWN,PETER CHARLES RUSSELL,P C R,20,,15/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'145370',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. E. 30-33.,"Son of George Wallis Brown and of Marjorie Eleanor Brown, of Rayleigh, Essex."
2079892,BROWN,ROY STYAN,R S,24,Distinguished Flying Medal,02/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1086989',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. C. 5-8.,"Son of Joseph and Harriet Alice Brown, of Horsforth, Yorkshire."
2079682,BAKER,CHARLES HENRY,C H,20,,16/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1600504',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. B. 12-13.,"Son of Jack and Margaret Florence Baker, of St. Pancras, London."
2079683,BAKER,HENRY GEORGE,H G,0,,26/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1814627',Germany,DURNBACH WAR CEMETERY,5. H. 12.,
2079894,BROWN,WALTER GORDON,W G,20,,16/03/1945,,Pilot Officer,Royal Canadian Air Force,,12 (R.A.F.) Sqdn.,,Canadian,'J/94899',Germany,DURNBACH WAR CEMETERY,9. E. 16.,"Son of Walter W. Brown and Violet E. Brown, of Langham, Saskatchewan, Canada. His brother Robert John also died on service."
2079684,BAKER,JOHN DAVID,J D,19,,17/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1867772',Germany,DURNBACH WAR CEMETERY,2. A. 8.,"Son of Thomas Charles and Dora Baker, of Ipswich, Suffolk."
2079697,BANKS,ROBERT,R,0,,13/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'147209',Germany,DURNBACH WAR CEMETERY,7. J. 25.,
2079896,BROWNE,DAVID DOREY,D D,21,,12/09/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'418840',Germany,DURNBACH WAR CEMETERY,6. E. 23.,"Son of Dr. David Dorey Browne and Laura May Browne, of Wangaratta, Victoria, Australia."
2079687,BAKER,ROBERT MINTON,R M,23,,02/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413939',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. H. 17-19.,"Son of Henry Talmash Baker and Mabel Baker, of Ripponlea, Victoria, Australia."
2079688,BAKER,VALENTINE,V,20,,11/08/1943,,Pilot Officer,Royal Air Force,,97 Sqdn.,,United Kingdom,'149084',Germany,DURNBACH WAR CEMETERY,7. B. 2.,"Son of Henry Stuart and Hilda Baker, of Harwell, Berkshire."
2079898,BROWNE,PETER LEIGHTON,P L,20,,14/10/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400407',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. A. 18-21.,"Son of Alan Leighton Browne and Eileen Rowena Browne, of East Malvern, Victoria, Australia."
2079691,BALE,FRANK EDWIN FRICKER,F E F,27,,06/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'976784',Germany,DURNBACH WAR CEMETERY,6. C. 19.,"Son of Henry Augustus and Eileen Margaret Bale, of Gabalfa, Cardiff."
2079692,BALL,LEONARD WILLIAM,L W,28,,20/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'916429',Germany,DURNBACH WAR CEMETERY,1. A. 8.,"Son of Albert Walter and Bertha Ball; husband of Yvonne Marie Ball, of Brisbane, Queensland, Australia."
2079693,BALLANTYNE,THOMAS,T,19,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1823293',Germany,DURNBACH WAR CEMETERY,11. B. 7.,"Son of John and Mary Ballantyne, of Glasgow."
2079901,BRUNTON,ALEXANDER CUNNINGHAM,A C,25,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'658381',Germany,DURNBACH WAR CEMETERY,6. E. 11.,"Son of Thomas Cunningham Brunton and Jean Brown Hamilton Brunton, of Paisley, Renfrewshire."
2079695,BALLOCH,ALBERT,A,23,,03/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'710349',Germany,DURNBACH WAR CEMETERY,Joint grave 1. D. 22-23.,"Son of Robert Howie Balloch and May Balloch, of Broken Hill, Northern Rhodesia."
