Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2810882,ROWLEY,JOHN,J,33,,10/09/1943,,Corporal,Royal Northumberland Fusiliers,,,,United Kingdom,'4266618',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14009.,"Son of John and Nancy Rowley, of North Shields; husband of Margaret Rowley, of North Shields."
2810717,ALLISON,ALEXANDER,A,21,,21/06/1940,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Daedalus II.,,United Kingdom,'C/TD/X 1716',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14392.,"Son of Harry and Sarah Hannah Allison; husband of Margaret Oliver Allison, of North Shields."
2810718,AMONN,WALTER,W,35,,27/04/1946,,Gunner,Royal Artillery,,"414 Bty., 8 H.A.A. Regt.",,United Kingdom,'1764541',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14378.,"Son of A. Amonn and Margaret Amonn, of North Shields; husband of Violet Ada Amonn, of North Shields."
2810719,ANDERSON,JOSEPH,J,48,,09/11/1940,,Cook Steward,Merchant Navy,,M.V. Shelbrit II (Swansea).,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons.  Grave 12910.,"Son of John and Hannah Anderson; husband of Jennie Anderson, of North Shields."
2810721,ANDREWS,ERNEST,E,35,,13/03/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Salpa.,,United Kingdom,'LT/JX 224942',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14473.,"Son of Charles John and Margaret Jane Andrews, of North Shields."
2810722,ARMSTRONG,ALAN,A,20,,31/12/1940,,Leading Naval Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX. 81988',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons. Grave 10361.MA.,"Son of John and Madge Armstrong, of North Shields."
2810801,HANSON,JAMES,J,39,,21/01/1941,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Glengower.,,United Kingdom,'1098337',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14443.,
2810738,BROWN,THOMAS WILLIAM,T W,19,George Medal,13/02/1945,,Leading Seaman,Royal Navy,,H.M.S. Belfast,,United Kingdom,'C/NX 2661',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14231.,"Son of Thomas William and Margaret Brown, of North Shields."
2810764,DAWSON,LUKE PARK,L P,23,,16/11/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'2040588',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 12190.,"Son of John and Edith Jane Dawson, of North Shields."
2810766,DOCHERTY,JOHN JAMES,J J,36,,31/01/1942,,Second Hand,Royal Naval Patrol Service,,H.M. Drifter Unicity.,,United Kingdom,'LT/JX 241941',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14508.,"Son of John and Margaret Docherty, of Leith, Edinburgh."
2810770,DUELL,DONALD,D,0,,10/03/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1155897',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14475.,"Son of Joseph and Henrietta Jane Duell, of North Shields."
2810887,SANSOM,FREDERICK HENRY,F H,0,,07/11/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Girl Helen.,,United Kingdom,'LT/JX 193893',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14399.,
2810890,SCOTT,JAMES ARMISTICE,J A,26,,04/04/1945,,Able Seaman,Merchant Navy,,S.S. Scottish American.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. J. R.C. Grave 2773.,"Son of William Chaptman Scott and Ann Scott, of Tynemouth."
2810894,SHORT,CYRIL,C,23,,27/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Patia.,,United Kingdom,'P/JX 243078',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14422.,"Son of Richard Fenwick Short and Martha Short, of North Shields; husband of Nancy Short, of North Shields."
2810906,SUTTON,ERNEST,E,0,,04/01/1945,,Engineman,Royal Naval Patrol Service,,,,United Kingdom,'LT/KX 160619',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. J. R.C. Grave 1528A.,
2810743,CHADWICK,JOHN,J,28,,01/12/1941,,Leading Stoker,Royal Navy,,H.M.M.L. 300,,United Kingdom,'D/KX 85244',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14494.,"Son of John and Margaret Ann Chadwick, of Manchester; husband of Margaret Chadwick, of Bradford, Manchester."
2810899,SMITH,WILFRED STENNETT,W S,30,,27/04/1941,,Coder,Royal Navy,,H.M.S. Patia,,United Kingdom,'C/JX 229737',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14416.,"Son of Clement Smith and Dora Helen Smith, of Newark, Nottinghamshire."
2810902,STEPHENSON,JOHN GEORGE,J G,39,,06/05/1944,,Engineman,Royal Naval Reserve (Patrol Service),,H.M.S. Calliope.,,United Kingdom,'LT/X 3130 U.',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14469.,"Son of Joseph and Margaret Stephenson, of North Shields."
2810905,STOTT,ANDREW WARD,A W,30,,07/11/1946,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Chitral.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14446.,"Son of Andrew Ward Stott and Margaret E. Stott, of North Shields."
2810908,TAWS,ALEXANDER,A,25,,01/04/1942,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX 223616',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14504.,"Son of Donkin and Elizabeth Taws; husband of Mary Ellen Taws, of North Shields."
2810911,TREWHITT,ROBERT,R,21,,29/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1683525',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 13240.,"Son of Robert Trewhitt, and of Louisa May Trewhitt, of Hull."
2810912,TRIPP,THOMAS RITSON,T R,47,,16/06/1946,,Skipper,Royal Naval Reserve,,H.M. Motor Fishing Vessel 1574.,,United Kingdom,'1574',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14592.,"Son of Leonard Ritson Tripp and Emily Elizabeth Tripp; husband of Esme Marguerite Elaine Adams Tripp, of North Shields. His son, Jack Ritson Tripp, also died on service."
2810913,TURNBULL,HENRY NEWSTEAD,H N,29,,04/11/1941,,Stoker,Royal Naval Reserve,,,,United Kingdom,'LT/X 101005',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 12707.,"Son of Robert and Martha Turnbull, of North Shields; husband of Agnes Turnbull, of North Shields."
2810914,TURNBULL,JOHN,J,45,,21/03/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1147818',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons. Grave 13354.,"Husband of Mary A. Turnbull, of New York, Shiremoor. His stepson, Joseph Daniel Burns, also died on service."
2810915,URQUHART,RANDOLPH WILLIAM,R W,53,,13/08/1942,,Sub-Lieutenant,Royal Naval Reserve,,H.M.S. Jervis Bay.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons. Grave 10395.,"Son of George Stedsman Urquhart and Elizabeth Urquhart; husband of Ann Carr Urquhart, of North Shields."
2810916,VALLELY,TERENCE,T,25,,30/06/1944,,Private,Durham Light Infantry,,,,United Kingdom,'4457173',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. J. R.C. Grave 2962.,"Son of Francis Henry and Ethel May Vallely, of North Shields."
2810917,WALKER,ARTHUR WILSON,A W,54,,16/07/1945,,Leading Seaman,Royal Naval Reserve,,H.M.S. Badger.,,United Kingdom,'C/1301 E.',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14521.,"Husband of Ann Dawson Walker, of North Shields."
2810918,WALKER,WILLIAM,W,37,,29/06/1941,,Gunner,Royal Artillery,,3 Maritime A.A. Bty.,,United Kingdom,'3393162',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14449.,"Son of Arthur and Beatrice Annie Walker; husband of Olive Walker, of Rochdale, Lancashire."
2810920,WAREHAM,DOUGLAS,D,23,,30/09/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Calliope.,,United Kingdom,'LT/JX 195264',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14462.,"Son of Thomas and Cecily Wareham, of Salmon Cove, Newfoundland."
2810745,CLARK,THOMAS,T,21,,04/08/1941,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'2044423',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 13366.,"Son of Elizabeth Clark, and stepson of J. Crowe. of North Shields."
2810747,CLAY,HENRY,H,28,,28/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1112057',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14512.,"Son of John and Mary Clay, of North Shields."
2810751,CLENNAN,HARRIET,H,22,,13/02/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2091812',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14240.,"Daughter of Annie Clennan, and stepdaughter of Robert Curry, of North Shields."
2810755,COPPARD,CHARLES HENRY,C H,19,,30/09/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Eileen Duncan.,,United Kingdom,'LT/JX 228099',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14464.,"Son of Benjamin Henry and Edith Lucy Emman Coppard, of Bexley Heath, Kent."
2810757,COWELL,WILLIAM FRANCIS,W F,50,,30/05/1944,,Boom Engineer Officer,Royal Naval Reserve,,H.M.S. Barranca,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14088.,"Husband of Mary Ann Cowell, of North Shields."
2810758,COX,FRANK HERBERT,F H,26,,03/06/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Suffolk,,United Kingdom,'C/KX 84647',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14480.,"Son of Alfred James Thomas Cox and Alice Elizabeth Cox, of Worth, Kent, husband of Marjorie Cox, of St. Margaret-at-Cliffe, Kent."
2810842,MATHESON,DONALD STEWART,D S,23,,21/06/1943,,Able Seaman,Royal Navy,,H.M.S. Bridgewater,,United Kingdom,'D/SSX 25440',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14493.,"Son of Archibald Matheson, and of Jessie Ann Matheson (nee Stewart), of Cape Town, South Africa."
2810844,MENNIE,GEORGE,G,59,,27/04/1940,,Seaman,Naval Auxiliary Personnel (Merchant Navy),,H.M. Tug Watermeyer.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14384.,"Husband of Eliza Mennie, of Aberdeen."
2810847,MILLER,EDWARD CLEMENTSON,E C,0,,23/07/1940,,Fusilier,Royal Northumberland Fusiliers,,8th Bn.,,United Kingdom,'4275868',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. F. Uncons. Grave 10629.,Son of Christopher and Sarah Miller.
2810849,MOLE,WILLIAM,W,42,,18/12/1942,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Mersey.,,United Kingdom,'R/209598',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14522.,"Son of William and Mary Emma Mole, of North Shields."
2810851,MUNDY,ETHRAINE FENWICK,E F,0,,11/12/1942,,Stoker,Royal Naval Reserve (Patrol Service),,H.M.S. Europa.,,United Kingdom,'LT/X 105005',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14520.,"Son of Thomas and Hannah Mundy; husband of Margaret Mundy, of Tynemouth."
2810852,NELSON,JAMES,J,39,,20/09/1941,,Seaman,Royal Naval Reserve,,H.M.S. City of Durban,,United Kingdom,'D/7543C',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14460.,"Son of Francis Patrick and Mary Annie Nelson; husband of Ann Ellis Nelson, of North Shields."
2810760,CRAIG,JAMES,J,22,,27/07/1942,,Gunner,Royal Artillery,,37 Searchlight Regt.,,United Kingdom,'2042512',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14510.,"Son of John and Rebecca Craig, husband of Amy Craig, of New Penshaw, Co. Durham."
2810923,WHITELAW,ERIC,E,21,,26/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1045457',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14465.,Son of Frederick H. Whitelaw and Madeline Whitelaw of North Shields.
2810924,WHITELAW,JAMES WILLIAM HENRY,J W H,43,,19/01/1946,,Skipper,Royal Naval Reserve,,,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14276.,"Husband of Elizabeth Whitelaw, of Fence Houses, Co. Durham."
2810925,WHITFIELD,SIDNEY,S,22,,08/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'126519',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. E. Uncons. Grave 4155 East.,"Son of Sydney and Lillian Margaret Whitfield, of North Shields."
2810926,WILKIE,JOHN SEWELL,J S,48,,10/12/1945,,Chief Engineer Officer,Merchant Navy,,S.S. Empire Ballad (Sunderland).,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. H. Cons. Grave 69 West.,"Son of John Sewell Wilkie and Isabella Wilkie, of North Shields; husband of Lucy Wilkie, of North Shields."
2810927,WILKINSON,EDWARD WILLIAM,E W,23,,30/09/1941,,Wireman,Royal Navy,,H.M. Trawler Eileen Duncan,,United Kingdom,'C/MX 63865',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14466.,"Son of Edward John and Elizabeth Wilkinson, of Liverpool."
2810928,WILKINSON,JOHN,J,0,,14/08/1945,,Signalman,Royal Navy,,H.M.S. Southampton,,United Kingdom,'C/JX 153620',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14523.,"Son of Alexander and Lilian Maud Wilkinson, of Chirton, North Shields."
2810931,WISEMAN,EDGAR,E,0,,24/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,42nd (23rd Bn. The London Regt.),,United Kingdom,'7920865',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14457.,
2810932,YAMAWAKI,SATIOS,S,45,,08/08/1940,,Fireman,Merchant Navy,,S.S. Polgarth (Liverpool).,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14396.,
2810753,CONDREY,JACK,J,0,,19/03/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Jervis,,United Kingdom,'C/SSX 26833',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14385.,
2810867,PRICE,ALEXANDER JOSEPH,A J,20,Mentioned in Despatches,29/04/1941,,Signalman,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX 172589',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14421.,
2810868,PRIESTMAN,CLARENCE,C,26,,19/01/1944,,Gunner,Royal Artillery,,"474 Bty., 76 Searchlight Regt.",,United Kingdom,'1540646',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14477.,
2810780,FLOOD,ERNEST,E,25,,30/09/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M.S. Deveron.,,United Kingdom,'LT/KX 121635',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14474.,"Son of James and Kate Flood; husband of Mary Verdun Flood of Huntington, Yorkshire."
2810782,FORDHAM,BRENDAN HUGH,B H,23,,25/03/1947,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1239594',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14594.,Son of Reginald and Nina Frances Fordham.
2810788,GILLERSTEDT,ROBERT VICTOR,R V,20,,06/06/1941,,Able Seaman,Royal Navy,,H.M.S. Patia,,United Kingdom,'C/SSX 28742',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14445.,"Son of Mr. and Mrs. R. V. Gillerstedt of Poplar, London."
2810791,GODLEY,ALBERT WILLIAM,A W,23,,27/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Patia,,United Kingdom,'C/JX 238148',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14415.,"Son of William and Jenny Godley; husband of Beatrice Mary Godley, of New Cross, London."
2810794,GRAY,GEORGE,G,39,,03/02/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14518430',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 15122.,"Son of Peter and Eleanor Gray, husband of Leonora Gray, of North Shields."
2810799,HAIGH,JAMES,J,51,,17/07/1940,,Electrical Artificer,Royal Navy,,H.M.S. Calliope.,,United Kingdom,'C/M. 5895',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14394.,"Son of Leonard and Martha Ann Haigh; husband of Mary Haigh, of Boxmoor, Hemel Hempstead, Hertfordshire."
2810803,HARRISON,WILLIAM,W,45,,27/03/1943,,Private,Pioneer Corps,,,,United Kingdom,'13009291',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14528.,"Son of John and Isabel Harrison, of North Shields."
2810814,HOWEY,THOMAS,T,36,,11/01/1941,,First Engineer Officer,Merchant Navy,,S.S. Greyfriars (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons. Grave 10404.,"Son of James William and Annie Howey, of North Shields; husband of Maud Mary Howey, of South Shields, Co. Durham."
2810819,JACOBSON,JOHN KENNETH,J K,17,,03/01/1944,,Stoker 2nd Class,Royal Navy,,H.M.S. Manatee,,United Kingdom,'C/KX 172153',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14481.,"Son of William and Margaret Mary Jacobson, of Gosforth, Newcastle-on-Tyne."
2810725,BAMBOROUGH,ROBERT MATTHEWS,R M,19,,06/02/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2083283',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 12353.,"Son of Joseph William and Mary Jane Bamborough, of Heaton, Newcastle-on-Tyne."
2810726,BARBOUR,IAN,I,40,,09/09/1943,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'14570939',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons. Grave 10377.,Son of George Gerrie Barbour and Agnes Douglas Barbour.
2810727,BARNES,GORDON MAURICE,G M,48,,16/02/1941,,Lieutenant (E),Royal Naval Reserve,,H.M.S. Southsea,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14412.,"Son of Edward and Helen Louisa Barnes, of Stoke Newington, London; husband of Doris Margaret Barnes, of Stoke Newington."
2810827,JONES,ALFRED,A,24,,27/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Patia,,United Kingdom,'C/JX 239066',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14420.,"Son of Alfred and Alice Jones, of Walton, Liverpool."
2810828,KAY,ALAN,A,24,,20/07/1940,,Sapper,Royal Engineers,,233 Field Coy.,,United Kingdom,'1896425',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. B. Cons. Grave 8548.,"Son of William H. Kay and Mabel Kay, of North Shields."
2810830,KEMP,GEORGE HENRY,G H,30,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1592001',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14499.,"Son of James William and Catharine Kemp, of North Shields, husband of Grace Kemp."
2810835,LIDDLE,BASIL,B,34,,04/10/1944,,Lance Bombardier,Royal Artillery,,520 Coast Regt.,,United Kingdom,'1726094',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 13884.,"Son of George Henry and Jane Mather Liddle, of North Shields."
2810855,NICHOLSON,WILLIAM EDWARD,W E,62,,05/04/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Fortuna.,,United Kingdom,'LT/KX 124604',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 13790.,"Son of William and Emma Nicholson, of North Shields; husband of Sarah Nicholson, of North Shields."
2810862,PATTERSON,ALFRED JOHN,A J,40,,03/12/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'292439',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14402.,"Son of John and Elizabeth Patterson, of North Shields; husband of Selina Donaldson Patterson, of North Shields."
2810863,PATTERSON,WINNIE,W,24,,17/03/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/65135',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons. Grave 12947.,"Daughter of Walter and Ellan Robson Patterson, of Tynemouth."
2810864,PIMM,ERNEST WALTER,E W,28,,02/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Patrol Vessel Danehill.,,United Kingdom,'LT/JX 262716',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14492.,"Son of Walter Pimm, and of Beatrice Ellen Pimm, of Dorridge, Warwickshire."
2810871,PYNER,JOSEPH WATSON,J W,36,,13/07/1940,,Skipper,Royal Naval Reserve,,H.M.S. Saon,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons. Grave 12902.,"Son of William and Isabella Pyner; husband of B. Pyner, of Preston, North Shields."
2810872,QUINN,DANIEL,D,51,,20/12/1944,,Fireman,Merchant Navy,,S.S. Black Osprey.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. J. R.C. Grave 1814.,"Son of Daniel and Ann Quinn; husband of Barbara Quinn, of North Shields."
2810874,REDSHAW,ROBERT HALL,R H,22,,22/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'123236',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14467.,"Son of Robert Hall Redshaw and Alison Redshaw, of North Shields."
2810876,ROBERTSON,JAMES,J,36,,28/07/1943,,Seaman,Royal Naval Patrol Service,,H.M. Minesweeper General Botha.,,United Kingdom,'LT/JX 241461',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14491.,"Son of James and Isabella Robertson; husband of Jane Ann Robertson, of North Shields."
2810879,ROPER,CHARLES EDWARD,C E,32,,29/10/1941,,Lance Bombardier,Royal Artillery,,"307 Bty., 37 Searchlight Regt.",,United Kingdom,'2024367',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14476.,"Son of James Henry and Mary Jane Roper, of North Shields; husband of Dora Roper of North Shields."
2810880,ROPER,GEORGE,G,41,,19/08/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4469008',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. J. R.C. Grave 1796.,"Husband of Margaret Mary Roper, of North Shields."
2810884,RUSSELL,THOMAS ARTHUR,T A,52,,08/09/1942,,Master,Merchant Navy,,S.S. Easton (Toronto).,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 13194.,"Son of James and Elizabeth Russell, husband of Thomasina May Russell, of North Shields."
2810888,SARGINSON,WILLIAM,W,31,,10/05/1940,,Stoker,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Glengower.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14390.,
2810901,STAFFORD,GEORGE,G,0,,28/04/1941,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Patia.,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14417.,
2810716,ABERNETHY,NORMAN ROBERT,N R,41,,04/05/1945,,Engine Room Artificer 1st Class,Royal Naval Reserve,,H.M.S. Delphinium.,,United Kingdom,'D/355EC.',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. C. Uncons. Grave 13330.,"Son of Robert William and Mary Abernethy, of North Shields; husband of Agnes Elizabeth Abernethy, of North Shields."
2810736,BROWN,ALAN ROBERT,A R,19,,30/04/1941,,Signalman,Royal Corps of Signals,,51 st Div. Sigs.,,United Kingdom,'2597572',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14413.,"Son of George and Edith Mary Brown, of North Shields."
2810737,BROWN,ROBERT C.,R C,17,,29/01/1940,,Ordinary Seaman,Merchant Navy,,S.S. Stanburn (London).,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. J. R.C. Grave 1717.,"Son of Robert Curran Brown and Isabella Brown, of North Shields."
2810761,CRAIG,JOSEPH,J,40,,19/02/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Delila.,,United Kingdom,'LT/JX 177647',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14502.,"Son of John and Elizabeth Craig, of Larne, Co. Antrim, Northern Ireland, husband of Maggie Craig, of Larne."
2810763,DAVIS,JOHN WILLIAM,J W,43,Mentioned in Despatches,30/01/1944,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Resolvo.,,United Kingdom,'LT/KX 112841',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. F. Uncons. Grave 12416.,"Son of John W. Davis and Eliza Davis, of North Shields, husband of Alice Davis, of North Shields."
2810889,SAUNDERS,SAMUEL JOHN,S J,41,Distinguished Service Medal,16/02/1941,,Able Seaman,Royal Navy,,H.M.S. Southsea.,,United Kingdom,'P/J 45304',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14410.,"Husband of Ethel Mary Saunders, of Paddington, London."
2810891,SCOTT,WILLIAM,W,21,,25/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1035757',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14526.,"Son of Joseph E. Scott and Dorothy H. Scott, of North Shields."
2810739,BURDEN,JOSEPH,J,24,,05/11/1943,,Able Seaman,Royal Navy,,H.M.S. Walpole,,United Kingdom,'C/JX 187027',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. K. Grave 14487.,"Son of Joseph and Frances Burden, of North Shields husband of Lillian Burden, of North Shields."
