Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
337506,FORREST,,P H,0,,21/03/1918,,Second Lieutenant,Leinster Regiment,Machine Gun Corps (Infantry),7th Bn.,attd. 16th Bn.,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. D. 10.,
337514,GARSIDE,,T O,0,,05/04/1917,,Second Lieutenant,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. D. 29.,
337533,GRAY,,A,0,,19/09/1918,,Private,Suffolk Regiment,,15th Bn.,,United Kingdom,'38910',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 42.,
337507,FORSYTH,,R,0,,19/08/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'42152',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 21.,"Son of Mr. R. Forsyth, of 59, McIntosh St., Glasgow."
337508,FREWIN,EDWIN ARTHUR,E A,0,,19/09/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'678',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 29.,"Son of Edwin Ernest and Anne Frewin, of Hamilton, New South Wales. Born at Wickham, New South Wales."
337509,FRIAR,,M,30,,21/03/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'15008',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 23.,"Son of John and Eliza Friar, of Drumshambo Carrick-on-Shannon, Co. Leitrim."
337510,GABY,WALTER GEORGE,W G,22,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12295',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 23.,"Son of Sarah A. Reeves (formerly Gaby), of 32, Devizes Rd., Bromham, Chippenham, Wilts, and the late John Gaby."
337511,GALLAGHER,,J,23,,21/03/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6604',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 12.,"Son of John and Margaret Gallagher, of Kilinore, Athleague, Roscommon."
337512,GALLERY,GEORGE PATRICK,G P,19,,04/10/1918,,Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20172',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 22.,"Son of Mrs. Martha Annie Gallery, of 303, Bolton Rd., Small Heath, Birmingham."
337516,GEE,JOSEPH,J,22,,08/05/1917,,Private,Manchester Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'350297',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 29.,"Son of Benjamin and Selina Gee, of Hurst, Ashton-under-Lyne."
337517,GIBBONS,ERNEST JAMES,E J,33,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'38890',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 9.,"Son of James and Elizabeth Gibbons, of Walthamstow, Essex; husband of Asenath Gibbons, of 13, Pleasant St., Llandudno, Caernarvonshire."
337519,GIBSON,,R,0,,12/12/1917,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25309',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 45.,"Son of John Gibson, of Lisbar, Bailieborough. Co. Cavan."
337521,GLOVER,ERNEST HUNTLEY,E H,21,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'206051',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 47.,"Son of Mr. H. J. and Mrs. L. A. Glover, of 8, Stamford Grove East, Stamford Hill. London."
337647,McCULLAGH,,P,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'29981',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 36.,
337648,MACDONALD,,A,0,,18/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345266',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 39.,
337651,MACE,,C E,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/23125',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 16.,
337522,GOLLER,The Rev. ALFRED ERNEST,A E,35,,29/09/1918,,Chaplain 4th Class,Australian Army Chaplains Department,,,,Australian,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 29.,"Son of John George Martin Goller and Matilda Goller; husband of Hilda Goller, of 81, South Rd., Brighton Beach, Victoria, Australia."
337523,GOODMAN,ALBERT BERT,A B,18,,19/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'42040',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 45.,"Son of Percy William and Emma Goodman, of 34, Norwich St., Cambridge."
337524,GORDON,ALEXANDER CHISHOLM,A C,0,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4191',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 40.,
337525,GORDON,GEORGE STRACHAN,G S,20,,19/08/1917,,Second Lieutenant,Royal Flying Corps,Cameronians (Scottish Rifles),,and 7th Bn.,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 51.,"Son of Robert Gordon, J.P., of 28, Aytoun Rd., Glasgow."
337526,GORMAN,MARTIN,M,24,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3621',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 6.,"Son of Martin and Ellen Gorman, of Pound St., Kilrush, Co. Clare."
337527,GOSS,,N H,0,,05/07/1917,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'33551',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 3.,"Husband of E. M. Goss, of Chapel St., Settle, Yorks."
337528,GOUGH,,H W,0,,18/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42116',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 6.,
337529,GOUGH,,J,0,,07/10/1918,,Lance Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14393',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 36.,
337530,GRACE,MERVYN BRUCE,M B,26,,08/05/1917,,Lieutenant,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 43.,"Son of Dr. E. M. Grace, of Thornbury, Bristol; husband of Dorothy Grace (nee Dale)."
337531,GRAHAM,,J,0,,19/08/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'5672',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 17.,"Son of Mr. P. Graham, of Devonburn, Lesmahagow, Lanarkshire."
337532,GRANTHAM,HAROLD,H,22,,19/08/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'242185',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 26.,"Son of Fred and Mary Grantham, of 4, Lennoxe Villa, Paddock, Anlaby Park, Hull. Born at Skidby, Yorks."
337535,GREEN,ERNEST,E,28,,25/08/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'32839',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 6.,"Son of Joseph and Amelia Green, of Stalybridge."
337536,GREEN,,J H,0,,05/04/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'201063',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 31.,
337537,GREEN,,S,0,,07/05/1917,,Lance Corporal,Manchester Regiment,,9th Bn.,,United Kingdom,'351697',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 33.,"Son of Mr. E. Green, of 70A, Stamford Square, Ashton-under-Lyne."
337538,GREENBURY,STANLEY,S,23,,02/10/1918,,Private,Australian Army Medical Corps,,11th Field Amb.,,Australian,'1207',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 49.,"Son of Spink Birdsall Greenbury and Margaret Ann Greenbury, of Glenvale, Toowoomba, Queensland."
337540,GREY,,W,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12276',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 34.,
337542,GUDGEON,,T J,0,,22/09/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'34131',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 25.,
337543,GWATKIN,,W R,0,,08/10/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'58309',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 2.,
337539,GREY,GOMER,G,26,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'307428',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 16.,"Son of Mrs. Martha Grey, of 2, Nantyffin Rd., Llansamlet, Swansea."
337541,GRUNDY,,T H,0,,18/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'315230',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 7.,
337545,HALL,,J,0,,11/05/1917,,Lance Corporal,Machine Gun Corps (Infantry),,126th Coy.,,United Kingdom,'39649',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 23.,"Son of Mr. J. T. Hall, of 27, Bradgate St., Ashton-under-Lyne."
337546,HAMBLING,CHARLES B.,C B,26,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'282469',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 29.,"Son of Alfred Henry and Leah Hambling, of Baxenden, Accrington, Lancs."
337547,HANCOCK,,A,0,,15/11/1918,,Private,Welsh Regiment,Royal Engineers,18th Bn.,"(transf. to (420588) 57th Coy. Labour Corps), attd. 160th Coy. ",United Kingdom,'28828',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 11.,
337548,HANDLEY,,W,19,,07/05/1917,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'350431',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 30.,"Son of Mary Lucretia Handley, of 20, Cotton St., Ashton-under-Lyne, and the late Robert Handley (killed in action on Gallipoli, 1915)."
337550,HARRIS,,H T,0,,05/04/1917,,Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200659',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. B. 2.,
337551,HARRISON,,A,20,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'18379',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 20.,"Son of Isaac Harrison, of 65, Rowland St., Beswick, Manchester."
337555,HARTWELL,,F,0,,18/09/1918,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'33017',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 46.,"Son of Mr. F. Hartwell, of 29, Marne St., Kempston, Bedford."
337556,HATCHARD,,F G,22,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/19289',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 41.,"Son of Mr. and Mrs. J. Hatchard, of Osborne Rd., Warsash, Southampton."
337558,HAYNES,JAMES,J,24,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'6029',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 39.,"Son of George and Sarah Jane Haynes, of Ulupna West, Victoria, Australia. Born at Drouin."
337560,HEALING,KENNETH,K,23,,27/04/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 48.,"Son of John and Emmeline Healing, of 13, Chiltern Rd., Dunstable, Beds,."
337563,HEDDLE,JOHN,J,23,,20/07/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'1154',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 3.,"Son of John and Joanna Heddle, of West Wards, Longhope, Orkney."
337564,HEMMING,FRANCIS WILLIAM,F W,29,,24/04/1917,,Captain,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 22.,"Son of Francis James and Lucy M. A. Hemming, of 91, Comer Rd., St. Johns, Worcester."
337565,HENDERSON,ROBERT OSWALD,R O,43,Distinguished Service Order,29/09/1918,,Lieutenant Colonel,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 44.,"Son of Thomas Hope Henderson and Marian Henderson; husband of M. A. Henderson, of ""Lorne Villa,"" Forest St., Bendigo, Victoria, Australia."
337567,HEPPELL,HARRY DENBY,H D,30,,05/04/1917,,Second Lieutenant,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 14.,"Son of James Thomas and Lydia Heppell, of London; husband of Winifred Maude Blumsum (formerly Heppell), of 137, The Common, Upper Clapton, London."
337568,HICKMAN,THOMAS HENRY,T H,27,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20181',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 10.,"Son of Thomas and Margaret Hickman, of 3, Warwick Cottages, Horton Rd., Datchet, Bucks."
337571,HOATH,RICHARD LESLIE,R L,20,,18/09/1918,,Lance Corporal,The Buffs (East Kent Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'22495',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 41.,"Son of Alfred E. and Charlotte Hoath, of White House Farm, Withyham, Sussex."
337572,HOBSON,,E,0,,21/08/1917,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'21627',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 12.,"Son of Mr. J. Hobson, of Ivy Mount, Tyncoed, Gt. Orme's Head, Llandudno."
337574,HOLLAND,,J H,32,,19/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14658',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 3.,"Son of George and Elizabeth Holland, of Sheffield; husband of Eliza Holland, of 100, Stirling St., Grimsby, Lincs."
337575,HOLLIS,,G E,26,,24/09/1918,,Corporal,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'42231',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 24.,"Son of Thomas and Emily Hollis, of The Weir, Coombe, Woodstock, Oxon. Born at Brize Norton."
337577,HOTEN,,F C,0,,05/04/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'201472',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. A. 8.,
337578,HOWARD,,J,0,,07/05/1917,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'352014',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 35.,"Son of Mrs. A. Verrall, of 7, Roberts St., Dukinfield, Cheshire."
337579,HOWARTH,,F,32,,26/07/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'41384',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 51.,"Husband of Mary J. Howarth, of 21, Calf Hey Shore, Littleborough, Lancs."
337580,HOWORTH,,F H,28,Military Medal,06/10/1918,,Corporal,Army Service Corps,,"""N"" Siege Park",attd. XIII Corps Heavy Artillery.,United Kingdom,'M2/223174',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 4.,"Son of James and Elizabeth Maria Howorth; husband of Lena Howorth, of 18, Peter St., Carlisle."
337581,HUDSON,ALBERT EDWARD,A E,20,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240614',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 37.,"Son of Daniel and Kate Hudson, of 118, Rutland St., Derby. Born at Mayfield, Ashbourne."
337583,HUGHES,WALTER JAMES,W J,22,,24/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241654',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 26.,"Son of James and Alice Jane Hughes, of The Knoll, Broadheath, Worcester."
337584,HUMBLE,JOHN JOSEPH,J J,22,,02/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'G5/20333',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. A. 2.,"Son of John and Mary Elizabeth Humble, of 38, High St., Norton-on-Tees."
337585,HUNTER,,W,0,,19/08/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4535',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 19.,"Son of Mr. J. Hunter, of Glenmill Terrace, Camosie Glen, Glasgow."
337586,HURDIDGE,,J J W,0,,02/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'GS/7215',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. A. 6.,
337590,JACKSON,WILLIAM BRABAZON MATHER,W B M,23,,28/04/1917,,Captain,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 4.,"Son of W. B. M. and Georgiana Jackson, of Glapwell Hall, Chesterfield, Derbyshire."
337591,JAMES,ROBERT HENRY,R H,27,,29/09/1918,,Gunner,Australian Field Artillery,,4th Div. Ammunition Col.,,Australian,'7509',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 37.,"Son of Charles and Catherine James. Born in Victoria, Australia."
337592,JAMESON,LEONARD FRANCIS,L F,25,,27/06/1917,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'4401',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 48.,"Son of Charles James and Harriet Jameson, of Crow Green, Halberton, Tiverton, Devon."
337593,JAMIESON,JOHN MELVILL,J M,29,,28/04/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 29.,Son of Edmund Charles and Sarah Florence Jamieson.
337594,JAMIESON,THOMAS GEORGE,T G,0,,30/09/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'18492',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 34.,"Son of Frederick William and Mary Jane Jamieson, of Murwillumbah, New South Wales. Native of Eungella."
337597,JENNER,DOUGLAS PRATT,D P,23,Military Medal,18/09/1918,,Lance Serjeant,The Buffs (East Kent Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'1074',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 1.,"Son of Mary A. Jenner, of 41, Alexander Rd., Erith, Kent, and the late Herbert John Jenner."
337598,JOHNS,ALBERT,A,20,,24/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'242048',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 18.,"Son of Albert Johns, of 3, The Trio, Conway Rd., Paignton, Devon."
337766,ROBERTS,NORMAN CHARLES GORDON,N C G,0,,29/09/1918,,Driver,Australian Army Medical Corps,,9th Field Amb.,,Australian,'6274',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 45.,
337767,ROBERTSON,,W,0,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'12492',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 15.,
337772,ROSE,,H,0,,21/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 189th Bde.",,United Kingdom,'40932',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 17.,
337599,JOHNSON,,B,0,,26/07/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'32467',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 48.,"Husband of Florence Annie Johnson, of 70, Crawford St., Camberwell, London."
337600,JOHNSON,WILLIAM ERNEST,W E,19,,25/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn,,United Kingdom,'266888',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. G. 4.,"Son of Thomas and Emily Johnson, of 6, Ryehill St., Nottingham."
337602,JONES,,F,0,,21/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9072',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 1.,"Husband of M. Jones, of 34, Upper Mercer St., Dublin."
337604,JONES,,G,0,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'23632',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 26.,"Son of Mrs. M. Jones, of 56, Ward St., New Tupton, Chesterfield."
337605,JONES,WILLIAM HENRY,W H,21,,18/09/1918,,Lance Corporal,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'29761',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 9.,"Son of Mrs. Kate Jones, of 29, Albion St., Pillgwenlly, Newport, Mon."
337607,KEEN,,H E,28,,03/10/1918,,Lance Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'8899',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 37.,"Son of George and Amy Frances Keen, of The Firs, Back 95, Dolobran Rd., Sparkbrook, Birmingham."
337608,KELLY,,J,35,,03/10/1918,,Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'13711',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 18.,"Son of Michael and Margaret Kelly, of Macclesfield."
337610,KELLY,,R G,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25429',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 38.,"Son of Thomas Kelly, of 8, Pleasant St., South Circular Rd., Dublin."
337612,KENNY,THOMAS,T,28,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41286',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 8.,"Son of Joseph Kenny, of Huddersfield, and the late Mary Ann Kenny."
337613,KIDSTON,RUSSELL,R,19,,24/09/1918,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'36630',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 42.,"Son of John and Ethel Kidston. Born at Nyngan, New South Wales."
337615,KING,ERNEST ARTHUR,E A,29,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9554',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 2.,"Son of Mrs. Jane King, of Nottingham."
337616,KING,JOSEPH,J,25,,04/10/1918,,Second Lieutenant,Connaught Rangers,Royal Munster Fusiliers,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 32.,"Son of James and Annie King, of 9, South View, Shiney Row, Philadelphia, Co. Durham."
337617,KING,,L H,0,,02/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'GS/25698',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. A. 4.,
337618,KING,RALPH,R,34,,04/10/1918,,Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7144',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 12.,"Son of Tom King, of Wimborne, Dorset."
337734,PETERS,,R,0,,22/09/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'22601',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 10.,
337736,PHILLIPS,,G E,0,,15/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'242612',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 27.,
337739,PINKER,,H L,22,,05/04/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'203760',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 13.,"Son of John and Jane Pinker, of Reading."
337619,KING,THOMAS HENRY,T H,31,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'44253',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 58.,"Son of Thomas Edward King, of Myrtle Villa, Sunny Bank Rd., Griffithstown, Newport, Mon."
337622,KOTTON,MOISEY,M,26,,19/09/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1235',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 10.,Son of Solomon and Ester Kotton. Born in Russia.
337625,LANDER,ERNEST FREDERICK,E F,19,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'24849',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 48.,"Son of Alfred and Clara Lander, of 84, Lincoln St., Brighton."
337626,LANE,,J A H,18,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'50264',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 49.,"Son of William E. and Maud O. Lane, of 81, Edna Rd., Raynes Park, Merton, London."
337628,LANGLEY,,W J,0,,21/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'78328',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 14.,
337629,LANNON,,J,24,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26509',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 35.,"Son of Patrick and Johanna Lannon, of Strand St., Dungarvan, Co. Waterford."
337631,LEEMING,,J W,0,,25/08/1917,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'36531',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 9.,"Son of Mr. W. Leeming, of 12, Chamberlain St. Crawcrook, Ryton-on-Tyne."
337634,LINFORD,,T,0,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'26536',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 25.,"Husband of S. Holmes, of 18, Plimsoll St., Hyson Green, Nottingham."
337635,LOFTUS,,W L,0,,19/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'43784',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 29.,
