Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2623078,STANLEY,MERVYN JOHN CAMERON,M J C,33,,25/04/1942,,Wing Commander,Royal Air Force Ferry Command,,,,United Kingdom,'90035',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Rupert Stanley, LL.D., and Helena Margaret Stanley, of Belfast, Northern Ireland. B.A. (Queen's University, Belfast)."
2623080,STAPLETON,DOUGLAS LESLIE,D L,20,,19/04/1942,,Sergeant,Royal Canadian Air Force,,111 Sqdn.,,Canadian,'R/103264',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Frank Leslie and Mary Etta Stapleton, of Hamilton, Ontario."
2623087,STEWART,MAXWELL MACLEAN,M M,0,,12/01/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/8536',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2623081,STARR,PERRY RAYMOND,P R,25,,06/02/1944,,Warrant Officer Class II,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'R/58318',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Perry W. Starr and Ellen A. Starr, of Vancouver, British Columbia."
2623084,STEPHENSON,FRANK EDWARD WILLIAM,F E W,21,,04/06/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'168399',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Frank and Fanny Stephenson, of Thorpe Lee, Surrey, England."
2623126,TORRENS,ARTHUR WILLIAM,A W,25,,28/06/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'413287',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Thomas B. Torrens and Esther Georgina Torrens, of Ballina, New South Wales, Australia."
2623139,VOLLHOFFER,TITUS,T,0,,24/07/1943,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/213870',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2623130,TRUDEL,JOSEPH ROMEO ANTOINE,J R A,21,,02/12/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/211246',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Clement Louis Adelard Trudel and Angelina Charest Trudel, of Mackayville, Province of Quebec."
2622951,PATTERSON,GEORGE FREDRICK,G F,27,,14/11/1944,,Pilot Officer,Royal Canadian Air Force,,4 Sqdn.,,Canadian,'C/47487',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of William S. Patterson and Mabelle A. Patterson, of Ailsa Craig, Ontario."
2622952,PATTERSON,ROY HOLDEN MARSHALL,R H M,25,,04/07/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/39901',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Charles Frederick and Elizabeth Patterson; husband of Vivian Olive Patterson, of Montreal, Province of Quebec."
2622953,PATTISON,ERIC,E,22,,30/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1558917',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of George William and Gertrude Isabel Pattison, of Sunderland, Co. Durham, England."
2623090,STINSON,WILLIAM LORNE,W L,19,,28/06/1943,,Pilot Officer,Royal Canadian Air Force,,11. Sqdn,,Canadian,'J/23811',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of John C. Stinson and Edyth Stinson, of New Westminster, British Columbia."
2623097,SUMMERWILL,JOHN LESLIE,J L,22,,05/06/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24806',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of John and Cassie L. Summerwill, of Sprucedale, Ontario."
2623099,SWANSTON,ERIC HANWAY,E H,21,,28/11/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'572926',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Henry Eric and Dorothy Marion Swanston, of Watford, Hertfordshire, England."
2623106,THISTLE,EDWARD ALLAN,E A,28,,14/10/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/170567',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,Son of Alfred J. Thistle and Annie H. Thistle.
2623108,THOMAS,NORMAN WILLIAM,N W,27,,20/11/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'982678',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of William and Hannah Thomas; husband of Bessie Thomas, of Leith, Edinburgh, Scotland."
2623110,THOMPSON,ALFRED RONALD,A R,21,,04/07/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'416218',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of Joseph George and Kathleen Agnes Thompson, of Waiau, Canterbury, New Zealand; husband of Faith Thompson, of Moose Jaw, Saskatchewan."
2623113,THOMPSON,REGINALD EDWIN,R E,21,,25/12/1942,,Sergeant,Royal Air Force Ferry Command,,,,United Kingdom,'572339',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Frederick John and Dorothy Thompson, of Bourneville, Birmingham, England."
2623114,THOMSON,JOHN ALEXANDER,J A,0,,13/04/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/260044',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of Alexander S. Thomson and Mabel L. Thomson, of Toronto, Ontario."
2623119,THURLOW,WALTER JESSE,W J,25,,22/06/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/111310',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Edward and Elizabeth Thurlow, of Odessa, Ontario; husband of Margaret Georgina Thurlow, of Bath, Ontario."
2623120,TIBBETT,FLOYD JOSEPH,F J,22,,03/06/1941,,Aircraftman 1st Class,Royal Canadian Air Force,,8 Sqdn.,,Canadian,'R/72040',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of Albert and Christina Tibbett, of Bracebridge, Ontario."
2623121,TICKLER,JOHN EARLE,J E,0,,21/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'118499',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Percy Edmund and Ada Thelma Tickler, of Datchet, Buckinghamshire, England."
2623122,TODD,ERIC DOUGLAS,E D,0,,21/05/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24069',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2623123,TOMEK,HANUS,H,0,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,111 O.T.U.,,United Kingdom,'788537',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,Of Czechoslovakia.
2623124,TOMPKINS,GEORGE WILLIAM,G W,28,,09/04/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/133613',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of John and Florence Tompkins, of Frankford, Ontario."
2623125,TONER,WILLIAM JOSEPH,W J,0,,08/01/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/122725',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2623180,WITTS,JOHN,J,23,,08/01/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'411569',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of Elmo John and Kitty Witts, of Penrith, New South Wales, Australia."
2623183,WOODMASON,WILLIAM GEORGE JACK,W G J,28,Distinguished Flying Cross,25/04/1942,,Pilot Officer,Royal Air Force Ferry Command,,,,United Kingdom,'46823',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of William Carey Woodmason, and of Mabel Harriett Woodmason, of Felixstowe, Suffolk, England."
2623187,WRIGHT,CHARLES ERNEST,C E,22,,16/07/1942,,Leading Aircraftman,Royal Canadian Air Force,,121 Sqdn.,,Canadian,'R/111267',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of Charles J. Wright and Elizabeth H. Wright, of Jasper, Ontario."
2623189,WRIGHT,PETER STANLEY,P S,19,,08/04/1943,,Flying Officer,Royal Air Force,,,,United Kingdom,'151560',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Arthur Henry and Maggie Wright, of Erdington, Birmingham, England."
2623190,WRIGHT,SYDNEY HENRY ARTHUR,S H A,33,,12/01/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/8592',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Henry J. Wright and Louisa F. Wright; husband of Dorothy Wright, of Toronto, Ontario."
2623191,WYLIE,RAYMOND EDGAR,R E,26,,12/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/114080',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of William and Elizabeth Wylie; husband of Muriel Louise Wylie, of Brantford, Ontario."
2623159,WELSH,JOHN,J,20,,14/11/1944,,Pilot Officer,Royal Canadian Air Force,,4 Sqdn.,,Canadian,'J/48662',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of John Welsh, and of Ana Welsh, of Toronto, Ontario."
2623164,WHELAN,JOHN EDWARD,J E,24,,17/05/1943,,Flight Sergeant,Royal Canadian Air Force,,128 Sqdn.,,Canadian,'R/115316',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Joseph and Margaret Whelan; husband of Marjorie Whelan, of Hearst, Ontario."
2623166,WHITE,ALBERT STANFORD,A S,24,Distinguished Flying Cross,06/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/23795',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of William E. White and Clara Lillian White; husband of Anne Dora White, of Yarmouth, Nova Scotia."
2623168,WILD,WILLIAM,W,21,,09/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1685920',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Samuel and Frances Wild, of Middleton, Lancashire, England."
2623169,WILKES,ROBERT,R,21,,18/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1486409',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Hubert and Lily Wilkes, of Shenstone, Worcestershire, England."
2623170,WILKINS,ROBERT ARCHIE,R A,0,,17/01/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/11648',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2623172,WILLETT,GILBERT FOWLER,G F,38,,04/11/1941,,Leading Aircraftman,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'R/65048',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of Norman and Hester Willett; husband of Florence E. Willett, of Granville Ferry, Annapolis Co., Nova Scotia."
2623175,WILLS,HAROLD ALEXANDER,H A,0,,28/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/5013',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Harvey and Elizabeth Wills; husband of Edythe Gladys Wills, of Kitchener, Ontario."
2623177,WILSON,WILLIAM LAUREL,W L,0,,15/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,168 (Heavy Transport) Sqdn.,,Canadian,'C/12659',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2623179,WISE,JOSEPH FRANCIS LOFTUS,J F L,0,,18/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151301',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,
2623195,YOUNG,JOHN MAITLAND,J M,0,,04/09/1943,,Wing Commander,Royal Canadian Air Force,,10 Sqdn.,,Canadian,'C/939',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2623196,YURKOWSKI,JOSEPH STANLEY,J S,19,,23/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/107012',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Egnace and Mary Yurkowski, of Lanigan, Saskatchewan."
2622402,ADAMSON,THOMAS,T,24,,15/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'130177',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,Son of Robert and Blanche Guppy Adamson.
2622693,HANNAH,LIONEL RICHARD,L R,0,,14/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'159853',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,
2623089,STILES,FREDERICK JOHN,F J,0,,03/06/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/164116',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2623050,SINES,THOMAS CRAWFORD,T C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622688,HALPERIN,WILLIAM LIONEL,W L,0,,06/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/4234',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622669,GORDON,ERNEST,E,0,,13/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'985480',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2622667,GOODMAN,BENNY BALDWIN,B B,0,,09/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/21746',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622678,GREGORY,FRANCIS BROOKE PICKARD,F B P,0,,29/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/7025',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2623043,SIMANDL,JOSEF,J,0,,23/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,111 O.T.U.,,United Kingdom,'138871',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,Of Czechoslovakia.
2623046,SIMONSON,HARRY,H,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622479,BRADBURY,CLIFFORD DOUGLAS,C D,0,,20/06/1941,,Corporal,Royal Air Force,,,,United Kingdom,'543861',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,
2622680,GUINTER,HOWARD WATSON,H W,0,,21/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/66016',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2623091,STRATTON,CLARENCE,C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622700,HARRISON,WILLIAM,W,21,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1137556',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of William and Elizabeth Harrison, of Kirklivington, Yorkshire, England."
2622966,POLEC,TADEUSZ LUDWIG,T L,25,,24/07/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/56918',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Casimir and Eugenia Polec, of Winnipeg, Manitoba."
2623118,THORPE,ANDREW,A,0,,06/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1208548',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2623053,SKILLETER,JOHN ALBERT WILLIAM,J A W,0,,06/02/1944,,Flight Sergeant,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'R/53890',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2623057,SLACK,WARREN OLIVER,W O,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24642',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2623066,SNART,CHARLES LESLIE HERBERT,C L H,0,,28/06/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'552206',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,
2622699,HARJU,SULO MATT,S M,0,,03/06/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/46723',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,
3168356,FAUSETT,HORACE EDWARD,H E,27,,19/01/1942,,Pilot,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Son of Nancy E. Fausett, of 303 Fairfax, Little Rock, Arkansas, and of the late William H. Fausett; husband of Noleen Campbell Fausett."
2622681,GUTTERIDGE,CLIVE,C,0,,07/09/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1457157',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,
2622685,HALAMKA,ARTHUR FRANCIS,A F,0,,19/05/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/7558',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,
2622686,HALL,GRANT LEROY,G L,0,,14/03/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/22085',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622687,HALLETT,DENNIS PETER,D P,0,,09/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'166795',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
4032754,MITCHELL,CYRIL IRWIN,C I,0,,09/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153712',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
4041435,SMITH,ROBERT GLENN,R G,33,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Warsaw, Indiana, USA."
4041428,BURDEN,ROBERT JOHN,R J,20,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Logansport, Indiana, USA."
4041429,COLLINGS,KENNETH BROWN,K B,42,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Nebraska, USA."
4041430,FORDYCE,ROBERT EUGENE,R E,20,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Gilman, Illinois, USA."
4041431,FRIEDRICH,ELLIS GUSTAVE,E G,37,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Chillicotha, Illinois, USA."
4041432,LANDIS,IRVIN TROUT,I T,25,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Chillicotha, Illinois, USA."
4041433,LOWELL,ROBERT ALFRED,R A,25,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Gentry, Arkansas, USA."
4041434,NANCE,WILLIAM HAROLD,W H,31,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Chichasha, Oklahoma, USA."
4041436,TORPEY,JAMES CHARLES,J C,30,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Costella, Pensylvania, USA."
4041437,WOODALL,JOHN ALLISON,J A,33,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Hillsboro, Texas, USA."
4041441,WRIGHT,JAMES SEIGEL,J S,29,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Wichita, Kansas, USA."
75450812,ECKLIN,EARL,E,0,,30/11/1944,,Radio Officer,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,
75450814,WALDEN,WOODROW,W,0,,06/03/1945,,Pilot,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,
75451483,BANNISTER,VICTOR IAN CLAUDE JAMES,V I C J,29,,27/03/1945,,Flight Clerk,Royal Air Force Transport Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Son of Bertha Brooks, of Victoria, London; husband of Elizabeth Kennedy Knox Walker Bannister."
75451484,WILLIAMS,FREDERICK WALTER,F W,32,,27/03/1945,,Radio Officer,Royal Air Force Transport Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,Son of Mr. W.H. Williams of Gloucester.
75451485,SCOTLAND,THOMAS,T,26,,06/03/1945,,Radio Officer,Royal Air Force Transport Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,
75451486,MEAGHER,CYRIL PAUL JOSEPH,C P J,34,,04/07/1945,,Radio Officer,Royal Air Force Transport Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,Commended for Valuable Service in the Air.
75450811,LARDER,CLINTON LLOYD,C L,0,,11/10/1941,,Radio Officer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,
1076856,MILLER,RICHARD GAUDERN,R G,28,,08/04/1942,,Pilot,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Husband of Charlotte Miller, of Montreal, Quebec, Canada."
2622783,KRUSZYNSKI,FRANK JOHN,F J,27,,03/09/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'107949',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,
2622967,POOCK,GRAHAM,G,28,,30/04/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'590454',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,Son of Graham and Agnes May Poock.
2622968,POOLE,JOSEPH BASIL,J B,34,,20/05/1944,,Flying Officer,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'J/22439',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Emelia M. Cardiff, of Arnprior, Ontario."
2623010,ROWSON,JOHN ERNEST,J E,20,,04/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1590878',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of John and Ellen Rowson, of Yeadon, Yorkshire, England."
2623092,STREISEL,GEORGE SIMON,G S,26,,24/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/136401',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Simon G. Streisel and Elizabeth Streisel, of Killaly, Saskatchewan."
2622935,OLSEN,PHILIP ERIC,P E,0,,24/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/58625',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622937,ONUSKI,MAURICE DANIEL,M D,0,,24/07/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/220368',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622928,O'DONNELL,KEITH PERCIVAL SQUIRE,K P S,0,,09/01/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'88872',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,Son of Frederick Tertius Squire O'Donnell and Vera O'Donnell.
2622929,OGREN,CARL ERIC,C E,19,,28/06/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/166219',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Harold Gustaf and Elizabeth Ogren, of Winnipeg, Manitoba."
2622931,OLDFORD,LESLIE,L,27,,23/08/1942,,Sergeant,Royal Canadian Air Force,,120 Sqdn.,,Canadian,'P/4629',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,Son of Arthur Daniel and Ella Victoria Oldford.
2622932,OLDHAM,HAROLD WILSON,H W,34,,27/09/1941,,Flying Officer,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'C/2397',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of William K. Oldham and of Jessie H. Oldham, of Woodstock, New Brunswick; husband of Grace Oldham."
2622933,OLIVER,DOUGLAS,D,23,,17/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1565344',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Tom Pattison Oliver and Mary Ethel Oliver, of Blackhill, Co. Durham, England."
2622934,OLLIS,REGINALD KEITH,R K,20,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24634',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Hugh Edward and Emily Miller Ollis, of North Makwa, Saskatchewan."
2622675,GRAY,RICHARD OWEN,R O,20,,23/11/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'137255',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Owen Eardley Gray and Florence Gray, of Pakefield, Suffolk, England."
2622528,CLARKE,HERBERT BOND,H B,24,,06/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'138020',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Wilson and Mary B. Clarke, of St. John's, Newfoundland."
2622529,CLARKE,RAYMOND ALBERT,R A,20,,15/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122068',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Albert Ernest and Mildred Irene Clarke, of Selsdon, Surrey, England."
2622532,CLEARY,ALASTAIR GRANT,A G,21,,21/05/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'421022',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Peter Morris Cameron Cleary and Frances Louisa Cleary, of Christchurch, Canterbury, New Zealand."
2622533,CLEAVE,ROBERT ARTHUR GORDON,R A G,20,,02/09/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1312061',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of Arthur Cleave, and of Beatrice Annie Cleave, of New Malden, Surrey, England."
2622534,CLEGG,GEOFFREY ADDISON,G A,19,,17/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'123981',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Frederick and Margaret Clegg, of Kendal, Westmorland, England."
2622535,CLEGG,WILLIAM JOSEPH,W J,22,,07/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1623761',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Joseph and Ida Magdalen Clegg, of St. Giles, Lincoln, England."
2622536,CLENCH,STANLEY VINCENT,S V,0,,20/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1186224',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of George and Daisy Clench; husband of Joyce Isobel Clench, of Leamington Spa, Warwickshire, England."
2622537,CLIPSHAM,ARCHIBALD CHARLES,A C,24,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/22372',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Charles Edgar and Euphemia McEachern Clipsham, of Calgary, Alberta."
