Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
259654,WHITE,BASIL WALWYN,B W,19,,08/04/1917,,Second Lieutenant,Royal Flying Corps,The King's (Liverpool Regiment),55th Sqdn,and,United Kingdom,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. E. 21.,"Son of Joseph Walwyn White and Nancy White, of Railway Engineering Works, Widnes, Lancs."
259655,WHITE,FRED,F,26,,30/08/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'242120',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 16.,"Son of Edward and Matilda White, of 80, Oak Mount Terrace, Westgate, Burnley, Lancs."
259656,WILLIAMS,,L A,0,Military Medal,29/03/1918,,Serjeant,Wiltshire Regiment,,1st Bn,,United Kingdom,'10787',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 12.,
259657,WORKS,GEORGE F.,G F,21,,07/10/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'2000047',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. C. 12.,
259658,YOUNG,FREDERICK,F,29,,30/11/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/48101',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. B. 5.,"Son of Alfred and Helen Young, of Kettering; husband of Ada Young, of 24, Melton St., Kettering, Northants."
259583,PARROTT,,C,0,,31/03/1918,,Serjeant,Machine Gun Corps (Infantry),,,,United Kingdom,'142271',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 14.,
259585,PEARSON,RICHARD,R,0,,10/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'52878',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. B. 11.,
259587,PICKARD,,A,0,,03/05/1917,,Company Serjeant Major,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241525',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 27.,
259481,FREEMAN,FRED,F,0,,08/04/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'316',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 2.,
259483,GAFFNEY,,L T,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3130443',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 6.,
259484,GARDNER,WILLIAM HINE,W H,0,,13/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2159',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 29.,
259407,ARTHUR,,C F,0,,04/09/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'153501',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 17.,
259408,BAISTOW,,J H,0,,24/03/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'15598',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 3.,
259493,GRIFFITHS,,M P,0,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'3320519',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 13.,
259440,CHRISTOPHER,,J,0,,27/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2173402',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 4.,
259448,COLEMAN,,C E,0,,27/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202773',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 9.,
259452,CUMMINGS,,J W,0,,30/11/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'324244',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 35.,
259518,JARRETT,,B,0,,30/09/1918,,Gunner,Canadian Field Artillery,,5th Bde.,,Canadian,'334073',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 21.,
259519,JENNISON,,E R,0,,02/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3232339',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 18.,
259520,JINKS,,W,0,,30/03/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'12227',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. D. 19.,
259420,BOMFORD,,H,0,,07/04/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/12807',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 15.,
259465,DOWNEY,,J L,0,,27/09/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'252051',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 3.,
259507,HIRST,,W,0,,02/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'52610',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. D. 2.,
259561,McMANUS,,F,0,,27/03/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'11089',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 8.,
259605,SHAW,,C,0,,24/03/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'21524',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. E. 6.,
259411,BAKER,,J H,0,,27/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'245760',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. E. 3.,
259454,DAVIES,GORONWY,G,0,,25/11/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'44781',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. A. 11.,
259486,GEOGHEGAN,,H P,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3232939',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 8.,
259521,JOHNS,,B,0,,26/05/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'267146',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 5.,
259596,ROBERTS,FRANK,F,30,Military Medal,27/09/1918,,Private,ALIAS,,,,United Kingdom,'400769',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",,"See ""LANDREVILLE,"" the true family name."
259608,SHORT,,A V,31,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'195208',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 7.,"Son of William and Mary Short, of Wickham; husband of May Alice Short, of Double Lodge, Wickham, Hants., England."
259609,SHURMER,ARTHUR,A,19,,27/09/1918,,Private,Canadian Infantry,,"""D"" Coy. 1st Bn.",,Canadian,'453805',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 12.,"Son of William and Clara Shurmer, of 17, Jerome St., Toronto."
259610,SKELTON,ERIC,E,24,,30/03/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'4360',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 7.,"Son of Edward and Mary Skelton, of 78, Townsend Terrace, Richmond, Surrey."
259611,SMART,,A W,29,,03/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Z/487',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 15.,"Son of James Thomas Smart, of Poynings, Hassocks, Sussex."
259613,SMITH,HARLEY LEE,H L,22,,24/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'189898',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. B. 24.,"Son of Squire K. and Laura Smith, of Sparta, Ontario."
259616,SMITH,WILLIAM WAINWRIGHT,W W,22,,30/09/1918,,Driver,Canadian Field Artillery,,,,Canadian,'341332',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 15.,"Son of William and the late Mary J. Smith, of Port Hope, Ontario."
259618,SPEIGHT,,W,25,,01/10/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'426587',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. D. 20.,"Son of Richard and Ann Speight, of Smith's Falls, Ontario."
259434,CAMPBELL,,W N,0,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'7224',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 23.,
259436,CHAMBERLAIN,FREDERICK HAROLD,F H,0,,14/04/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4762',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 3.,
259478,FORREST,,G,0,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'103048',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 25.,
259402,ANDERSON,JAMES,J,22,Military Medal,27/09/1918,,Sergeant,ALIAS,,,,United Kingdom,'850699',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",,"See ""CARLYLE,"" the true family name."
259517,IRELAND,,J H,0,,04/10/1918,,Shoeing Smith,Royal Field Artillery,,"""D"" Bty. 186th Bde.",,United Kingdom,'L/41781',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. C. 11.,
259437,CHAPPELL,,S A J,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,59th Bn,,United Kingdom,'122988',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. D. 16.,
259581,ORMEROD,WALTER,W,19,,29/08/1918,,Second Lieutenant,Royal Air Force,,43rd Sqdn.,,United Kingdom,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 14.,"Son of Henry Ormerod, of Rochdale."
259412,BALL,,C,0,,20/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'27026',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. D. 20.,
259413,BARGE,,A A,0,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'455260',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 7.,
259417,BEESTON,,F,0,,29/03/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251900',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. D. 18.,
259455,DAVIES,,J,0,,27/03/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'75880',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 3.,
259462,DODDS,,W J,0,,30/11/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1424',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. B. 3.,
259463,DOGUE,,W,0,,28/09/1918,,Sapper,Canadian Engineers,,2nd Bn.,,Canadian,'648253',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 9.,
259491,GRAY,,G,0,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'141046',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 19.,
259496,HARRIS,,S P,0,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'772281',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. A. 8.,
259502,HEMMINGS,,C,0,,02/04/1918,,Private,Machine Gun Corps (Infantry),,75th Bn.,,United Kingdom,'W/90262',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. D. 1.,
259505,HILL,,E J V,0,,04/09/1918,,Corporal,Army Cyclist Corps,,XVII Corps,,United Kingdom,'4644',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. B. 12.,
259523,JOHNSON,,J,0,,27/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'2448435',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",I. C. 20.,
259524,JOHNSON,,W H,0,,19/11/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'12381',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. E. 10.,
259526,JONES,,A,0,,29/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'54659',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 13.,
259597,ROBINS,ARCHIBALD JOHN,A J,0,,28/09/1918,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. C. 2.,
259600,RUHL,,W A,0,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'651817',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",II. A. 22.,
259603,SCARTH,,J,0,,15/12/1917,,Gunner,Royal Garrison Artillery,,431st Siege Bty.,,United Kingdom,'368034',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 41.,
