Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2352852,FLACK,GEORGE EDWARD,G E,27,,16/11/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7649507',Thailand,CHUNGKAI WAR CEMETERY,6. E. 9.,"Son of Albert Jethro Flack and Rose Flack, of Richmond, Surrey."
2352855,FLEMMING,REGINALD JAMES,R J,23,,06/03/1944,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5826829',Thailand,CHUNGKAI WAR CEMETERY,1. C. 8.,"Son of James and Ellen Mary Flemming, of Framlingham, Suffolk."
2352858,FOGG,LEONARD,L,25,,19/01/1944,,Lance Bombardier,Royal Artillery,,7 Coast Regt.,,United Kingdom,'850829',Thailand,CHUNGKAI WAR CEMETERY,1. E. 5.,"Son of Joseph and Ellen Fogg, of Belfield, Rochdale Lancashire."
2352863,FOULKES,REGINALD EWART,R E,29,,07/04/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3526096',Thailand,CHUNGKAI WAR CEMETERY,1. B. 4.,"Son of Fred and Gertrude Foulkes, of Prestwich, Lancashire."
2352886,GARDNER,TREVOR THOMAS,T T,32,,23/10/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1089352',Thailand,CHUNGKAI WAR CEMETERY,6. P. 7.,
2352962,HAMPTON,WALTER,W C,0,,01/06/1944,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827264',Thailand,CHUNGKAI WAR CEMETERY,3. B. 9.,
2352899,GILBEY,GEORGE,G,22,,29/09/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'6021111',Thailand,CHUNGKAI WAR CEMETERY,2. L. 9.,"Son of Walter and Rose Gilbey, of Coxtie Green, Essex."
2352902,GILLANDERS,SAMUEL,S,36,,14/10/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/232813',Thailand,CHUNGKAI WAR CEMETERY,9. C. 7.,"Son of John and Mary Gillanders; husband of Mrs. A. Gillanders, of Dundee, Scotland."
2352907,GLAYZER,EDWARD DONALD,E D,29,,15/08/1943,,Lieutenant,Royal Army Service Corps,Royal Indian Army Service Corps,,attd.,United Kingdom,'132811',Thailand,CHUNGKAI WAR CEMETERY,8. J. 3.,"Son of Edward Albert and Florence Glayzer, of Mousehole, Cornwall."
2352909,GODFREY,CYRIL,C,28,,07/07/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5780286',Thailand,CHUNGKAI WAR CEMETERY,4. H. 5.,"Son of Harriett Arnold, of Campton, Shefford, Bedfordshire."
2352958,HAMMERSLEY,HOWARD,H,35,,03/12/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/39489',Thailand,CHUNGKAI WAR CEMETERY,7. M. 4.,
2352918,GORHAM,FREDERICK CHARLES,F C,32,,02/08/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5834374',Thailand,CHUNGKAI WAR CEMETERY,8. D. 4.,
2352910,GOLEBY,CLARENCE VICTOR,C V,23,,04/06/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5780231',Thailand,CHUNGKAI WAR CEMETERY,"7, F, 6.","Son of Ruby Goleby, of Hickling, Norfolk; nephew of Arthur C. Goleby, of Hickling."
2352923,GRANT,ALEXANDER,A,29,,19/12/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876355',Thailand,CHUNGKAI WAR CEMETERY,3. K. 1.,
2352931,GREGSON,HENRY,H,24,,18/09/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'6210596',Thailand,CHUNGKAI WAR CEMETERY,6. J. 10.,
2352932,GREY,STEPHEN CHARLES,S C,44,,08/01/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7253737',Thailand,CHUNGKAI WAR CEMETERY,12. E. 7.,"Son of Charles and Alice Amelia Grey; husband of Ellen Grey, of Stafford."
2352935,GRIERSON,WILLIAM JOHN,W J,0,,01/02/1944,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'322020',Thailand,CHUNGKAI WAR CEMETERY,8. L. 8.,
2352938,GROOM,GEORGE WILLIAM,G W,24,,18/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5830607',Thailand,CHUNGKAI WAR CEMETERY,9. A. 4.,"Son of Alfred George and Sarah Ann Groom, of Hitcham, Suffolk."
2352940,GROVES,ALBERT,A,35,,30/12/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1111239',Thailand,CHUNGKAI WAR CEMETERY,3. G. 1.,"Son of William and Josephine Groves; husband of Amelia Groves, of Everton, Lancashire."
2352941,GROVES,WILLIAM GEORGE,W G,29,,28/07/1943,,Sapper,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1873932',Thailand,CHUNGKAI WAR CEMETERY,7. H. 1.,"Son of William and Elizabeth Groves, of Worcester."
2352942,GRUNDY,HARRY,H,24,,28/10/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4127724',Thailand,CHUNGKAI WAR CEMETERY,6. N. 14.,"Son of John and Mary Hannah Grundy, of Shaw, Lancashire."
2352943,GRUNDY,HUGH DESMOND,H D,35,,25/10/1943,,Serjeant,Federated Malay States Volunteer Force,,2nd (Selangor) Bn.,,United Kingdom,'13888',Thailand,CHUNGKAI WAR CEMETERY,6. O. 7.,"Son of the Revd. Richard Grundy and Minnie Grundy; husband of Eileen Grundy, of St. John's Wood, London. M.A. (Cantab.)."
2352946,HACKETT,JAMES,J,0,,13/02/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5833440',Thailand,CHUNGKAI WAR CEMETERY,12. F. 10.,"Son of Patrick and Mary Ann Hackett, of Fivemiletown, Co. Tyrone, Northern Ireland."
2352948,HAIG,JOHN,J,41,,29/06/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/282335',Thailand,CHUNGKAI WAR CEMETERY,4. L. 1.,"Son of Alexander and Margaret Haig, of Clyde Bank, Glasgow."
2352951,HALL,ARTHUR ALFRED WILLIAM,A A W,0,,15/11/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5778091',Thailand,CHUNGKAI WAR CEMETERY,6. E. 5.,"Son of Mr. and Mrs. John Hall, of North Tuddenham, Norfolk."
2352955,HALL,ERNEST JOHN,E J,31,,22/12/1942,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5827496',Thailand,CHUNGKAI WAR CEMETERY,12. D. 9.,"Son of Alfred and Louisa Maud Hall, of Cambridge."
2352967,HARDY,BRIAN REGINALD,B R,25,,13/10/1943,,Corporal,Royal Engineers,,,,United Kingdom,'2002282',Thailand,CHUNGKAI WAR CEMETERY,9. D. 8.,"Son of John William and Edith Emma Hardy, of Desford, Leicestershire."
2353553,SOWELS,WILLIAM FRANCIS,W F,22,,02/04/1943,,Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5773039',Thailand,CHUNGKAI WAR CEMETERY,12. E. 6.,
2352971,HARRAN,JAMES PATRICK,J P,32,,30/08/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1870533',Thailand,CHUNGKAI WAR CEMETERY,5. G. 3.,"Son of Anthony and Mary Harran, of Selby, Yorkshire."
2352974,HARRISON,LESLIE,L,21,,24/07/1943,,Gunner,Royal Artillery,,"242 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'11051992',Thailand,CHUNGKAI WAR CEMETERY,9. H. 9.,"Son of Frederick and Elizabeth Harrison, of Guiseley, Yorkshire."
2353123,KERRY,WALTER FREDERICK,W F,32,,17/06/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5932743',Thailand,CHUNGKAI WAR CEMETERY,1. K. 5.,
2353385,PLATT,JOHN,J,30,,22/07/1943,,Lance Serjeant,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1075286',Thailand,CHUNGKAI WAR CEMETERY,8. G. 9.,"Son of Joseph Henry Platt, and of Gladys May Platt, of Walmley, Sutton Coldfield, Warwickshire. B. Comm. (Lond.). A.I.B."
2353388,POOLE,HARRY,H,0,,09/06/1943,,Lance Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'891094',Thailand,CHUNGKAI WAR CEMETERY,7. E. 8.,"Son of Harry and Mildred Margaret Alice Poole, of Out Rawcliffe, Lancashire."
2353541,SMITH,RONALD WILLIAM,R W,22,,10/06/1943,,Gunner,Royal Artillery,,144 Bty. 35 Lt. A.A. Regt.,,United Kingdom,'1799437',Thailand,CHUNGKAI WAR CEMETERY,7. D. 5.,"Son of William James Smith and Priscilla May Smith, of Lowestoft, Suffolk."
2353544,SNELLING,CHARLES ROBERT,C R,26,,14/10/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775899',Thailand,CHUNGKAI WAR CEMETERY,9. C. 1.,"Son of George Valentine Snelling and Ethel Honor Snelling, of Lowestoft, Suffolk."
2353546,SNELLING,THOMAS GEORGE,T G,27,,01/12/1942,31/01/1943,Signalman,Royal Corps of Signals,,28th Bde. Sig. Sec.,,United Kingdom,'2359315',Thailand,CHUNGKAI WAR CEMETERY,12. A. 9.,"Son of Mr. and Mrs. O. T. Snelling, of Lower Edmonton, Middlesex."
2353604,TAYLOR,JAMES CYRIL,J C,24,,23/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5830941',Thailand,CHUNGKAI WAR CEMETERY,5. L. 3.,
2353550,SOPPET,EDWARD BENEDICT,E B,27,,27/08/1943,,Corporal,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2321592',Thailand,CHUNGKAI WAR CEMETERY,5. J. 3.,"Son of Edward Benedict Soppet and Katherine Soppet, of Chiswick, Middlesex."
2353554,SOWTER,EDWARD,E,28,,17/06/1943,,Signalman,Royal Corps of Signals,,Malaya Corps Sigs.,,United Kingdom,'2590469',Thailand,CHUNGKAI WAR CEMETERY,7. B. 4.,"Son of John Harold and Emily Sushannah Sowter, of Grimsby, Lincolnshire."
2353555,SPALDING,GEORGE,G A,26,,03/09/1943,,Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5828904',Thailand,CHUNGKAI WAR CEMETERY,4. E. 6.,"Son of George and Jessie Spalding of Southend-on-Sea, Essex."
2353559,SPILSBURY,ALFRED,A,30,,19/09/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'552423',Thailand,CHUNGKAI WAR CEMETERY,6. L. 9.,"Son of Frederick and Nellie Spilsbury, of Park Village, Wolverhampton."
2353431,RIGBY,JOHN,J,26,,29/12/1943,,Lance Corporal,Intelligence Corps,,352 Field Security Sec.,,United Kingdom,'3858774',Thailand,CHUNGKAI WAR CEMETERY,3. H. 13.,"Son of Charles William and Mary Alice Rigby, of Preston, Lancashire."
2353435,ROBERTS,HERBERT,H,34,,10/12/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3525943',Thailand,CHUNGKAI WAR CEMETERY,3. N. 10.,"Son of Richard and Mary Alice Roberts, of Eccles, Lancashire."
2353437,ROBINSON,ERNEST,E,26,,14/02/1944,,Bombardier,Royal Artillery,,7 Coast Regt.,,United Kingdom,'842342',Thailand,CHUNGKAI WAR CEMETERY,9. L. 1.,"Son of William Robinson, and of Miriam Robinson (nee Martin), of Oldham, Lancashire."
2353445,ROBINSON,WARDLE HUNTER,W H,24,,09/10/1943,,Lance Corporal,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5951409',Thailand,CHUNGKAI WAR CEMETERY,9. G. 8.,"Son of Edward and Mary Robinson, of Annfield, Plain Co. Durham."
2353448,ROCKLIFFE,CHARLES BERESFORD,C B,25,,08/12/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'3385671',Thailand,CHUNGKAI WAR CEMETERY,3. O. 15.,"Son of Edward and Mary Jane Rockliffe, of Burscough, Lancashire."
2353468,RUSH,ALBERT HENRY,A H,22,,19/05/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827449',Thailand,CHUNGKAI WAR CEMETERY,12. G. 3.,
2353452,ROGERSON,JOHN,J,27,,15/03/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3534683',Thailand,CHUNGKAI WAR CEMETERY,12. F. 7.,Son of John and Sarah Elizabeth Rogerson; husband of Muriel Rogerson.
2353458,ROSS,PETER,P,29,,18/08/1943,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876279',Thailand,CHUNGKAI WAR CEMETERY,5. N. 9.,
2353475,RUTTERFORD,STANLEY OLIVER,S O,24,,02/06/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5933356',Thailand,CHUNGKAI WAR CEMETERY,7. G. 9.,"Son of Albert John and Eliza Rutterford, of Lakenheath, Suffolk."
2353481,SAMS,GEORGE,G,26,,28/03/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5779464',Thailand,CHUNGKAI WAR CEMETERY,12. F. 2.,"Son of William G. Sams and Emily S. Sams; husband of Olive L. Sams, of Hornchurch, Essex."
2353504,SHEPHERDSON,RONALD,R,32,,22/05/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd.,United Kingdom,'T/245753',Thailand,CHUNGKAI WAR CEMETERY,12. E. 2.,"Son of George Richard and Amy Shepherdson, of York."
2353530,SMITH,JAMES,J,35,,13/09/1943,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7625541',Thailand,CHUNGKAI WAR CEMETERY,4. A. 7.,
2353529,SMITH,HENRY,H,26,,05/11/1943,,Lance Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3535104',Thailand,CHUNGKAI WAR CEMETERY,6. J. 13.,"Son of Francis and Gertrude Smith, of Withington, Manchester."
2353532,SMITH,JOHN DOUGLAS,J D,24,,03/09/1943,,Corporal,Royal Corps of Signals,Indian Signal Corps,,attd. 11th Indian Div. Sigs.,United Kingdom,'2363213',Thailand,CHUNGKAI WAR CEMETERY,5. F. 10.,"Son of Arthur James Smith and Ada Smith, of Stockton-on-Tees, Co. Durham."
2353533,SMITH,JOHN WILLIAM,J W,26,,16/07/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952950',Thailand,CHUNGKAI WAR CEMETERY,5. E. 11.,"Son of John and Florence Smith; husband of Grace Maud Smith, of Ilford, Essex."
2353641,TURNEY,EDGAR HAROLD,E H,26,,19/09/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5953172',Thailand,CHUNGKAI WAR CEMETERY,1. O. 7.,"Son of Edgar and Lilian Kate Turney, of West Hampstead, London."
2353652,VICKERS,WILLIAM HUGH,W H,32,,03/01/1944,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709704',Thailand,CHUNGKAI WAR CEMETERY,1. F. 4.,
2353166,LEVERETT,GEORGE HENRY,G H,21,,11/06/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774845',Thailand,CHUNGKAI WAR CEMETERY,7. D. 9.,
2353502,SHELDON,LEWIS HERBERT,L H,25,,07/06/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4856992',Thailand,CHUNGKAI WAR CEMETERY,4. M. 2.,
2353508,SIDWELL,RONALD,R,34,,22/06/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2320659',Thailand,CHUNGKAI WAR CEMETERY,4. G. 10.,
2353690,WEAVER,RONALD,R,37,,13/10/1943,,Gunner,Royal Artillery,,3 Bty. 6 H.A.A. Regt.,,United Kingdom,'1749569',Thailand,CHUNGKAI WAR CEMETERY,9. D. 12.,
2353656,WAGHORN,THOMAS,T,32,,26/09/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709734',Thailand,CHUNGKAI WAR CEMETERY,1. L. 4.,
2353096,JOHNSON,CHARLES,C,29,,10/11/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/234235',Thailand,CHUNGKAI WAR CEMETERY,6. G. 12.,"Son of Sam and Harriott Johnson; husband of Lily Johnson, of Baguley, Cheshire."
2353101,JOHNSTON,THOMAS PURVES,T P,22,,18/07/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4274179',Thailand,CHUNGKAI WAR CEMETERY,4. G. 1.,"Son of Thomas Purves Johnston and Helen Smith Johnston, of Berwick-on-Tweed."
2352501,BELLRINGER,FRANCIS ARTHUR HERBERT,F A H,27,,16/11/1944,,Corporal,Royal Army Service Corps,,198 Field Amb.,,United Kingdom,'T/118234',Thailand,CHUNGKAI WAR CEMETERY,11. G. 7.,"Foster-son of Mr. and Mrs. J. Pickering, of Brixton, London; husband of M. W. Bellringer."
2352503,BENNETT,FRANKLIN JAMES,F J,24,,19/10/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5932687',Thailand,CHUNGKAI WAR CEMETERY,9. K. 13.,"Son of Laurie and Alice Bennett; husband of Edna Bennett, of Stockton-on-Tees, Co. Durham."
2353046,HOWARD,CHARLES,C,22,,10/06/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2350411',Thailand,CHUNGKAI WAR CEMETERY,7. D. 4.,"Husband of Laura Annie Florence Howard, of Petts Wood, Kent."
2353049,HOWE,HERBERT,H,25,,11/08/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5830398',Thailand,CHUNGKAI WAR CEMETERY,8. A. 6.,"Son of Albert and Lily Howe, of Alderton, Suffolk."
2353053,HOWLETT,REGINALD CHARLES,R C,24,,10/11/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827161',Thailand,CHUNGKAI WAR CEMETERY,6. G. 8.,
2353054,HUDSON,ARTHUR,A,25,,12/07/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'946428',Thailand,CHUNGKAI WAR CEMETERY,4. H. 6.,"Son of Arthur Zadock Hudson and Mary Emma Hudson, of Stapleford, Nottinghamshire."
2353056,HUDSON,NORMAN,N,29,,30/12/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7648738',Thailand,CHUNGKAI WAR CEMETERY,3. G. 5.,"Son of Robert Edward and Mary Hudson, of Liverpool; husband of Mabel Hudson, of Liverpool."
2353058,HUGHES,WESLEY ARNOLD,W A,28,,03/12/1944,,Staff Serjeant,Royal Army Service Corps,,18 Div. Troops Coy.,,United Kingdom,'S/5951321',Thailand,CHUNGKAI WAR CEMETERY,7. M. 2.,"Son of Wesley George and Alice Kate Hughes, of Hemel Hempstead, Hertfordshire; husband of Kathleen Florence Hughes, of Hemel Hempstead."
2353060,HULME,THOMAS,T,23,,05/11/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'950937',Thailand,CHUNGKAI WAR CEMETERY,8. K. 7.,"Son of Thomas and May Hulme, of Speke, Liverpool."
2353062,HUMPHREYS,RICHARD CLIVE,R C,41,,04/08/1943,,Gunner,Federated Malay States Volunteer Force,,Lt. Bty.,,United Kingdom,'7400',Thailand,CHUNGKAI WAR CEMETERY,7. H. 8.,"Son of Richard Burt Humphreys and Ada Humphreys, of Beecroft, New South Wales, Australia; husband of Dorothy Mildred Humphreys, of Woollahra, New South Wales."
2353064,HUNT,ERIC JOHN,E J,22,,23/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828540',Thailand,CHUNGKAI WAR CEMETERY,5. L. 5.,
2353066,INMAN,VICTOR GEORGE,V G,24,,11/07/1943,,Trooper,Reconnaissance Corps,,18th Regt.,,United Kingdom,'6914662',Thailand,CHUNGKAI WAR CEMETERY,4. H. 7.,"Son of Arthur and Amelia Louisa Inman, of Burnt Oak, Edgware, Middlesex."
2353071,IVISON,WILLIAM GEORGE,W G,33,,17/08/1943,,Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'904861',Thailand,CHUNGKAI WAR CEMETERY,5. O. 8.,"Son of William George and Florence V. Ivison, of Lee, London."
2353073,JACKSON,WILLIAM,W,31,,14/11/1943,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7611320',Thailand,CHUNGKAI WAR CEMETERY,6. E. 4.,"Son of Arthur and Elizabeth Ann Jackson, of Rochdale, Lancashire; husband of Olga Jackson, of Rochdale."
2353074,JAMES,CYRIL WALTER,C W,23,,28/09/1943,,Signalman,Royal Corps of Signals,,Singapore Fort Sigs.,,United Kingdom,'2332662',Thailand,CHUNGKAI WAR CEMETERY,1. K. 2.,"Son of Walter and Martha Ellen James, of Fulham, London."
2353077,JAMES,RONALD,R,27,,11/08/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4857793',Thailand,CHUNGKAI WAR CEMETERY,2. J. 10.,"Son of Edward and Beatrice May James, of Wednesbury, Staffordshire."
2353079,JANE,CHARLES,C,24,,05/04/1944,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'958073',Thailand,CHUNGKAI WAR CEMETERY,1. B. 1.,"Son of Charles and Mary Ann Jane, of Houghtonle-Spring, Co. Durham."
2353082,JARROLD,LEONARD HUBERT,L H,28,,27/08/1943,,Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1871677',Thailand,CHUNGKAI WAR CEMETERY,5. J. 2.,"Son of Hubert Lamont Jarrold and Florence Rose Jarrold, of Harringay, Middlesex."
2352506,BENNETT,WALTER HARRY,W H,34,,24/04/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1117680',Thailand,CHUNGKAI WAR CEMETERY,12. B. 10.,"Son of Walter and Darcus Bennett; husband of Ellen Bennett, of Downend, Gloucestershire."
2352414,ALDRIDGE,REGINALD,R,23,,21/12/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6028662',Thailand,CHUNGKAI WAR CEMETERY,3. K. 8.,
2352516,BIRCH,CHARLES ARTHUR,C A,24,,08/01/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952696',Thailand,CHUNGKAI WAR CEMETERY,3. F. 3.,"Son of Edward and Annie Birch, of Uxbridge, Middlesex."
2352517,BIRD,EDWARD FRANK,E F,23,,04/06/1945,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'921530',Thailand,CHUNGKAI WAR CEMETERY,2. A. 6.,"Son of Albert and Ada Caroline Bird, of Dunstable, Bedfordshire."
2352518,BLACKBURN,LEONARD CUTHBERT,L C,35,,24/06/1943,,Bombardier,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'788661',Thailand,CHUNGKAI WAR CEMETERY,4. N. 8.,"Son of James Blackburn, and of Emily Blackburn, of Darlington, Co. Durham; husband of Mayble Blackburn, of Hopetown, Darlington."
2352519,BLACKWELL,EDWARD ROY,E R,38,,03/11/1943,,Gunner,Royal Artillery,,47 Coast Observer Det.,,United Kingdom,'1805017',Thailand,CHUNGKAI WAR CEMETERY,6. J. 1.,"Son of Edward and Annie Blackwell; husband of Marjorie Amelia Rose Blackwell, of Felpham, Bognor Regis, Sussex."
2352520,BLAKE,FREDERICK,F,34,,18/11/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1605319',Thailand,CHUNGKAI WAR CEMETERY,6. D. 1.,
2352523,BLOOM,WALTER GEORGE,W G,27,,09/01/1944,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5772273',Thailand,CHUNGKAI WAR CEMETERY,3. F. 4.,"Son of Mr. and Mrs. Robert Bloom, of Northrepps, Norfolk."
2352524,BLUMSON,JAMES WILLIAM,J W,30,,13/05/1944,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832927',Thailand,CHUNGKAI WAR CEMETERY,7. M. 9.,
2353522,SMITH,FREDERICK WILLIAM,F W,24,,24/04/1944,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142289',Thailand,CHUNGKAI WAR CEMETERY,2. B. 5.,
2352528,BOLTER,MAX,M,29,,07/09/1943,,Gunner,Straits Settlements Volunteer Force,,Singapore Royal Artillery,,United Kingdom,'13528',Thailand,CHUNGKAI WAR CEMETERY,4. C.8.,"Son of Henry and Margaretha Bolter, of Singapore."
2352531,BONSER,FRANK,F,26,,06/10/1943,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4976584',Thailand,CHUNGKAI WAR CEMETERY,1. G. 8.,"Son of Frank and Ethel Bonser, of Trowell, Nottinghamshire."
2352545,BRAY,FREDERICK JAMES,F J,31,,28/11/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5956235',Thailand,CHUNGKAI WAR CEMETERY,6. A. 1.,"Son of William James Bray and Elizabeth Jane Bray, of St. Albans, Hertfordshire."
2353776,YULE,SIDNEY RICHARD,S R,35,,26/07/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'907811',Thailand,CHUNGKAI WAR CEMETERY,8. F. 8.,
2352559,BROWN,JACK,J,25,,16/01/1944,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'964476',Thailand,CHUNGKAI WAR CEMETERY,1. E. 2.,"Son of Job and Ethel Maud Brown, of Northfleet, Kent."
2352562,BROWN,THOMAS WILLIAM,T W,31,,17/02/1944,,Serjeant,Federated Malay States Volunteer Force,,,,United Kingdom,'13413',Thailand,CHUNGKAI WAR CEMETERY,9. M. 14.,"Son of Thomas William and Minnie Georgina Brown; husband of Elizabeth Sutherland Brown, of Ardersier, Inverness-shire. B.Sc., Ph.D. (Edin.)."
2352565,BROWN,WILLIAM,W,34,,05/12/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2356251',Thailand,CHUNGKAI WAR CEMETERY,3. O. 3.,"Son of William Brown and of Mary Ann Brown (nee Gales); husband of Violet Ann Isobel Brown, of Gateshead Co. Durham."
2352566,BROWN,WILLIAM HENRY,W H,22,,15/08/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933490',Thailand,CHUNGKAI WAR CEMETERY,8. J. 2.,"Son of Elizabeth May Brown, of Wisbech, Cambridgeshire."
2352567,BROWNE,JOHN,J,25,,26/08/1943,,Lance Bombardier,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1113486',Thailand,CHUNGKAI WAR CEMETERY,5. J. 7.,"Son of Arthur Henry and Anna Maria Browne, of Anerley, Kent."
2352568,BROWNE,PHILIP WILLOUGHBY,P W,23,,28/10/1943,,Corporal,Royal Army Ordnance Corps,,4 Ordnance Store Coy.,,United Kingdom,'7598743',Thailand,CHUNGKAI WAR CEMETERY,6. M. 11.,"Son of William Alfred and Frances Mary Browne, of Beauchief, Sheffield."
2352569,BRUCE,EDWARD JAMES,E J,31,,20/08/1943,,Lance Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828442',Thailand,CHUNGKAI WAR CEMETERY,5. M. 1.,"Son of Mr. and Mrs. James Holden Bruce, of Elmswell, Suffolk."
2352570,BRUNDISH,DONALD EUSTACE,D E,24,,27/02/1944,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5829675',Thailand,CHUNGKAI WAR CEMETERY,3. D. 15.,"Son of Percy Edward Brundish, and of Ada Brundish, of Wisbech, Cambridgeshire."
