Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4024310,ANDREWS,FRANCIS NICHOLAS,F N,20,,11/10/1915,,Lieutenant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. E. 1.,"Son of the Rev. I. W. Andrews and Mrs. Andrews of Trysull Vicarage, Wolverhampton."
4024250,ABBEY,JOHN GIBSON,J G,33,,28/12/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'266956',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. E. 17.,"Son of the late Andrew Abbey, of Perth; husband of Elizabeth Abbey, of 5, Allars Bank, Hawick, Roxburghshire."
4024251,ABBOTT,,B,20,,24/11/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'242966',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. D. 30.,"Son of Joseph and Mary Jane Abbott, of 4, Garth Rd., Gwaelod-y-Garth, Taff's Well, Cardiff."
4024252,ABBOTT,JOSEPH,J,0,,24/07/1918,,Private,Durham Light Infantry,Labour Corps,,transf. to (19253) 795th Area Emp. Coy.,United Kingdom,'61752',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. F. 26.,
4024253,ABBOTT,NATHANIEL ROBERT,N R,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1244',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. B. 30.,"Son of George and Jane Abbott, of 74, Patrick St., Hobart, Tasmania, Australia. Native of Hobart, Tasmania."
4024254,ABRAM,,F,0,,23/08/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'255070',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. D. 37.,
4024255,ABRAMS,WILLIAM THOMAS,W T,33,,08/08/1918,,Rigger,Mercantile Marine Reserve,,"H.M.S. ""Victory""",,United Kingdom,'353032',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. A. 42.,"Son of William and Mary Abrams, of Middlesbrough; husband of Elizabeth Abrams, of 24, Hazel St., Middlesbrough."
4024256,ACKRILL,HAROLD RICHARD,H R,19,,09/10/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'40932',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. F. 48.,"Son of George and Hannah Selina Ackrill, of Sandhurst, Berks."
4024257,ADAIR,HAMILTON JOHN,H J,45,,13/12/1918,,Major,Canadian Army Medical Corps,,3rd Can. Gen. Hosp.,,Canadian,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. C. 37.,"Husband of Emily Adair, of 61, Blackburn Ave., Ottawa. Born at Quebec, P.Q. A member of the Permanent Force (Army Medical Corps)."
4024258,ADAMS,,A,0,,16/06/1918,,Sapper,Royal Engineers,,422nd Field Coy.,,United Kingdom,'101721',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. A. 17.,
4024259,ADAMS,GEORGE WILLIAM,G W,30,,24/09/1918,,Corporal,Royal Air Force,,1st Aircraft Supply Depot Repair Park,,United Kingdom,'208456',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. C. 8.,"Son of George and Lizzie Adams, of St. Albans; husband of Beatrice Adams, of 18, Temperance St., St. Albans, Herts."
4024260,ADAMS,JOHN ARCHIBALD GERSHOM,J A G,0,,28/08/1918,,Lance Corporal,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/41815',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. E. 50.,"Son of John Gershom Adams, of Edinburgh."
4024290,ALLSOP,,T L,0,,16/10/1919,,Driver,Royal Field Artillery,,9th Div. Signal Sect.,,United Kingdom,'185938',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIV. C. 1.,
4024276,ALLAN,ARTHUR GORDON,A G,20,,08/12/1918,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 106th Bde.",,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. C. 11.,"Son of James and Isabella Carmichael Allan, of 88, Marchmont Crescent, Edinburgh."
4024278,ALLAN,WILLIAM S.,W S,20,,25/10/1918,,Gunner,Royal Field Artillery,,27th Bty. 32nd Bde.,,United Kingdom,'193174',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. B. 57.,"Son of Jessie and the late John Allan, of 2, Bellavister Terrace, Comely Bank, Perth, N. B."
4024279,ALLCARD,ALBERT,A,28,,07/11/1918,,Private,Army Service Corps,,Army Print. and Stat. Services,,United Kingdom,'S/343555',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. D. 36.,"Son of John William and Ann Eliza Allcard, of Sheffield."
4024280,ALLCOCK,,O,22,,02/10/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'320445',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. C. 34.,"Son of John and Jessie Allcock, of Tittleshall, Swaffham, Norfolk."
4024281,ALLEN,,B,34,,16/11/1918,,Lance Corporal,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'204361',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. A. 11.,"Husband of Sarah Allen, of 39, Celia St., Kirkdale, Liverpool."
4024282,ALLEN,,C F,33,,12/10/1918,,Private,Labour Corps,,850th Area Employment Coy.,,United Kingdom,'196407',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. D. 19.,"Husband of Sarah S. Allen, of 19, Cave St., Beverley Rd., Hull."
4024283,ALLEN,,F R,0,,18/10/1918,,Private,Army Service Corps,,Army Print. and Stat. Services.,,United Kingdom,'SS/8369',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. A. 19.,
4024284,ALLEN,WILLIAM,W,40,,05/07/1918,,Private,Royal Berkshire Regiment,Labour Corps,12th Bn.,transf. to (96906) 162nd Coy.,United Kingdom,'28736',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. D. 28.,"Son of William and Eliza Allen, of Swallowfield; husband of Lucy Allen, of Bull Cottages, Swallowfield, nr. Reading, Berks."
4024285,ALLENBERG,WILLIAM,W,38,,17/03/1919,,Private,Cape Coloured Labour Regiment,,,,South African,'1283',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. B. 30.,"Son of Gordon Allenberg and Maria Allenberg, of South Africa."
4024287,ALLGOOD,,A,52,,22/04/1919,,Corporal,Army Pay Corps,,Clearing House,,United Kingdom,'14979',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIV. A. 26.,"Son of Anne Allgood, of 175, Waterloo St., Burton-on-Trent."
4024288,ALLINGHAM,ALLAN,A,38,,26/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'25425',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. B. 7.,"Son of Mr. and Mrs. A Allingham, of Plaistow, London, England."
4024289,ALLINSON,,F E,0,Military Medal,22/05/1919,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'11604',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIV. B. 4.,
4024299,ANDERSON,,G S,0,,25/07/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/25735',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVII. C. 2.,
4024307,ANDERSON,,W R,0,Military Medal,28/07/1918,,Serjeant,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265147',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. C. 15.,
4024312,ANDREWS,,J,0,,08/06/1918,,Private,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9980',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVII. F. 14.,
4024315,ANDREWS,,W,0,,14/10/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'2021976',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. E. 17.,
4024291,ALLSOPP,JAMES HENRY,J H,20,,10/09/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'48295',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. D. 42.,"Son of Amelia Stokes, of 70, Molyneux Rd., Kensington, Liverpool."
4024292,ALMOND,ARTHUR,A,32,,05/11/1918,,Corporal,Royal Field Artillery,,41st Div. Ammunition Col.,,United Kingdom,'L/8591',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. C. 9.,"Husband of Mary Almond, of St. Anne's-on-Sea."
4024293,AMBLER,CHARLES ALBERT,C A,39,,26/11/1918,,Private,The Loyal North Lancashire Regiment,,15th Bn.,,United Kingdom,'45167',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. E. 9.,"Husband of Lydia Ambler, of 175, Cable St., St. George's, London."
4024294,AMES,WILLIAM,W,40,,07/12/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'63464',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. F. 24.,"Husband of Mrs. Mary A Ames, of 5, Speldhurst Rd., South Hackney, London."
4024295,AMSON,JAMES HENRY,J H,22,Military Medal,12/10/1918,,Corporal,Royal Engineers,,46th Div. Signal Coy.,,United Kingdom,'492017',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. D. 24.,"Son of Mr. and Mrs. J. Amson, of Dresden, Longton, Staffs."
4024296,ANDERSON,ALBERT,A,20,,18/07/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'43537',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. F. 15.,"Son of Robert Henry and Susan Anderson, of Greenwich, London."
4024297,ANDERSON,DAVID,D,30,,26/10/1918,,Private,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'14539',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. C. 6.,"Son of John and Mary Anderson, of Redford, Kirriemuir."
4024298,ANDERSON,GEORGE VICTOR CECIL,G V C,19,,10/11/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'66179',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. D. 25.,"Son of George F. and Emily Anderson, of ""Iceford."" Castleconnor, County Sligo."
4024300,ANDERSON,GOLDIE FRASER,G F,27,Military Cross,19/07/1916,,Lieutenant,Royal Engineers,,90th Field Coy.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. B. 32.,"Son of Robert F. and Bessie J Anderson, of New Westminster, British Columbia, Canada."
4024301,ANDERSON,HENRY ANGUS,H A,20,,21/07/1918,,Second Lieutenant,Gordon Highlanders,,4th Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. A A. 18.,"Son of William Anderson, O.B.E., J.P. (Chief Constable of Aberdeen), and Annie Anderson, of 135, Hamilton Place, Aberdeen."
4024302,ANDERSON,JOSEPH LOCKE,J L,19,,18/11/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'47818',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. B. 37.,"Son of Alexander and Agnes Locke Anderson, of Society Place, Broxburn, West Lothian, Scotland."
4024303,ANDERSON,MAYOR OLAI,M O,27,,13/02/1919,,Gunner,Canadian Garrison Artillery,,2nd Bde.,,Canadian,'2045053',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. D. 12.,"Son of George L. and Maggie Anderson, of Eye Hill, Alberta, Canada. Born at Sioux Falls, S. Dakota, U.S.A."
4024304,ANDERSON,ROBERT LIONEL,R L,26,,07/11/1918,,Lieutenant,Army Service Corps,,,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. D. 1.,"Son of James Penny Anderson and Katherine Ann Anderson, of ""Dunnottar,"" 14, Holmbush Rd., Putney, London."
4024311,ANDREWS,JOHN,J,24,,04/07/1918,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'200387',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. D. 9.,"Son of Mr. and Mrs. James Andrews, of 2, Stoopshill Row, Dalry, Ayrshire."
4024313,ANDREWS,MILES BEECHER,M B,32,,20/10/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2138719',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. A. 48.,"Son of William and Josephine Andrews, of Milford, Conn., U.S.A."
4024314,ANDREWS,WILLIAM JAMES,W J,42,,26/09/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'12500',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. B. 22.,"Husband of Alice M. B. Andrews, of 39, Birkett Rd., West Kirby."
4024316,ANDREWS,,W E,27,,12/07/1918,,Private,Labour Corps,The Queen's (Royal West Surrey Regiment),121st Coy.,late (G/36541) 13th Bn.,United Kingdom,'72040',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. E. 40.,"Son of Edward and Sofia Annie Andrews, of 191, Carlingford Rd., West Green; husband of Ada Victoria Andrews, of 7, Crossfield Rd., Belmont Avenue, West Green, London."
4024317,ANDREWS,,W J,32,,24/09/1918,,Air Mechanic 3rd Class,Royal Air Force,,1st Aircraft Supply Depot Repair Park,,United Kingdom,'120668',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. C. 44.,"Son of Mrs. Emily Andrews, of Stretton, Lugwas, Herefordshire."
4024318,ANGELL,,W,28,,05/08/1918,,Lance Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'17145',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. A. 28.,
4024319,ANNAND,,A,0,,07/05/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'291584',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVII. F. 10.,"Son of Mr. J. Annand, of 14, Pleasance, Falkirk."
4024320,ANTHONY,ALFRED,A,32,,27/11/1919,,Corporal,The Queen's (Royal West Surrey Regiment),Chinese Labour Corps,Labour Coy.,transf. to (74127) 54th Chinese Coy.,United Kingdom,'47535',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIV. C. 13.,"Son of Mr. T. and Mrs. H. Anthony, of 8, Eastrea Rd. Whittlesea. Cambs; husband of D. Anthony, of 5 Bluestone Terrace, Holt, Norfolk."
4024321,ANTHONY,WILLIAM JAMES,W J,22,,21/10/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'54593',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. A. 61.,"Son of John and Ann Anthony, of Llangadog, Kidwelly. Carmarthenshire."
4024322,APPLEBY,WILLIAM,W,32,,25/09/1918,,Private,Machine Gun Corps,,5th Coy.,,United Kingdom,'11301',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. B. 11.,"Son of Joseph and Mary Appleby, of Worsley Mesnes, Wigan; husband of Mrs. Appleby, of 24, Carlton St., Worsley Mesnes, Wigan, Lancs."
4024323,APPLETON,WILLIAM,W,18,,20/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'41185',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. D. 24.,"Son of William and Fanny Elizabeth Appleton, of Nottingham."
4024324,ARCHER,CHARLES DENZEY,C D,30,,26/10/1918,,Driver,Royal Field Artillery,Army Service Corps,,attd. 30th Mechanical Transport Coy.,United Kingdom,'82187',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. C. 44.,"Husband of Mabel Annie Archer, of Bridge St., Brackley."
4024325,ARCHIBALD,THOMAS MALCOLM,T M,28,Military Medal,31/10/1918,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'6576',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. F. 23.,"Son of the late Mr. and Mrs. J. Archibald, of ""Anton's Cottage,"" Rossetta Rd., Peebles; husband of Gladys E. Archibald, of 23, King's Rd., Henley-on-Thames, Oxfordshire."
4024326,ARKLE,,C W,0,,27/09/1918,,Lieutenant,Royal Air Force,,1st Aircraft Supply Depot Repair Park,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. C. 48.,
4024327,ARMSTRONG,GEORGE,G,28,,09/09/1918,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'51506',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. C. 47.,"Son of William and the late Mary Armstrong, of Bassenthwaite Lake Station, Cockermouth, Cumberland. Was a member of the Cumberland and Westmorland Police."
4024328,ARNOLD,,B,0,,11/06/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'35966',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVII. F. 7.,
4024354,BACHE,,W,0,,22/06/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'8715',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. B. 8.,
4024348,AUDSLEY,,A J,0,,29/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'47582',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVII. A. 15.,
4024329,ARRIES,,G,0,,08/05/1919,,Driver,Cape Auxiliary Horse Transport,,372nd Coy.,,South African,'HT/4552',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIV. A. 37.,"Son of Meta Meyer and Jacobus Arries, of Geelbeksvlei, Mossel Bay, Cape Province."
4024330,ARROWSMITH,JOHN WILLIAM,J W,29,,07/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'57878',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. F. 13.,"Son of John William and Mary Arrowsmith, of Stockton-on-Tees, Durham."
4024331,ARROWSMITH,WILLIAM,W,36,,26/03/1918,,Private,Durham Light Infantry,,"""D"" Coy. 22nd Bn.",,United Kingdom,'16637',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XX. A. 10.,"Son of John and Margaret Arrowsmith, of 93, Mitford St., Newcastle-on-Tyne."
4024332,ARTHUR,,W J,34,,27/10/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'28811',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. D. 47.,"Croix de Guerre. Son of Mr. and Mrs. Arthur, of Belfast."
4024333,ASHMORE,JOSEPH,J,23,,15/09/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'241247',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. A. 46.,"Son of Joseph and Elizabeth Ashmore, of Swadlincote, Burton-on-Trent."
4024334,ASHTON,,A S,33,,12/09/1918,,Gunner,Canadian Field Artillery,,5th Bde.,,Canadian,'89856',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. E. 14.,"Son of Mr. and Mrs Joseph Ashton, of Ashton-under-Lyne; husband of Ada Ashton, of 3, 9th Avenue, Lachine, Quebec, Canada."
4024335,ASHTON,CHARLES NORMAN,C N,19,,25/09/1918,,Private,The King's (Liverpool Regiment),,"""Y"" Coy. 1st/10th Bn.",,United Kingdom,'356132',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. B. 3.,"Son of Charles and Henrietta Helen Ashton, of 38, Warbreck Moor, Aintree, Liverpool. Born at Fazackerley, Liverpool."
4024336,ASHTON,THOMAS,T,22,,11/09/1918,,Private,South Lancashire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'241913',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. A. 30.,"Son of William and Mary Ashton, of Thatto Heath, St. Helens, Lancashire."
4024337,ASHWORTH,,J R,41,,12/11/1918,,Private,Cheshire Regiment,Labour Corps,19th Bn.,transf. to (34263) 58th Coy.,United Kingdom,'58036',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IX. E. 27.,"Son of Elizabeth and the late William Ashworth, of Burnley; husband of Isabella Ashworth, of 99, Nairne St., Burnley."
4024338,ATHERTON,JOSEPH,J,19,,30/09/1918,,Private,Rifle Brigade,London Regiment (Artists' Rifles),,posted to 1st/28th Bn.,United Kingdom,'48375',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. D. 32.,"Son of John and Annie Atherton, of Manchester."
4024339,ATHERTON,,J,43,,28/07/1918,,Private,Army Cyclist Corps,,7th Bn.,,United Kingdom,'13912',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. F. 37.,"Son of Thomas and Elizabeth Atherton, of Warrington."
4024340,ATHERTON,THOMAS,T,27,,29/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'850146',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. F. 2.,"Son of James and Mary Atherton, of Bolton, Lancashire; husband of Mary Munro Atherton, of 23, Vine St., St. Catherine's, Ontario, Canada."
4024341,ATKINS,,C,0,,23/09/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'276676',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. E. 27,"Husband of Mrs. M. Atkins, of 54 Court, Back Hanover St., Bromsgrove, Worcestershire."
4024342,ATKINSON,FREDERICK ARTHUR,F A,25,,23/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'26312',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVII. D. 17.,"Son of Jonathan and Annie Atkinson, of Pasture Cottage, Sherburn, Malton, Yorks."
4024343,ATKINSON,FREDERICK HARRISON,F H,39,,12/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 87th Bde.",,United Kingdom,'1255',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. D. 34.,"Husband of Sarah Jane Atkinson, of 37, Victor St., Monkwearmouth, Sunderland."
4024344,ATKINSON,,J,28,,22/09/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'205704',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. B. 21.,"Son of William and Elizabeth Atkinson, of Scarborough."
4024345,ATKINSON,WALTER,W,20,,27/07/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'266962',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. C. 4.,"Son of Walter and Hannah Atkinson, of 40, Quadrant St., Kirkstall Rd., Leeds."
4024346,ATKINSON,WILLIAM HENRY,W H,37,,27/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'39354',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. C. 20.,"Husband of Gertrude Elizabeth Atkinson, of 114, Bunbury St., Nottingham."
4024347,AUBREY,BERNARD WALTER,B W,28,,09/11/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'45272',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. D. 43.,"Son of Mr. J. T. and Mrs. M. A. Aubrey, of 52, Trinity St., Sheffield; husband of Lily Aubrey, of Moore St., Sheffield."
4024350,AVERY,THOMAS,T,27,,08/11/1918,,Corporal,Royal Field Artillery,,186th Bde.,,United Kingdom,'9032',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. D. 38.,"Son of William and Alice L.Avery, of Birmingham."
4024351,AVERY,PHILIP HENRY,P H,32,,23/08/1918,,Private,Royal Army Medical Corps,,,attd. 1st South African Field Ambulance,United Kingdom,'2977',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. D. 34.,"Husband of Mrs. H. Avery, of 5/117, Ruston St., Ladywood, Birmingham."
4024353,AYRE,,H,19,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'39429',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVII. D. 24.,"Son of Thomas and Florence Ayre, of 19, Woodland Rd., Bishop Auckland."
4024355,BADCOCK,JOHN CHARLES,J C,30,,22/01/1919,,Sapper,Canadian Engineers,,1st Bn.,,Canadian,'216330',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. A. 30.,"Son of Alfred Symes Badcock and Ethel Annie Badcock, of 105, King St., Cottingham, Hull."
4024356,BADEAU,,E,0,Military Medal,25/01/1919,,Private,Canadian Army Medical Corps,,1st Field Amb.,,Canadian,'32861',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. A. 43.,Son of Ferdinand and Philomene Ponlin Badeau.
4024357,BAGNELL,REGINALD,R,21,,17/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'877148',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. F. 25.,"Son of Mr. and Mrs. J. M. Bagnell, of Sydney, Nova Scotia, Canada."
4024358,BAGSHAW,,A,0,Military Medal,11/09/1918,,Private,Royal Army Medical Corps,,105th Field Amb.,,United Kingdom,'35408',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. E. 41.,
4024359,BAGSHAW,WILLIAM JOHN,W J,26,,22/11/1918,,Corporal,Machine Gun Corps,,55th Bn.,,United Kingdom,'147296',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. D. 7.,"Son of William and Edith Bagshaw, of Fairfield, Liverpool."
4024360,BAILEY,,A,0,,30/07/1918,,Private,Machine Gun Corps (Infantry),,55th Coy.,,United Kingdom,'114966',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVII. A. 3.,
4024361,BAILEY,CARLTON,C,24,,18/06/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 64th Bde.",,United Kingdom,'710358',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. A. 36.,"Son of Thomas and Sarah Bailey, of Bolton, Lancs."
4024362,BAILEY,,J J,0,,02/08/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'32807',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. A. 15.,
4024363,BAILEY,,L H,0,,04/09/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'206112',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. B. 5.,
4024364,BAILEY,,S A,34,,23/11/1918,,Private,Army Service Corps,,,,United Kingdom,'TS/9936',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. D. 19.,"Husband of Mrs. Bailey, of 10, Alberta Cottages, Burns Lane, Southtown, Gt. Yarmouth."
4024365,BAIN,JOHN SCOTT,J S,23,Mentioned in Despatches,03/02/1919,,Lieutenant,Canadian Infantry,,13th Bn.,,Canadian,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. B. 37.,"Son of Mr. and Mrs. David Bain, of Hendon, London; husband of Margaret Bain, of Pincher Creek, Alberta, Canada."
4024366,BAINBRIDGE,SAMUEL CHARLES,S C,0,,29/06/1918,,Gunner,Royal Garrison Artillery,,521st Household Siege Bty.,,United Kingdom,'313708',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. C. 10.,
4024367,BAIRD,PETER,P,0,,05/11/1918,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'6663',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. C. 20.,
