Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2336803,ADAMS,DESMOND,D,19,,06/06/1944,,Private,Dorsetshire Regiment,Commando,,and No. 6,United Kingdom,'14422299',France,HERMANVILLE WAR CEMETERY,1. A. 8.,"Son of Stanley and Daisy Adams, of Wanborough, Wiltshire."
2336804,ADAMS,ERIC,E,20,,28/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5127649',France,HERMANVILLE WAR CEMETERY,5. A. 7.,Son of Thomas Leonard and Elsie May Adams.
2336805,AITKEN,THOMAS EDMUND,T E,19,,06/06/1944,,Sapper,Royal Engineers,,84 Field Coy.,,United Kingdom,'14328692',France,HERMANVILLE WAR CEMETERY,1. O. 2.,"Son of Mr. and Mrs. F. Aitken, of South Church, Bishop Auckland, Co. Durham."
2336829,BAKER,ALFRED LEONARD,A L,21,,23/06/1944,,Lance Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14201083',France,HERMANVILLE WAR CEMETERY,5. B. 5.,"Son of Robert Arthur and Margaret Baker, of Wollaton, Nottinghamshire."
2336830,BAKER,ERIC GODFREY,E G,26,,13/06/1944,,Lieutenant,Royal Engineers,,629 Field Sqdn.,,United Kingdom,'287516',France,HERMANVILLE WAR CEMETERY,1. N. 18.,"Son of Albert Godfrey Baker and Katherine Baker, of Seaford, Sussex; husband of Dilys Baker, of Seaford."
2336831,BAKER,JAMES,J,19,,25/08/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'14682113',France,HERMANVILLE WAR CEMETERY,2. N. 3.,"Son of Charles William and Catherine Baker, of Fulham, London."
2336832,BALLS,LEONARD DOUGLAS,L D,21,,29/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5826980',France,HERMANVILLE WAR CEMETERY,1. T. 9.,"Son of James William and Margaret Balls, of Ipswich, Suffolk."
2336833,BARBER,ROBERT HEBERDEN,R H,28,,06/06/1944,,Major,Northamptonshire Regiment,East Yorkshire Regiment,,attd. 2nd Bn.,United Kingdom,'67170',France,HERMANVILLE WAR CEMETERY,1. G. 16.,"Son of Walter Browne Barber and of Violet Barber (nee Thomson), of Beacon Hill, Nottinghamshire; husband of Eileen Mary Louisa Barber (nee Combe), of Beacon Hill."
2336834,BARCLAY,JOHN ALEXANDER,J A,27,,30/06/1944,,Lieutenant,Royal Marines,,H.M.L.C.F. 42,,United Kingdom,'',France,HERMANVILLE WAR CEMETERY,1. V. 17.,"Son of John and Annie Barclay; husband of Joan R. M. Barclay, of Wandsworth Common, London."
2336835,BARNES,ALICK DENNIS,A D,28,,18/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'5190532',France,HERMANVILLE WAR CEMETERY,2. O. 13.,"Son of Stephen George and Ellen Elizabeth Barnes, of Epsom, Surrey."
2336836,BARNES,JAMES,J,24,,27/06/1944,,Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3656375',France,HERMANVILLE WAR CEMETERY,4. B. 8.,"Son of Mr. and Mrs. James Barnes; husband of Joan Ivy Barnes, of St. Albans, Hertfordshire."
2336837,BARNES,RAYMOND BERNARD,R B,21,,23/06/1944,,Driver,Royal Engineers,,,,United Kingdom,'1952014',France,HERMANVILLE WAR CEMETERY,1. C. 10.,"Son of Raymond Thomas Barnes and Florence Barnes, of Wolstanton, Staffordshire."
2336838,BARRACLOUGH,GEORGE HARRY,G H,21,,12/06/1944,,Sapper,Royal Engineers,,1055 Port Operating Coy.,,United Kingdom,'10601796',France,HERMANVILLE WAR CEMETERY,1. L. 3.,"Son of Edward and Gertrude Barraclough, of Sheffield."
2336839,BARRASS,ALASTAIR MORTIMER,A M,20,,10/06/1944,,Lieutenant,Royal Artillery,,53 (The Worcestershire Yeomanry) Airlanding Lt. Regt.,,United Kingdom,'302589',France,HERMANVILLE WAR CEMETERY,1. H. 4.,"Son of John Alexander Barrass and Doris S. Barrass, of Darfould, Nottinghamshire."
2336806,ALDERSON,HEDLEY GEORGE,H G,24,,08/07/1944,,Lance Bombardier,Royal Artillery,,116 Field Regt.,,United Kingdom,'960232',France,HERMANVILLE WAR CEMETERY,4. D. 10.,"Son of George Ernest and Miriam Rose Alderson, of Wellingborough, Northamptonshire."
2336841,BASDEN,FRED,F,28,,18/07/1944,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'4347896',France,HERMANVILLE WAR CEMETERY,2. B. 18.,
2336862,BIRRELL,JOHN PERCY,J P,28,,29/06/1944,,Lance Corporal,Royal Scots,,8th Bn.,,United Kingdom,'3060862',France,HERMANVILLE WAR CEMETERY,2. L. 3.,
2336865,BLACKMORE,ARTHUR,A,18,,28/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14680723',France,HERMANVILLE WAR CEMETERY,4. A. 10.,
2336807,ALLAN,FREDERICK EDWARD,F E,21,,15/06/1944,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4271887',France,HERMANVILLE WAR CEMETERY,1. S. 13.,"Son of Robert William and Mary Annie Allan, of Benwell, Newcastle-on-Tyne."
2336808,ALLARD,ALBERT CLAUDE,A C,24,,27/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5829780',France,HERMANVILLE WAR CEMETERY,1. T. 4.,"Son of Albert and Florence E. Allard, of Stonham, Suffolk."
2336809,ALLEN,ALFRED,A,17,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14440602',France,HERMANVILLE WAR CEMETERY,5. D. 9.,"Son of Mr. and Mrs. Alfred Allen, of Sheffield."
2336811,ALLEN,PHILLIP,P,23,,06/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3653166',France,HERMANVILLE WAR CEMETERY,1. M. 21.,"Son of Bertha Allen, of Liverpool."
2336812,AMATO,DENIS,D,0,,06/06/1944,,Sergeant,Royal Marines,,No. 48 R.M. Commando.,,United Kingdom,'CH/X1615',France,HERMANVILLE WAR CEMETERY,2. P. 2.,
2336813,ANDERSON,CECIL HACKETT,C H,34,Mentioned in Despatches,26/06/1944,,Lieutenant,Royal Artillery,,"63 Bty., 20 Lt. A.A. Regt.",,United Kingdom,'228911',France,HERMANVILLE WAR CEMETERY,1. R. 13.,"Son of David Anderson and of Elizabeth Anderson (nee Lowe); husband of Jean Hamilton Anderson, of St. Audries, Somerset."
2336814,ANDERSON,GEORGE,G,0,,30/07/1944,,Private,Pioneer Corps,,,,United Kingdom,'14730288',France,HERMANVILLE WAR CEMETERY,2. D. 8.,"Husband of Phyllis Anderson, of Holloway, London."
2336815,ANDERSON,HAROLD,H,29,,08/06/1944,,Private,East Yorkshire Regiment,,,,United Kingdom,'4342985',France,HERMANVILLE WAR CEMETERY,1. Q. 2.,"Husband of Eva Anderson, of Howden-le-Wear, Co. Durham."
2336816,ANDREW,JOHN RANKINE,J R,27,,11/06/1944,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'88125',France,HERMANVILLE WAR CEMETERY,4. E. 15.,"Son of John Rankine Andrew and Jean Auchinvole Andrew; husband of Elizabeth Colthurst Rankine Andrew (nee Herbert), of Strathmiglo, Fife."
2336817,ARCHDALL,WARWICK HENRY,W H,28,,28/06/1944,,Captain,Suffolk Regiment,,1st Bn.,,United Kingdom,'174209',France,HERMANVILLE WAR CEMETERY,5. C. 7.,"Son of the Revd. Canon Henry Kingsley Archdall, M.A., and Laura Archdall of Torquay, Devon; husband of Rose Isabel Archdall, of Remuera, Auckland, New Zealand. M.A. (Cantab.): Corpus Christi College. His brother, Maynard Kingsley Archdall, also died on service."
2336818,ARCHER,ALBERT THOMAS,A T,34,,21/07/1944,,Gunner,Royal Artillery,,127 Field Regt.,,United Kingdom,'1112775',France,HERMANVILLE WAR CEMETERY,2. E. 3.,"Son of Albert Thomas Archer and Edith Archer; husband of Marie Louise Archer, of Bellingham, London."
2336819,ARISS,EDWARD JOHN GEORGE,E J G,24,,19/07/1944,,Trooper,Royal Horse Guards,,,,United Kingdom,'305650',France,HERMANVILLE WAR CEMETERY,2. B. 12.,"Son of Arthur William and Violet L. Ariss; husband of Euphemia Little Hastings Ariss, of Wooston, Peterborough, Northamptonshire."
2336820,ARMIT,ROBERT,R,20,,06/06/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14283370',France,HERMANVILLE WAR CEMETERY,3. D. 13.,"Son of William and Catherine Armit, of Brodick, Isle of Arran."
2336821,ARMITAGE,WILLIAM,W,20,,07/06/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14002720',France,HERMANVILLE WAR CEMETERY,1. C. 21.,"Son of William and Emma Armitage, of Hyde Park, Leeds, Yorkshire."
2336822,ASHWORTH,WILLIAM,W,27,,04/07/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2934737',France,HERMANVILLE WAR CEMETERY,2. A. 14.,"Son of William and Alice Ashworth, of Heywood, Lancashire."
2336823,ATKINSON,SAMUEL SLOAN,S S,26,,28/06/1944,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4350819',France,HERMANVILLE WAR CEMETERY,5. B. 9.,"Son of John and Charlotte Atkinson; husband of Vera Atkinson, of Newstead, Wakefield, Yorkshire."
2336824,ATTLEY,SHELTON,S,18,,11/07/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'14685855',France,HERMANVILLE WAR CEMETERY,2. M. 11.,"Son of Thomas Attley, and of Dorothy Attley, of Stepney, London."
2336825,AYERS,WILLIAM HENRY BEEDOM,W H B,27,,07/06/1944,,Captain,Royal Engineers,,,,United Kingdom,'243855',France,HERMANVILLE WAR CEMETERY,1. M. 4.,"Son of William Henry and Marguerite Mary Ayers, of Corton, Lowestoft, Suffolk. His brother, Francis Beedom Ayers, also died on service."
2336826,AYRES,FRANCIS ERIC,F E,22,,07/06/1944,,Sapper,Royal Engineers,,999 Docks Operating Coy.,,United Kingdom,'2158182',France,HERMANVILLE WAR CEMETERY,3. F. 14.,"Son of Arthur and Daisy Ayres, of Stanhoe, Norfolk."
2336827,BAGSHAW,BERNARD,B,23,,08/06/1944,,Sapper,Royal Engineers,,84 Field Coy.,,United Kingdom,'3865579',France,HERMANVILLE WAR CEMETERY,1. M. 5.,"Son of Richard and Hannah Bagshaw, of Miles Platting, Manchester."
2336828,BAILEY,JACK,J,29,,20/06/1944,,Corporal,Royal Marines,,No.46 R.M. Commando,,United Kingdom,'PO/X 103464',France,HERMANVILLE WAR CEMETERY,1. U. 4.,"Son of Barnett and Rebecca Bailey, of Leeds, Yorkshire."
2336840,BARRIE,JAMES WADDELL BLAIR,J W B,31,,19/07/1944,,Trooper,Royal Armoured Corps,,2nd The Fife and Forfar Yeomanry.,,United Kingdom,'7892442',France,HERMANVILLE WAR CEMETERY,2. B. 8.,"Son of Robert Wilkie Barrie and Alexina Middleton Barrie, of Dundee; husband of Betsy Scott Barrie, of Dundee."
2336842,BASSETT,ANTHONY HASTINGS,A H,21,,06/06/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,F.A.A. 885 Sqdn. H.M.S. Daedalus,,United Kingdom,'',France,HERMANVILLE WAR CEMETERY,2. O. 8.,"Son of Henry and Violet Muriel Bassett, of Reading, Berkshire."
2336843,BAXTER,SHANKS FLEMING,S F,24,,21/07/1944,,Gunner,Royal Artillery,,127 Field Regt.,,United Kingdom,'1132789',France,HERMANVILLE WAR CEMETERY,2. E. 6.,Son of William and Marion Fleming Baxter; husband of Jemima Baxter.
2336844,BEATSON,THOMAS E.,T E,20,,09/06/1944,,Stoker 1st Class,Royal Navy,,H.M.L.C.T. 593.,,United Kingdom,'P/KX155615',France,HERMANVILLE WAR CEMETERY,1. F. 4.,"Son of Edward and Frances Beatson, of Firth Park Sheffield."
2336845,BECK,GEOFFREY BASIL,G B,19,,24/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14660651',France,HERMANVILLE WAR CEMETERY,1. Q. 15.,"Son of Ivy Beck, of Cononley, Yorkshire."
2336846,BEDDIE,GORDON JOHN,G J,26,,11/06/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'259743',France,HERMANVILLE WAR CEMETERY,1. E. 17.,"Son of Gordon and Elizabeth Beddie; husband of Mabel Lillian Beddie, of Gillingham, Kent."
2336847,BEECROFT,RICHARD GEORGE,R G,19,,06/06/1944,07/06/1944,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14579410',France,HERMANVILLE WAR CEMETERY,3. D. 4.,"Son of Ida Catherine Swift, of Barnsley, Yorkshire."
2336848,BELL,DAVID SCOTT,D S,24,,14/06/1944,,Gunner,Royal Artillery,,76 Field Regt.,,United Kingdom,'891521',France,HERMANVILLE WAR CEMETERY,1. Q. 11.,"Son of William P. and Davina S. Bell, of Dundee; husband of Agnes Sime Bell, of Dundee."
2336849,BELL,IAN,I,26,,06/06/1944,,Captain,Royal Artillery,,76 Field Regt.,,United Kingdom,'86269',France,HERMANVILLE WAR CEMETERY,3. A. 3.,"Son of William Whyte Bell and Jean Bell, of Auchtertyre, Angus."
2336850,BELL,KENNETH SYDNEY,K S,23,,06/06/1944,,Gunner,Royal Artillery,Commando,,and No. 3,United Kingdom,'2082283',France,HERMANVILLE WAR CEMETERY,3. D. 10.,"Son of Joe and Elsie Bell, of Manchester; husband of Lillian May Bell, of Chorlton-upon-Medlock, Manchester."
2336851,BELL,MATTHEW,M,30,,25/06/1944,,Private,The King's Regiment (Liverpool),,5th Bn.,,United Kingdom,'3778258',France,HERMANVILLE WAR CEMETERY,1. P. 5.,"Son of George and Mary Bell; husband of Lydia Mary Bell, of Wallasey, Cheshire."
2336852,BELL,NICHOLAS CHARLES,N C,31,,10/06/1944,,Warrant Officer Class II,Middlesex Regiment,,2nd Bn.,,United Kingdom,'4797691',France,HERMANVILLE WAR CEMETERY,1. H. 7.,"Son of William Thomas Bell, and of Hilda Mary Bell, of Ingham, Lincolnshire."
2336853,BELL,ROBERT,R,25,,08/07/1944,,Serjeant,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1545323',France,HERMANVILLE WAR CEMETERY,4. E. 8.,Son of Hugh and Agnes Greenshields Bell.
2336854,BELLINGHAM,KENNETH EDWARD,K E,22,,06/06/1944,,Lieutenant,Royal Artillery,,33 Field Regt.,,United Kingdom,'210452',France,HERMANVILLE WAR CEMETERY,1. J. 5.,"Son of James Ernest and Florence Violet Hilda Bellingham, of Newton Ferrers, Devon."
2336855,BELL-WALKER,ROBERT CHARLES,R C,31,,06/06/1944,,Lieutenant,South Lancashire Regiment,,1st Bn.,,United Kingdom,'153976',France,HERMANVILLE WAR CEMETERY,1. M. 14.,"Son of Charles and Mildred Bell-Walker; husband of Kathleen Barbara Bell-Walker, of Bickley, Kent."
2336856,BENSON,STANLEY,S,22,,28/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4351491',France,HERMANVILLE WAR CEMETERY,5. B. 10.,"Son of James and Jenny Benson, of Selby, Yorkshire."
2336857,BENTLEY,HARRY,H,21,,06/06/1944,,Lance Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14202502',France,HERMANVILLE WAR CEMETERY,1. F. 12.,"Son of Harry and Margaret Bentley, of Beverley, Yorkshire."
2336858,BESTWICK,BERNARD FRANCIS,B F,28,,10/06/1944,,Corporal,Royal Armoured Corps,,H.Q. Sqn. 13th/18th Royal Hussars,,United Kingdom,'4201568',France,HERMANVILLE WAR CEMETERY,3. C. 6.,"Son of Bernard Cuthbert Wint Bestwick and Ida Mary Bestwick; husband of Dorothy Anne Bestwick, of Barmouth, Merionethshire."
2336859,BILTCLIFFE,DONALD LIGHT,D L,23,,06/06/1944,,Sapper,Royal Engineers,,246 Field Coy.,,United Kingdom,'4699776',France,HERMANVILLE WAR CEMETERY,1. F. 22.,"Son of Joseph Haydn Biltcliffe and Hannah Jane Biltcliffe, of Shipley, Yorkshire."
2336860,BINGHAM,ERIC ALFRED,E A,25,,09/06/1944,,Driver,Royal Engineers,,253 Field Coy.,,United Kingdom,'2077934',France,HERMANVILLE WAR CEMETERY,4. C. 15.,"Son of Bertram Alfred and Florence Bingham, of Sutton, Surrey."
2336861,BIRKBECK,JAMES,J,27,,25/08/1944,,Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5188729',France,HERMANVILLE WAR CEMETERY,2. N. 7.,"Son of James and Elizabeth Birkbeck; husband of Phyllis Birkbeck, of Swannington, Leicestershire."
2336863,BIRRELL,THOMAS,T,23,,06/06/1944,07/06/1944,Driver,Royal Engineers,,273 Field Coy.,,United Kingdom,'2137836',France,HERMANVILLE WAR CEMETERY,1. M. 12.,"Son of Thomas and Margaret Birrell, of Baillieston, Lanarkshire."
2336864,BLACKBURN,SIDNEY ARTHUR,S A,27,,19/07/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1106890',France,HERMANVILLE WAR CEMETERY,3. F. 5.,"Son of William and Elizabeth Blackburn; husband of Joyce Blackburn, of Middlewich, Cheshire."
2336866,BLAKEMORE,ALBERT GORDON,A G,25,,18/07/1944,,Gunner,Royal Artillery,,76 Searchlight Regt.,,United Kingdom,'1516103',France,HERMANVILLE WAR CEMETERY,2. B. 6.,"Son of Albert and Margaret Blakemore, of Orrell, Bootle, Lancashire."
2336868,BLOOD,ERIC CHARLES,E C,20,,12/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14404526',France,HERMANVILLE WAR CEMETERY,2. C. 11.,"Son of Charles Arthur and Mary Edith Blood, of Hilton, Derbyshire."
2336869,BLOUNT,KENNETH ROBERT,K R,20,,21/07/1944,,Gunner,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'14262646',France,HERMANVILLE WAR CEMETERY,2. E. 17.,"Son of Ernest and Winnifred Rosa Blount, of Tooting, Surrey. His brother Ronald also died on service."
2336870,BOARD,DAVID HERBERT VIVIAN,D H V,38,Mentioned in Despatches,06/06/1944,,Lieutenant Colonel,Royal Berkshire Regiment,The King's Regiment (Liverpool),,seconded to,United Kingdom,'69830',France,HERMANVILLE WAR CEMETERY,1. C. 13.,"Son of Thomas Harding Board and Mary Gwladys Board, of Putney, London. M.A. (Cantab.)."
2336871,BODLEY,GEORGE,G,20,,08/07/1944,,Fusilier,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'6353385',France,HERMANVILLE WAR CEMETERY,4. E. 13.,"Son of Edward Bodley, and stepson of Beatrice Bodley, of Langley, Oldbury, Worcestershire."
2336872,BONE,GORDON RAYMOND,G R,21,,18/07/1944,,Gunner,Royal Artillery,,"318 Bty., 92 Lt. A.A. Regt.",,United Kingdom,'14305642',France,HERMANVILLE WAR CEMETERY,5. D. 6.,"Son of Mr. and Mrs. C. Bone, of Botley, Hampshire."
2336873,BONNELL,PETER BURT,P B,21,,07/06/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,20 Beach Recovery Sec.,,United Kingdom,'10593262',France,HERMANVILLE WAR CEMETERY,1. B. 9.,"Son of William John and Agnes Esther Bonnell; husband of Edna Bonnell, of Mapperley, Nottingham."
2336874,BOON,FRANK,F,24,,10/06/1944,,Signalman,Royal Corps of Signals,,6th Airborne Div. Sigs.,,United Kingdom,'5778142',France,HERMANVILLE WAR CEMETERY,1. E. 20.,"Son of John and Z. Boon, of March, Cambridgeshire."
2337014,DE HAAN,LEONARD,L,19,,01/07/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14421268',France,HERMANVILLE WAR CEMETERY,1. V. 9.,
2337025,DIXON,HARRY,H,0,,06/06/1944,,Lieutenant,King's Royal Rifle Corps,Middlesex Regiment,10th (2nd Bn. The Rangers) Bn.,attd. 2nd Bn.,United Kingdom,'240154',France,HERMANVILLE WAR CEMETERY,1. B. 15.,
2337029,DONNELLY,EDWARD WILLIAM,E W,36,,25/06/1944,,Sapper,Royal Engineers,,1028 Port Operating Coy.,,United Kingdom,'2765438',France,HERMANVILLE WAR CEMETERY,1. R. 10.,
2336875,BORRILL,PERCIVAL,P,30,,27/07/1944,,Lance Corporal,Royal Engineers,,1028 Port Operating Coy.,,United Kingdom,'2199641',France,HERMANVILLE WAR CEMETERY,2. I. 12.,"Son of Mr. and Mrs. Alfred Borrill; husband of Elsie Borrill, of Grimsby, Lincolnshire."
2336876,BOYD,ERIC,E,26,,10/06/1944,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7021619',France,HERMANVILLE WAR CEMETERY,1. H. 9.,"Son of David and Eva Boyd; husband of Muriel Edith Boyd, of Cregagh, Belfast, Northern Ireland."
2336877,BOYD,JOHN THOMAS,J T,36,,06/06/1944,,Private,Pioneer Corps,,85 Coy.,,United Kingdom,'13006524',France,HERMANVILLE WAR CEMETERY,1. W. 10.,"Son of Malcolm and Mary Lindsay Boyd; husband of Minnie Constance Boyd, of Bridgwater, Somerset."
2336879,BOYS,FRANK BERTRAM,F B,22,,29/08/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5891449',France,HERMANVILLE WAR CEMETERY,2. I. 1.,"Son of Winifred Mary Boys, of Aylestone Park, Leicester."
2336881,BRASSINGTON,SAM,S,28,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2763297',France,HERMANVILLE WAR CEMETERY,4. D. 11.,"Son of Sam and Ellen Brassington; husband of Jessie M. Brassington, of Brechin, Angus."
2336883,BRAY,JOHN WILLIAM,J W,19,,09/06/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Copra.,,United Kingdom,'C/JX408715',France,HERMANVILLE WAR CEMETERY,1. G. 13.,"Son of Alfred Bray, and of Cecilia Bray, of Sandling, Kent."
2336884,BRENNAN,WILLIAM STANLEY,W S,32,,07/06/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'411427',France,HERMANVILLE WAR CEMETERY,1. U. 6.,"Son of Alfred Ernest and Mary Brennan, of Merewether, New South Wales, Australia. B.A. (Sydney)."
2336885,BRIDGE,GEORGE ALFRED,G A,25,,07/06/1944,,Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3656073',France,HERMANVILLE WAR CEMETERY,1. O. 11.,"Son of Thomas E. and Emily Bridge; husband of Janet Mortimer Bridge, of Alves, Morayshire."
2336886,BRIGGS,HENRY ALEXANDER,H A,23,,29/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'4544656',France,HERMANVILLE WAR CEMETERY,5. B. 11.,"Son of Robert Branfield Briggs and Sarah Briggs, of Bradford, Yorkshire."
2336887,BRINSDEN,FREDERICK WILLIAM,F W,24,,08/06/1944,,Driver,Royal Army Service Corps,,90 Armd. Bde. Coy.,,United Kingdom,'T/168228',France,HERMANVILLE WAR CEMETERY,1. K. 15.,"Son of William Newman Brinsden and Emily Brinsden; husband of Emily Joan Brinsden, of Northampton."
2336888,BROADBENT,CHARLES WILLIAM,C W,29,,21/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14696619',France,HERMANVILLE WAR CEMETERY,2. H. 11.,"Son of Thomas Leslie and Elsie Broadbent, of Selly Oak, Birmingham."
2336889,BROGAN,FRANCIS OWEN,F O,18,,07/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14437080',France,HERMANVILLE WAR CEMETERY,1. B. 19.,"Son of John Matthew and Mabel Mary Brogan, of Melbourne, Derbyshire."
2336890,BROOKS,BERTRAM,B,26,,10/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5388025',France,HERMANVILLE WAR CEMETERY,1. H. 8.,"Son of Richard and Minnie Brooks, of Chiselhampton, Oxfordshire."
2336891,BROOKS,HARRY,H,24,,06/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4919027',France,HERMANVILLE WAR CEMETERY,2. A. 5.,"Son of W. T. and Rose L. Brooks, of Camp Hill, Birmingham."
2336892,BROOM,ROBERT EDWARD,R E,29,Mentioned in Despatches,28/06/1944,,Warrant Officer Class II,Suffolk Regiment,,1st Bn.,,United Kingdom,'5825901',France,HERMANVILLE WAR CEMETERY,5. C. 6.,"Son of George W. and Kate M. Broom, of Ipswich, Suffolk; husband of Evelyn Grace Broom, of Ipswich."
2336893,BROWN,DENNIS NEVILLE,D N,19,,07/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14654604',France,HERMANVILLE WAR CEMETERY,4. D. 2.,"Son of James Robert and Nora Grace Brown, of Nuneaton, Warwickshire."
2336894,BROWN,HARRY ARTHUR,H A,29,,06/06/1944,,Corporal,Royal Engineers,,629 Field Sqn.,,United Kingdom,'2131638',France,HERMANVILLE WAR CEMETERY,1. C. 14.,"Son of Harry Arthur and Margaret Catherine Brown; husband of Harriet Agnes Brown, of Billingham, Co. Durham."
2336895,BROWN,JAMES RICHARD,J R,35,,08/06/1944,,Sapper,Royal Engineers,,263 Field Coy.,,United Kingdom,'5258582',France,HERMANVILLE WAR CEMETERY,1. O. 8.,"Son of Thomas Brown, and of Mary Margaret Brown, of West Kensington, London."
2336896,BROWN,ROBERT REGINALD CYRIL,R R C,24,,06/06/1944,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'CH/X 100561',France,HERMANVILLE WAR CEMETERY,3. A. 13.,"Son of William Charles Horatio and Annie Elizbeth Brown, of Tottenham, Middlesex; husband of Violet Brown (nee Field)."
2336897,BROWN,WALTER ERNEST,W E,40,,07/06/1944,,Corporal,Royal Engineers,,999 Docks Operating Coy.,,United Kingdom,'1547597',France,HERMANVILLE WAR CEMETERY,3. F. 13.,"Son of George and Clare Brown; husband of Dorothy A. M. Brown, of Hampstead, London."
2336898,BROWN,WILLIAM WHYTE,W W,22,,25/07/1944,,Gunner,Royal Artillery,,123 (6th Bn. The City of London Regt.) Lt. A.A. Regt.,,United Kingdom,'1826250',France,HERMANVILLE WAR CEMETERY,2. G. 10.,"Son of George and Margaret Brown, of Wishaw, Lanarkshire."
2336910,BURTON,CHARLES THOMAS,C T,25,,06/07/1944,,Trooper,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'7905791',France,HERMANVILLE WAR CEMETERY,2. A. 9.,
2336931,CARTER,ERIC,E,22,,12/06/1944,,Private,Pioneer Corps,,102 Coy.,,United Kingdom,'1801452',France,HERMANVILLE WAR CEMETERY,1. K. 6.,
2336899,BRUNT,ARTHUR FRANK,A F,21,,24/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4868802',France,HERMANVILLE WAR CEMETERY,2. H. 4.,"Husband of Clara Brunt, of Horfield, Bristol."
2336900,BRYANT,WILLIAM HENRY,W H,32,,25/08/1944,,Lance Bombardier,Royal Artillery,,474 Indep. Searchlight Bty.,,United Kingdom,'1698622',France,HERMANVILLE WAR CEMETERY,2. J. 13.,"Son of William Henry and Alice Susannah Bryant; husband of Violet Gladys Bryant, of Plumstead, London."
2336901,BUCK,JOHN,J,43,,28/06/1944,,Lieutenant,Royal Marines,,H.M.S. Odyssey.,,United Kingdom,'',France,HERMANVILLE WAR CEMETERY,1. T. 19.,"Son of John and Sarah Ann Buck; husband of Edith R. Buck, of Par, Cornwall."
