Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1450710,HARRIS,FRANK,F,19,,04/07/1920,,Bandsman,Norfolk Regiment,,2nd Bn.,,United Kingdom,'9492',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450712,HARRIS,WILLIAM,W,29,,05/07/1919,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'L/9507',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450707,HARDING,LIONEL HENRY,L H,23,,10/09/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'240677',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of George and Mary Hannah Harding, of Taunton, Somerset."
1450708,HARRIS,,A C,23,,07/10/1919,,Serjeant,Royal Air Force,,20th Sqdn.,,United Kingdom,'14558',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William and Louisa Mary Harris, of Southall, London."
1450711,HARRIS,,F W,42,,03/11/1918,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'21956',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Herbert and Matilda Harris, of Gloucester; husband of Annie Harris, of Windhill, Shipley, W. Yorks."
1450713,HARRISON,,T H,0,,27/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'3114',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450714,HARRISON,,W,0,,09/07/1920,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'66381',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450715,HARFORD,EDWARD,E,19,,28/04/1921,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'7076529',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Joseph and Mary Agnes Harford.
1450716,HASEMORE,,A S,33,,18/06/1919,,Aircraftman 1st Class,Royal Air Force,,31st Sqdn.,,United Kingdom,'409046',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Thomas and Catherine L. Hasemore, of Tovil, Kent."
1450717,HAWKINS,,W F,0,,21/02/1920,,Private,Machine Gun Corps,,,,United Kingdom,'135053',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450718,HAWTIN,,J,0,,03/09/1917,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'34655',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450719,HEELS,,W,0,,17/07/1918,,Lance Corporal,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'265942',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450720,HEWES,,E A,34,,08/05/1916,,Serjeant,Royal Garrison Artillery,,82nd Coy.,,United Kingdom,'14526',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Husband of Elsie Gertrude Hewes, of Buckland, Dover."
1450721,HIGGINSON,JOHN,J,20,,11/09/1920,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6972890',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Isaac and Mary Jane McClelland Higginson; husband of Elizabeth Higginson, of Doagh, Co. Antrim, Northern Ireland."
1450722,HIGGON,THOMAS,T,31,,03/11/1918,,Private,Machine Gun Corps (Infantry),,260th Coy.,,United Kingdom,'175066',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of David and Eliza Higgon; husband of Alice Kate Higgon, of Gosport, Hampshire."
1450723,HINDMARSH,,G E S,0,,16/06/1917,,Second Lieutenant,Rifle Brigade,,23rd Bn.,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450724,HOADLEY,BENJAMIN ARTHUR,B A,36,,24/05/1918,,Lance Corporal,Rifle Brigade,,24th Bn.,,United Kingdom,'206266',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Husband of Rosa Maria Hoadley.
1450725,HODSON,EDGAR,E,43,,01/06/1918,,Corporal,Rifle Brigade,,23rd Bn.,,United Kingdom,'205717',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Husband of Sarah Hodson, of Southport, Merseyside."
1450726,HOGAN,,E J P,0,,13/02/1920,,Lieutenant,Indian Army Reserve of Officers,Supply and Transport Corps,,attd.,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450727,HOLDCROFT,,J,0,,06/05/1916,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'8229',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450728,HOLLAND,ALEXANDER,A,0,,04/03/1919,,Lance Corporal,South Lancashire Regiment,,,,United Kingdom,'8542',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450754,JOACHIM,,B I H,0,,20/10/1918,,Lieutenant,Indian Medical Service,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450755,JOHNSON,,J,0,,06/07/1920,,Corporal,5th (Royal Irish) Lancers,,,,United Kingdom,'L/2573',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450729,HOLLAND,CHARLES HENRY,C H,27,,23/06/1920,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3948293',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of John and E. Holland, of Kentish Town, London."
1450730,HOLLOWAY,,E,0,,22/10/1918,,Rifleman,Rifle Brigade,,24th Bn.,,United Kingdom,'T/206643',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450731,HOOD,WILLIAM FRANK,W F,23,,05/04/1916,,Private,Middlesex Regiment,,1st/9th Bn.,,United Kingdom,'T/1784',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. W. Hood, of Ipswich, Suffolk."
1450732,HOOK,HARRY WILLIAM,H W,18,,25/08/1916,,Gunner,Royal Field Artillery,,1st/3rd Home Counties Bde.,,United Kingdom,'1785',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Mr. and Mrs. Harry Hook; husband of Rose Jane Hook. of Folkestone.
1450733,HOOLE,JOHN WILLIAM,J W,27,,30/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,288th Coy.,,United Kingdom,'176708',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William Henry and Mary Jane Hoole; husband of Nora Hoole, of Nelson, Lancashire."
1450734,HOPKINS,,W G,0,,03/06/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'22012',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450735,HOPKINSON,,J,0,,04/07/1918,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'21665',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450736,HOSEGOOD,,W R,0,,18/07/1917,,Corporal,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'202734',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Husband of Ann Hosegood, of Hindon, Somerset."
1450737,HOTHERSALL,JOHN,J,0,,22/10/1919,,Private,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'10529',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450738,HOULT,,C,0,,02/05/1920,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'65018',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450739,HUNT,ARTHUR HENRY,A H,0,,30/10/1914,,Gunner,Royal Field Artillery,,101st Bty,,United Kingdom,'18366',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450740,HUNT,,J,0,,03/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st/5th Bn.,,United Kingdom,'TF/2020',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450741,HURLEY,,M,0,,22/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'29552',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450742,HURLEY,,S A P,0,,02/08/1918,,Regimental Serjeant Major,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'22304',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450743,HUSSEY,MICHAEL EDWARD,M E,0,,04/09/1915,,Second Lieutenant,81st Pioneers,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450744,INGER,,A E,0,,17/09/1918,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'43467',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mrs. E. Inger, of Sneinton, Nottingham."
1450745,INNERD,,T,0,,17/06/1916,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'21/1677',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450746,JACKSON,,R H,0,,09/10/1917,,Lance Corporal,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'265312',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450747,JACOBS,GRAHAM,G,22,,23/11/1918,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'D/10921',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Charles William and Emma Jacobs, of Mansfield, Nottinghamshire."
1450748,JACQUES,,A C,0,,25/10/1918,,Quartermaster Serjeant,Royal Engineers,,"""H"" Coy.",,United Kingdom,'11723',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450751,JAMES,,R V,0,,15/07/1919,,Second Lieutenant,Indian Army Reserve of Officers,Indian Railways,,attd. Railway Depot,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450752,JANES,,A,0,,03/11/1918,,Rifleman,Rifle Brigade,,24th Bn.,,United Kingdom,'209740',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450749,JAMES,HORACE JOHN,H J,27,,04/08/1916,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'8393',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of John and Caroline James, of Walsall, W Midlands."
1450750,JAMES,RICHARD BASIL,R B,43,,01/08/1918,,Lance Corporal,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'275029',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Richard James, L.R.C.P., M.R.C.S. and Sarah Ann James, of Notting Hill, London."
1450753,JEMMETT,,S E,24,,02/11/1918,,Private,The Buffs (East Kent Regiment),,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'201481',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. J. W. Jemmett, of Murston. Sittingbourne, Kent."
1450756,JOHNSON,,W H,40,,18/10/1917,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'39985',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. William Henry Johnson; husband of Edith Annie Johnson, of Stockton-on-Tees, Cleveland."
1450759,JONES,,C W,33,,15/05/1918,,Rifleman,Rifle Brigade,,24th Bn.,,United Kingdom,'211225',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Charles and Annie Jones, of Stepney; husband of Nellie Margaret Jones, of Walworth, London."
1450763,KEAVENEY,MICHAEL JOSEPH,M J,23,,18/06/1921,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6973483',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. Patrick James Keaveney, of Enniskillen, Co. Fermanagh, Northern Ireland; husband of Maria Keaveney."
1450771,KERRUISH,HARRY RAMSEY,H R,21,,03/03/1917,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'TF/265744',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Moss Henry and Margaret Duncan Kerruish.
1450778,KNIGHT,ROBERT,R,47,,11/05/1915,,Driver,Royal Field Artillery,,102nd Bty.,,United Kingdom,'18712',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William F. and Jane Knight, of Wotton Green, Bedfordshire."
1450782,LANGBRIDGE,,E,38,,06/09/1919,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'9603',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Charles and Ellen Langbridge, of Pimlico, London; husband of Maria Langbridge, of Newbridge, Co. Kildare, Irish Republic."
1450785,LAWN,WALTER HERBERT,W H,26,,29/10/1918,,Private,Machine Gun Corps (Infantry),,222nd Coy.,,United Kingdom,'94479',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. Robert Lawn, of Croydon, London."
1450788,LEECH,CECIL DARLEY FARRAN,C D F,26,,02/03/1918,,Captain,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Joseph Farran and Alice Elizabeth Leech, of Manchester."
1450791,LLOYD,ALBERT ALFRED,A A,0,,23/06/1919,,Gunner,Machine Gun Corps (Motors),,3rd Bty.,,United Kingdom,'757',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Clara Jane Lloyd, of Small Heath, Birmingham. Served on the North-West Frontier. 1919."
1450793,LOCKYER,WILLIAM GEORGE,W G,38,,28/03/1919,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'40055',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of George and Emma Lockyer, of Bickley, London; husband of Margaret Lockyer."
1450794,LOMAX,,G,38,,29/10/1918,,Private,Machine Gun Corps (Infantry),,286th Coy.,,United Kingdom,'176579',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William and Esther Lomax; husband of Mary Elizabeth Lomax, of Oswaldtwistle, Lancashire."
1450795,LONG,,R G,0,,29/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'10202',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450796,LOVELL,WILLIAM JAMES,W J,44,,31/07/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'39792',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William Edward and Caroline Lovell; husband of Bessie Lovell, of Poole, Dorset."
1450797,LOWDON,,A H,0,,16/10/1917,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'37097',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450798,LUNN,,G A,0,,15/10/1918,,Lieutenant,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450799,LYE,ROBERT COBB,R C,52,Distinguished Service Order,27/06/1917,,Lieutenant Colonel,34th Sikh Pioneers,,,,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Col. Lye (Indian Army) and G. Lye (nee Jameson); husband of Annette Lye.
1450800,LYNCH,,T B,0,,27/11/1919,,Boy,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/11240',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450801,McALLISTER,,A,0,,12/07/1920,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3439',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450802,McCONNACHIE,,J,31,,06/11/1918,,Private,Machine Gun Corps (Infantry),,222nd Coy.,,United Kingdom,'118943',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450803,McCOY,,J,0,,12/01/1919,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'TF/267211',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450804,McDONALD,,J,0,,06/08/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3/69644',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450805,McELROY,,B,0,,30/07/1918,,Private,Gordon Highlanders,,1st Garrison Bn.,,United Kingdom,'S/16798',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450806,McENTEE,,C,0,,22/06/1920,,Gunner,Royal Field Artillery,,6th Reserve Bde,,United Kingdom,'60483',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450807,McGRATH,,M,0,,13/07/1918,,Gunner,Royal Garrison Artillery,,101st Coy.,,United Kingdom,'3670',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450808,McKENNA,DANIEL,D,21,,31/10/1914,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'10189',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Robert and Martha Eliza McKenna, of Lower Edmonton, London."
1450809,MACKEY,,J,0,,14/07/1918,,Driver,Royal Field Artillery,,4th Bty.,,United Kingdom,'76956',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450810,MACLEOD,JOHN,J,30,,12/07/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/16835',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Hector and A. I. Macleod, of Ardgay, H'land."
1450811,McLEOD,,W,0,,12/04/1920,,Farrier Staff Serjeant and Carriage Smith,Royal Garrison Artillery,,,,United Kingdom,'230111',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450812,McMANUS,,T,0,,21/05/1916,,Rifleman,Rifle Brigade,,23rd Bn.,,United Kingdom,'T/589',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450813,McNEILL,EDWARD,E,0,,03/01/1921,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'7075819',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,(Served as McNAMARA).
1450814,MADGWICK,,H,0,,03/01/1919,,Rifleman,Rifle Brigade,,23rd Bn.,,United Kingdom,'209448',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450815,MAGUIRE,THOMAS,T,0,,10/03/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'8570',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450816,MANN,,T G,0,,10/11/1918,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'848',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450817,MARR,,D,0,,03/07/1920,,Private,Machine Gun Corps (Cavalry),,3rd Sqdn.,,United Kingdom,'135191',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450820,MARSMAN,,A E,0,,12/01/1915,,Driver,Royal Field Artillery,,1st Hants Bty,,United Kingdom,'1489',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450821,MARTIN,CLARENCE LIONEL,C L,0,,01/08/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'35188',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450818,MARSH,GEORGE,G,0,,29/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'8991',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Delhi Durbar Medal. Son of Henry and Adelaide Marsh, of Lambeth, London."
1450819,MARSHALL,,A,46,,04/06/1916,,Lance Corporal,Norfolk Regiment,,1st Garrison Bn.,,United Kingdom,'21928',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. Ebenezer Marshall, husband of M. J. Marshall, of Tonbridge. Kent."
1450822,MARTIN,,D,0,,23/09/1918,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'20136',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450823,MARTIN,,G E L,37,,05/06/1919,,Driver,Royal Field Artillery,,4th Bty.,,United Kingdom,'220058',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Mr. and Mrs. J. Martin; husband of Mary J. Martin of Newcastle-upon-Tyne.
1450824,MARTIN,,J,0,,06/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'9029',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450825,MARTIN,THOMAS,T,20,,08/09/1920,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'293232',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Thomas and Mabel Martin, of Constantine, Cornwall."
1450826,MARTIN,,W T,0,,28/05/1915,,Private,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'1419',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450827,MASON,,S E,0,,10/08/1920,,Serjeant,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'65380',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450828,MATHER,,J E,0,,13/07/1918,,Gunner,Royal Field Artillery,,4th Bty.,,United Kingdom,'751131',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450829,MAWE,GEORGE WILLIAM,G W,27,,28/08/1914,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'8615',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of James and Sarah Mawe, of Elland, W. Yorks."
1450830,MAXWELL,BRYCE,B,20,,25/04/1920,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'33793',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of John and Susanna Maxwell, of Whitewell, Co. Antrim, Northern Ireland."
1450831,MELLUISH,JOHN,J,0,,13/07/1918,,Corporal,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'27513',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450849,NASH,,J,0,,14/07/1920,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,(Buried in Multan Cantonment Cemetery).
1450832,MIFFLIN,ROBERT JAMES,R J,39,,14/07/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'275165',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mary Mifflin; husband of Eva Ellen Mifflin, of Clyst St. Mary, Devon."
1450833,MILLER,,H A,34,,09/12/1916,,Serjeant,Devonshire Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'75',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William and Susanna Miller, of Plymouth; husband of Edith Annie Miller, of Stonehouse, Plymouth."
1450834,MILTON,,R,0,,26/10/1918,,Lance Serjeant,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'66042',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Husband of Catherine Milton, of Preston, Lancashire."
1450835,MITCHELL,STEPHEN,S,0,,19/03/1919,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'203532',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450836,MOLONEY,JOHN,J,0,,04/02/1917,,Company Quartermaster Serjeant,Rifle Brigade,,23rd Bn.,,United Kingdom,'T/205316',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Andrew and Mary Moloney, of Ennis, Co. Clare Irish Republic."
1450861,NUNN,,H G,0,,17/06/1921,,Lance Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5172843',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450862,NUTTALL,JAMES,J,29,,29/08/1921,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3436225',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Allen and Mary Ellen Nuttall.
1450863,OAKLEY,,J W,0,,18/05/1920,,Lance Corporal,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450837,MONERY,WILFRED LAWRENCE,W L,30,,01/09/1919,,Private,Machine Gun Corps (Infantry),,222nd Coy.,,United Kingdom,'94408',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Richard and Cecelia Monery.
1450838,MOONEY,,J,0,,19/05/1916,,Corporal,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'8837',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450839,MOORE,HAMILTON,H,48,,03/10/1917,,Corporal,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/153',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mr. and Mrs. William John Moore; husband of Elizabeth Moore, of Newtownards, Co. Down, Northern Ireland."
1450840,MOORE,JACK,J,0,,13/09/1916,,Driver,Royal Field Artillery,,1st/3rd Home Counties Bde.,,United Kingdom,'2203',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450841,MORGAN,HUGH THOMAS,H T,0,,25/07/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'39676',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450842,MORRIS,,E,0,,24/03/1921,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450843,MORSON,,E W,0,,15/06/1916,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'22/1583',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450844,MOUNTFORD,,G,0,,28/06/1915,,Farrier Serjeant,Royal Field Artillery,Royal Garrison Artillery,,attd. 77th Bty.,United Kingdom,'32271',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450845,MULLANEY,,M,0,,31/10/1918,,Serjeant,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'22085',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,
1450846,MULLEN,THOMAS,T,28,,22/08/1918,,Bandsman,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'8243',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,Son of Thomas and Margaret Jane Mullen.
1450847,MUNDAY,,M G,28,,06/11/1918,,Private,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'39824',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of John and Kate Munday, of Eastney, Portsmouth."
1450848,MUSSON,,A H,0,,20/07/1920,,Gunner,Royal Garrison Artillery,,23rd Bty.,,United Kingdom,'14971',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of Mrs. A. Musson, of Bow, London."
1450850,NEEDHAM,RICHARD,R,29,,12/11/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'9775',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of James William and Mary Needham of Halifax, W. Yorks."
1450851,NETHERTON,SAMUEL HUBERT FULLER,S H F,21,,08/03/1916,,Private,Duke of Cornwall's Light Infantry,,2nd/4th Bn.,,United Kingdom,'2456',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William and E. Netherton, of St. Neot, Cornwall."
1450852,NEWMAN,,F C,34,,09/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st/4th Bn.,,United Kingdom,'L/11700',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Husband of Nellie Newman, of Bristol."
1450853,NEWMAN,REUBEN MCCARTHY,R M,24,,23/11/1918,,Lieutenant,Indian Army Reserve of Officers,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,attd. 3rd Bn.,Indian,'',Pakistan,KARACHI 1914-1918 WAR MEMORIAL,,"Son of William Abraham and Annie Newman, of Mornington, Dunedin, Otago, New Zealand. Served with Samoan Advance Party and 2nd Bn. Otago Regt. N.Z.E.F."
