Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2943630,WEATHERBIE,FRANCIS CHARLES,F C,19,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'712223',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 17.,"Son of Mrs. Rose Weatherbie, of 41, Spring Park Rd., Charlottetown, Prince Edward Island."
2943631,WELSH,WILLIAM MICHAEL,W M,22,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'3083236',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 30.,"Son of Michael J. and Catherine Welsh, of 6, Montvale St., Malden, Mass, U.S.A."
2943632,WHEATON,ARNOLD HANNIFORD,A H,33,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3083141',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 8.,"Son of Chipman and Lucinda Wheaton; husband of Annie B. Wheaton, of Milford, New Hampshire, U.S.A."
2943633,WHELEN,EDWARD JOHN,E J,19,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'883770',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 14.,"Son of Edward John and Frances Annie Whelen, of Vancouver, British Columbia."
2943634,WHITAKER,JOHN,J,19,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'42361',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 8.,"Son of Catherine Whitaker, of 15, Langthorpe Place, Beeston Hill, Leeds, and the late George Whitaker."
2943636,WHITTAKER,,W J,0,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'602090',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 10.,
2943641,WILSON,,A M,0,Military Medal,08/10/1918,,Corporal,Canadian Garrison Artillery,,3rd Bde.,,Canadian,'430194',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 11.,
2943645,YOUNG,,J W,0,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2020825',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 19.,
2943635,WHITE,EDWARD SANDERSON,E S,26,,02/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'2408346',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 3.,"Son of Robert and Elizabeth White, of Whitewood, Saskatchewan."
2943637,WICKHAM,GERALD STEPHEN,G S,25,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2021350',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 18.,"Youngest son of Mr. and Mrs. Stephen Wickham, of Ecchinswell, Newbury, Berks, England."
2943638,WIGHTMAN,,L R,28,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'47062',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 23.,"Son of Mr. and Mrs. Wightman, of Monmouth Rd., Portsmouth; husband of Winifred Mary Cerrol (formerly Wightman), of ""Inglemere,"" Purbrook, Hants."
2943639,WILL,CLAUDE,C,19,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'757459',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 30.,"Son of Leah Will, of 22, Glenside Avenue, Hamilton, Ontario."
2943640,WILLIS,ERNEST WESLEY,E W,21,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1030110',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 19.,"Son of William L. and Jessie M. Willis, of Golden Grove, New Brunswick."
2943642,WILSON,,C,26,Military Medal,28/09/1918,,Corporal,Canadian Light Trench Mortar Battery,,3rd,,Canadian,'427362',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 2.,"Brother of Ellen Wilson, of Baston, Market Deeping, Peterborough."
2943643,WISE,BENJAMIN CYRIL,B C,29,,03/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 59th Bde.",,United Kingdom,'241763',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 15.,"Husband of Sarah Jane Wise, of 5, Lyndhurst St., Thornaby-on-Tees."
2943644,WOOD,ARTHUR,A,24,Military Medal,27/09/1918,,Acting Bombardier,Canadian Field Artillery,,5th Bde.,,Canadian,'91612',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 21.,"Son of Mrs. Mary A. Wood, of Chedoke, Post Office, Hamilton, Canada."
2943489,GAMBINO,,J,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'2356552',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 27.,
2943490,GARNEAU,,J A,26,,02/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'1003206',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 5.,"Son of Joseph Garneau and Delice Lamoureux, his wife, of 130, Albert West, Sault Ste. Marie, Ontario. Native of Bouchette, P.Q."
2943491,GARRISON,WALTER SAMUEL,W S,34,,27/09/1918,,Private,Canadian Light Trench Mortar Battery,,3rd,,Canadian,'736699',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 5.,"Son of W. A. and Mattie Garrison, of Checotah, Oklahama, U.S.A. Native of El Dorado Springs, Montana."
2943492,GATES,HENRY EARNEST,H E,19,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'52054',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 1.,"Brother of William Gates, of 69, Mann St., Walworth, London."
2943493,GEAL,JOHN ALFRED,J A,27,,27/09/1918,,Lance Corporal,Canadian Infantry,,13th Bn.,,Canadian,'204905',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 15.,"Son of John and Jane Geal, of 24, Gayville Rd., Wandsworth Common, London, England."
2943494,GILL,FREDERICK THOMAS,F T,19,,26/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'42254',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. C. 10.,"Nephew of James Fielding, of Vine Cottage, Darley Hillside, Matlock."
2943495,GILLIS,,J A,19,,27/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877729',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 7.,"Son of Roderick A. Gillis, of South West Margaree, Nova Scotia."
2943497,GOODWIN,,E F,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3082133',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 32.,
2943499,GOULD,,A E,0,,27/09/1918,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'463082',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 4.,
2943500,GRAND,,C G,0,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'193483',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 26.,
