Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
50189,HOUGH,ARTHUR,A,38,,07/05/1918,,Lance Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'8173',France,ARNEKE BRITISH CEMETERY,II. E. 10.,"Son of Allen and Sarah Ann Hough, of Ardwick, Manchester."
50190,HOWELL,,J E,20,,11/05/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'267334',France,ARNEKE BRITISH CEMETERY,II. E. 25.,"Son of Archibald and Charlotte Howell, of 67, Port Hope Rd., Sparkbrook, Birmingham."
50191,HUDSON,HERBERT,H,22,,16/09/1918,,Gunner,Royal Field Artillery,,153rd Bde.,,United Kingdom,'134672',France,ARNEKE BRITISH CEMETERY,VIII. B. 1.,"Son of Mr. and Mrs. Walter Hudson, of Bradford; husband of Rose Hudson, of 56, Raymond St., West Bowling, Bradford, Yorks."
50192,HUGHES,,P,0,,07/09/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9786',France,ARNEKE BRITISH CEMETERY,VIII. A. 16.,
50194,HUNT,,F A,0,,29/04/1918,,Private,Army Service Corps,,Mechanical Transport (67th Aux. Steam Coy.),,United Kingdom,'M2/180970',France,ARNEKE BRITISH CEMETERY,I. E. 21.,
50203,JOHNSTON,,W,0,,09/09/1918,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18061',France,ARNEKE BRITISH CEMETERY,VII. A. 6.,
50193,HUGHES,WILLIAM JAMES,W J,36,,14/08/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'22307',France,ARNEKE BRITISH CEMETERY,III. C. 12.,"Son of Frank Hughes, of Clay Hill, Bushey; husband of Elizabeth Emily Hughes, of 21, Primrose Gardens, School Lane, Bushey, Herts."
50195,HUNT,,F C,0,,02/11/1917,,Private,Army Service Corps,,V Corps Supply Col.,,United Kingdom,'DM2/165915',France,ARNEKE BRITISH CEMETERY,I. A. 4.,"Son of Mrs. E. L. Palmer, of 24, Gainsborough Crescent, Springfield, Chelmsford, Essex."
50196,HUNTER,HENRY ROGERS,H R,19,,05/09/1918,,Private,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'137320',France,ARNEKE BRITISH CEMETERY,VIII. A. 9.,"Son of John and Harriet Ann Hunter, of 10, Cemetery Rd., Padiham, Burnley, Lancs."
50197,IRVINE,JOHN,J,25,,30/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 162nd Bde.",,United Kingdom,'56414',France,ARNEKE BRITISH CEMETERY,I. E. 8.,"Son of Thomas and Mary Jane Irvine, of 1605, Voorluis Avenue, Brooklyn, New York, U.S.A. Native of Glasgow, Scotland."
50198,IRWIN,WILLIAM GARNET WOLSLEY,W G W,22,,26/08/1918,,Serjeant,Royal Irish Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'41146',France,ARNEKE BRITISH CEMETERY,III. D. 2.,"Son of Charleton and Margaret Irwin, of Castle Hill, Dungannon, Co. Tyrone."
50199,JACQUEMOT,LOUIS,L,28,,13/03/1918,,Serjeant,Royal Scots,Intelligence Corps,16th Bn.,attached Fourth Army,United Kingdom,'18776',France,ARNEKE BRITISH CEMETERY,I. B. 8.,"Son of Auguste Jacquemot, of 25, Mentone Place, Leeds."
50200,JAGELMAN,STANLEY ARTHUR,S A,26,,10/05/1918,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'T/240840',France,ARNEKE BRITISH CEMETERY,II. E. 27.,"Son of Mr. J. Jagelman; husband of Muriel Jagelman, of 62, Childebert Rd., Upper Tooting, London."
50201,JENKINSON,JOHN PLATT,J P,20,,08/08/1918,,Gunner,Royal Field Artillery,,"""Y"" 35th Trench Mortar Bty.",,United Kingdom,'168060',France,ARNEKE BRITISH CEMETERY,III. C. 5.,"Son of William and Alice Mary Jenkinson, of 85, High St., Longton, Stoke-on-Trent, Staffs."
50202,JENNINGS,THOMAS ARTHUR,T A,24,,19/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'23382',France,ARNEKE BRITISH CEMETERY,I. C. 19.,"Son of John and Lucy Jennings, of Rectory Cottage, Carlisle, Cumberland."
50204,JOHNSTONE,WILLIAM,W,0,,01/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265824',France,ARNEKE BRITISH CEMETERY,II. D. 15.,"Husband of R. Johnstone, of 4, Booth's Yard, Yeadon, Leeds."
50205,JONES,DAVID,D,19,,13/05/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'57522',France,ARNEKE BRITISH CEMETERY,III. A. 9.,"Son of Samuel and Henzey Jones, of 34, Cromwell St., Kates Hill, Dudley, Worcs."
50206,JONES,,E,0,,11/04/1918,,Sapper,Royal Engineers,,9th Div. Signals,,United Kingdom,'448158',France,ARNEKE BRITISH CEMETERY,I. B. 9.,"Husband of N. C. Jones, of 31, Ralph Terrace, Llanelly, Carmarthenshire."
50207,JONES,,H E,0,Military Medal,01/08/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'18/15966',France,ARNEKE BRITISH CEMETERY,III. B. 25.,"Husband of E. E. Jones, of 44, Salisbury Rd., Heath Park, Romford, Essex."
50208,JONES,,H W,0,,21/08/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47095',France,ARNEKE BRITISH CEMETERY,III. E. 8.,
50209,JONES,JAMES MORRIS,J M,34,,08/05/1918,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'22135',France,ARNEKE BRITISH CEMETERY,II. C. 15.,"Son of the Rev. Owen Baldwyn Jones and Elizabeth Jones, of Groes Llwyd, Welshpool, Mont."
50210,JONES,,M,0,,05/05/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'201929',France,ARNEKE BRITISH CEMETERY,II. C. 8.,"Son of Mr. G. Jones, of Shakespeare Hotel, Bridgnorth, Salop."
50211,JOY,FREDRICK GEORGE,F G,23,,29/04/1918,,Gunner,Royal Field Artillery,,21st Bty. 2nd Bde.,,United Kingdom,'L/33602',France,ARNEKE BRITISH CEMETERY,II. A. 26.,"Son of Fredrick George and Mary Jane Joy, of 23, Luperan Place, Upper Tulse Hill, London."
50212,JUDGE,JOSEPH WALTER,J W,27,,02/05/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'17241',France,ARNEKE BRITISH CEMETERY,II. B. 4.,"Son of William and Esther Judge, of 60, Welbeck St., Mansfield, Notts."
50213,KEATING,,H,23,,09/05/1918,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 17th Bn.",,United Kingdom,'29854',France,ARNEKE BRITISH CEMETERY,II. C. 28.,"Son of Annie Keating, of 202, Coalshaw Green Rd., Hollinwood, Oldham, Lancs."
50214,KELLY,JAMES,J,24,,05/09/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41577',France,ARNEKE BRITISH CEMETERY,III. D. 28.,"Son of Sampson and Ellen Kelly, of 137, Manor St., Belfast."
50215,KELLY,,J,18,,22/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26476',France,ARNEKE BRITISH CEMETERY,III. E. 11.,"Son of Hugh and Elizabeth Kelly, of 6, Grant St., Cobridge, Stoke-on-Trent, Staffs."
50216,KENNEDY,ALEXANDER,A,35,,11/05/1918,,Private,Cameronians (Scottish Rifles),,"""A"" Coy. 1st Bn.",,United Kingdom,'27153',France,ARNEKE BRITISH CEMETERY,II. E. 28.,"Husband of Robina Forbes Kennedy, of 18, Holm St., Govan, Glasgow. Native of Govan."
50217,KERR,JOHN,J,25,,30/04/1918,,Driver,Royal Field Artillery,,38th Bde. Ammunition Col.,,United Kingdom,'88417',France,ARNEKE BRITISH CEMETERY,II. D. 24.,"Son of William and Elizabeth Kerr, of 33, Ark St., Cross Green Lane, Leeds. Native of Liverpool."
50218,KERSHAW,BENJAMIN,B,27,,24/07/1918,,Private,The King's (Liverpool Regiment),Labour Corps,5th Labour Coy.,transf. to (41632) 70th Coy.,United Kingdom,'45385',France,ARNEKE BRITISH CEMETERY,III. B. 12.,"Son of Thomas Kershaw, of 42, Seymour Rd., Bolton, Lancs., and the late Alice Kershaw."
50222,LAMBERT,,J,0,,07/09/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,attd. 2nd Bn.,United Kingdom,'593811',France,ARNEKE BRITISH CEMETERY,VIII. A. 21.,
50228,LEGG,,C,0,,15/09/1918,,Second Lieutenant,Royal Engineers,,203rd Field Coy.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,VII. A. 17.,
50235,LOVEDAY,,R T,0,,29/04/1918,,Corporal,Wiltshire Regiment,,6th Bn.,,United Kingdom,'12058',France,ARNEKE BRITISH CEMETERY,II. D. 2.,
50248,McILHON,,J,0,,05/05/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'28533',France,ARNEKE BRITISH CEMETERY,II. B. 26.,
50219,KILLIKELLY,GERALD,G,19,,10/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26379',France,ARNEKE BRITISH CEMETERY,VII. A. 4.,"Son of James Killikelly, of 10, Hodges Mount, Dingle, Liverpool."
50220,KINAHAN,,H,19,,16/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26628',France,ARNEKE BRITISH CEMETERY,III. C. 14.,"Son of Bridget Kinahan, of 32, Prospect Avenue, Glasnevin, Dublin."
50221,LAMBERT,,A S,0,,08/05/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'12175',France,ARNEKE BRITISH CEMETERY,II. C. 22.,"Husband of A. Lambert, of 1, West Dock Terrace, Walker St., Hull."
50223,LANCASTER,HENRY,H,24,Military Medal,30/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'240211',France,ARNEKE BRITISH CEMETERY,II. D. 23.,"Son of Henry Lancaster; husband of Mary Lancaster, of 3, Brunswick Yard, Albert St., Lockwood, Huddersfield, Yorks. Native of Richmond, Yorks."
50224,LANE,CHARLES HENRY,C H,30,,21/08/1918,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,III. E. 7.,"Husband of Agnes Maud Lane, of 39, Upper North St., Poplar, London."
50225,LATHAM,JAMES,J,29,,01/05/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'31726',France,ARNEKE BRITISH CEMETERY,I. E. 16.,"Son of Richard and Alice J. Latham, of 132, Henry St., Crewe, Cheshire."
50226,LAWSON,,A G,37,,29/04/1918,,Gunner,Royal Garrison Artillery,,22nd Heavy Bty.,,United Kingdom,'54487',France,ARNEKE BRITISH CEMETERY,II. A. 14.,"Son of Mr. and Mrs. Lawson, of Gt. Yarmouth; husband of E. A. Lawson, of 12, Waveney Valley, Beccles, Suffolk."
50227,LEE,EDMUND OSBORNE,E O,29,,25/08/1918,,Serjeant,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'113712',France,ARNEKE BRITISH CEMETERY,III. E. 21.,"Son of Edward and Caroline Lee, of 4, Malvern Villas, Willesden Lane, Acton, London."
50229,LEONARD,,T,26,,27/08/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'40039',France,ARNEKE BRITISH CEMETERY,III. E. 28.,"Son of Mrs. Catherine Leonard, of 5, Melville St., Warrington, Lancs."
50230,LEVER,,J,26,,05/05/1918,,Private,York and Lancaster Regiment,,14th Bn,,United Kingdom,'14/170',France,ARNEKE BRITISH CEMETERY,II. C. 12.,"Son of William and Mary Ann Lever, of 38, Britannia St., Barnsley, Yorks."
50231,LEWIS,ERNEST FREDERICK,E F,24,,16/05/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'38476',France,ARNEKE BRITISH CEMETERY,III. A. 27.,"Son of Charles and Rosina Lewis, of Lydney, Glos. Late 8th Bn. Gloucestershire Regt."
50233,LITTLER,JOHN EDWARD,J E,30,,04/05/1918,,Second Lieutenant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,II. B. 22.,"Son of William Brown Littler and Esther Littler, of The Railway Hotel, Garswood, Wigan, Lancs."
50234,LLOYD,JOSEPH,J,32,,15/04/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'23297',France,ARNEKE BRITISH CEMETERY,I. C. 2.,"Son of Robert and Jane Lloyd, of Rossett, Wrexham, Denbighshire; husband of Ada Lloyd, of 14, Lodge St., Blackburn, Lancs."
50236,LOWE,,H H,20,,30/04/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'37935',France,ARNEKE BRITISH CEMETERY,II. D. 11.,"Son of Fred and Clara Lowe, of Victoria Villa, Sands, High Wycombe, Bucks."
50237,LUCAS,ALBERT CHARLES,A C,27,,07/09/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'45174',France,ARNEKE BRITISH CEMETERY,VIII. A. 15.,"Son of William C. and Ada Lucas, of 29, Buchan Rd., Nunhead, London."
50238,LYONS,,J,38,,10/04/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'9958',France,ARNEKE BRITISH CEMETERY,I. B. 10.,Son of William and Eliza Lyons.
50239,McARTHUR,,M,0,,23/08/1918,,Private,Machine Gun Corps,,30th Bn.,,United Kingdom,'143468',France,ARNEKE BRITISH CEMETERY,III. C. 23.,"Son of Mr. A. McArthur, of Burns Land, Cardross, Dumbartonshire."
50240,McCARTHY,,J,0,,02/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'266742',France,ARNEKE BRITISH CEMETERY,II. B. 14.,"Husband of E. McCarthy, of 100, John Taylor St., Bridgeman St., Bolton, Lancs."
50241,McCLEAN,JOSEPH HENRY,J H,19,,13/09/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'29536',France,ARNEKE BRITISH CEMETERY,VII. A. 13.,"Son of William and Catherine McClean, of 78, Frome St., Belfast. Native of Brookhill, Lisburn, Co. Antrim."
50242,McCONNELL,,J,0,Military Medal,01/05/1918,,Company Serjeant Major,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'2368',France,ARNEKE BRITISH CEMETERY,II. B. 2.,"Brother of Mr. C. McConnell, of 528, Halliwell Rd., Bolton, Lancs."
50243,McCREADY,JAMES MORRISON,J M,19,,25/08/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'16740',France,ARNEKE BRITISH CEMETERY,III. E. 26.,"Son of James and Ellen McCready, of 12, Harbour St., Saltcoats, Ayrshire. Native of Stevenston, Ayrshire."
50244,McCULLOUGH,HUGH,H,27,,27/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5735',France,ARNEKE BRITISH CEMETERY,I. E. 5.,"Son of Margaret McCullough, of Ballycastle) Mountstewart, Newtownards, Co. Down, and the late Alexander McCullough."
50245,McDONALD,,J,0,,25/04/1918,,Sapper,Royal Engineers,,10th Field Coy.,,United Kingdom,'416081',France,ARNEKE BRITISH CEMETERY,I. E. 3.,"Husband of H. McDonald, of 26, Corn St., Glasgow."
50246,McFEDRIES,,W,21,,16/05/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'5141',France,ARNEKE BRITISH CEMETERY,III. A. 24.,"Son of James and Jane McFedries, of 17, York St., Ayr."
50247,McGRAVIE,,P,0,,17/04/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'23666',France,ARNEKE BRITISH CEMETERY,I. C. 6.,"Son of Mrs. B. McGravie, of 9, Saunders St., Edinburgh."
50249,MACKIE,RALPH CUNNING,R C,38,,09/08/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'30282',France,ARNEKE BRITISH CEMETERY,III. C. 9.,"Son of Ralph Cunning Mackie, of Glasgow."
50251,McMAHON,JOHN PATRICK,J P,20,,09/05/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'200760',France,ARNEKE BRITISH CEMETERY,II. E. 22.,"Son of John and Mary McMahon, of 46, Rothesay Rd., Luton, Beds. Native of Glasgow."
50252,McMULLAN,THOMAS,T,26,,18/08/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'340',France,ARNEKE BRITISH CEMETERY,III. E. 4.,"Son of Thomas and Sarah McMullan; husband of Letitia McMullan, of Pikestone, Downpatrick, Co. Down."
50253,MacNAMEE,,J J,25,,03/09/1918,,Lieutenant,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,III. D. 16.,"Son of Peter and Bridget MacNamee, of Enniskillen, Co. Fermanagh."
50254,McSKIMMING,VINCENT McDOWALL,V M,19,,04/08/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'55357',France,ARNEKE BRITISH CEMETERY,III. B. 28.,"Son of the late Mr. and Mrs. James McSkimming, of Dumbarton."
50255,MADDISON,CHARLES HENRY,C H,26,,17/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'102944',France,ARNEKE BRITISH CEMETERY,VIII. B. 5.,"Son of Henry Charles and Annie Maddison, of West St., Crowland, Peterborough."
50256,MAGEE,,T F,0,,27/04/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'22/943',France,ARNEKE BRITISH CEMETERY,I. E. 1.,"Son of Mr. M. Magee, of 12, Wenlock Rd., Tyne Dock, South Shields, Co. Durham."
50257,MAGUIRE,JOHN,J,35,,25/08/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'29242',France,ARNEKE BRITISH CEMETERY,III. C. 28.,"Son of Owen and Rebecca Maguire, of Castleblayney, Co. Monaghan; husband of Ellen Maguire, of 13, Old Barn Rd., Poulton, Wallasey, Cheshire."
50258,MAINWARING,ARTHUR,A,19,,05/05/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'22178',France,ARNEKE BRITISH CEMETERY,II. C. 4.,"Son of David and Ellen Mainwaring, of 2, Temperance Buildings, Oddfellows St., Ystradgynlais, Swansea."
50259,MAIR,JOHN GORDON,J G,20,,05/08/1918,,Second Lieutenant,Royal Engineers,,150th Field Coy.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,III. C. 1.,"Son of Mr. and Mrs. James Mair, of 14, Moorfield, Newcastle-on-Tyne."
50260,MAJOR,CHARLES,C,19,,09/09/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'20271',France,ARNEKE BRITISH CEMETERY,VII. A. 1.,"Son of George and Harriett Major, of 63, Minard Rd., Crossmyloof, Glasgow. Native of Belfast."
50261,MARSH,FREDRICK GEORGE,F G,20,,12/05/1918,,Lance Corporal,South Lancashire Regiment,,11th Bn.,,United Kingdom,'22137',France,ARNEKE BRITISH CEMETERY,III. A. 5.,"Son of Alice Marsh, of 112, Wilson St., St. Helens, Lancs."
50262,MARTIN,EDGAR SHEMILT,E S,27,Military Medal,21/08/1918,,Private,North Staffordshire Regiment,,2nd/5th Bn.,attd. 89th Light Trench Mortar Bty,United Kingdom,'201973',France,ARNEKE BRITISH CEMETERY,III. E. 10.,"Son of William and Emily Martin, of Whitebow Brooks, Milwich, Stafford."
50263,MARTIN,,E W,0,,15/05/1918,,Driver,Royal Field Artillery,,61st Div. Ammunition Col.,,United Kingdom,'161879',France,ARNEKE BRITISH CEMETERY,III. A. 18.,"Son of Mr. W. J. Martin, of Wood Cottage, Upper Colwall, Herefordshire."
50264,MARTIN,,F H,0,,02/05/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'17663',France,ARNEKE BRITISH CEMETERY,II. B. 6.,"Husband of E. Martin, of 31, Anchor St., Chatteris, Cambs."
50265,MARTIN,JOHN,J,27,,08/05/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 149th Bde.",,United Kingdom,'31713',France,ARNEKE BRITISH CEMETERY,II. E. 15.,"Son of Mathew and Mary Ann Martin; husband of Mary Ann Martin, of 18, Bridge St., Ringsend, Dublin. Native of Ireland."
50266,MASON,THOMAS HENRY,T H,19,,01/05/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'39356',France,ARNEKE BRITISH CEMETERY,II. D. 14.,"Son of Ernest George and Kate Alice Mason, of 3, St. George's Terrace, Parker St., Birmingham."
50267,MASSICKS,,J,28,,07/09/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'44383',France,ARNEKE BRITISH CEMETERY,VIII. A. 18.,"Son of Maria Massicks, of Brankinwall, Ravenglass, Cumberland, and the late William Massicks. Native of Muncaster, Cumberland."
50268,MASTERS,,A,37,,09/11/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'G/57725',France,ARNEKE BRITISH CEMETERY,I. A. 5.,"Husband of Emma Jane Masters, of ""The Hollies,"" Orchard Rd., Wigmore, Chatham, Kent."
50269,MATTHEWS,HARRY,H,36,,30/04/1918,,Gunner,Royal Garrison Artillery,,22nd Heavy Bty.,,United Kingdom,'164043',France,ARNEKE BRITISH CEMETERY,II. D. 19.,"Son of James Matthews, of Harlton, Cambridge."
50270,MENNELL,THOMAS,T,30,,30/10/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'745864',France,ARNEKE BRITISH CEMETERY,VIII. B. 7.,"Son of Francis and Margaret Mennell, of Leeds; husband of Ellen Mennell, of 31, Kennedy St., Kirkstall Rd., Leeds, Yorks."
50271,MENZIES,,W,20,,29/04/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40296',France,ARNEKE BRITISH CEMETERY,II. D. 21.,"Son of Mrs. A. Menzies, of 20, Gifford Park, Edinburgh."
50272,METCALFE,,J,24,,04/09/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,9th Bn,,United Kingdom,'18122',France,ARNEKE BRITISH CEMETERY,VIII. A. 1.,"Son of Mr. R. and Mrs. E. Metcalfe, of Wilson's Engine, Lumley, Fence Houses, Co. Durham."
50273,MICHAEL,,G J G,0,,23/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 122nd Bde.",,United Kingdom,'198522',France,ARNEKE BRITISH CEMETERY,I. D. 11.,"Husband of F. C Michael, of 33, Gunnersbury Lane, Acton, London."
50274,MIDDLETON,GEORGE WILLIAM,G W,22,,29/04/1918,,Private,Army Service Corps,,Mechanical Transport,attd. 31st Siege Bty. Ammunition Col.,United Kingdom,'M2/102463',France,ARNEKE BRITISH CEMETERY,I. E. 12.,"Son of George Newton Middleton and Florence Mary Middleton, of 136, City Rd., Bristol."
50275,MILNE,BENJAMIN,B,21,,05/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 110th Bde.",,United Kingdom,'96836',France,ARNEKE BRITISH CEMETERY,II. C. 7.,"Son of David Milne, of Dundee."
50276,MILNE,WILLIAM,W,20,Distinguished Conduct Medal,08/09/1918,,Lance Bombardier,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'68951',France,ARNEKE BRITISH CEMETERY,VIII. A. 23.,"Son of Cumming and Annie Milne, of Hillhead, Arnage, Ellon, Aberdeenshire."
50277,MINNIS,THOMAS,T,39,,27/04/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'72838',France,ARNEKE BRITISH CEMETERY,I. D. 28.,"Husband of Sarah Ellen Minnis, of 20, Primrose Hill, Port Sunlight, Birkenhead, Cheshire."
50279,MOORE,JOHN,J,24,,08/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19704',France,ARNEKE BRITISH CEMETERY,VII. A. 5.,"Son of David and Alice Moore, of Dungonnell, British, Crumlin, Co. Antrim."
50280,MORGAN,DAVID JOHN,D J,30,,12/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 119th Bde.",,United Kingdom,'2187',France,ARNEKE BRITISH CEMETERY,VII. A. 9.,"Son of Thomas and Hannah Morgan, of ""Gwynfryn,"" Dafen, Llanelly, Carmarthenshire."
50281,MORLEY,JOSEPH PARSONS,J P,18,,27/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'91340',France,ARNEKE BRITISH CEMETERY,I. D. 15.,"Son of Albert and Elizabeth Morley, of ""Ashcroft,"" Station Rd., Sutton-in-Ashfield, Nottingham."
50282,MORLEY,,J,20,,20/04/1918,,Private,Army Service Corps,,H. Corps Mechanical Transport Coy.,,United Kingdom,'T4/220144',France,ARNEKE BRITISH CEMETERY,I. C. 24.,"Son of William and Hannah Morley, of 2, Industry St., Butler Green, Chadderton, Oldham, Lancs. Native of Hollinwood, Oldham."
50283,MORT,HAROLD,H,19,,07/05/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'70486',France,ARNEKE BRITISH CEMETERY,II. A. 13.,"Son of Thomas and Isobella Mort, of Hulme, Manchester."
50285,MUIRHEAD,,A,36,,17/04/1918,,Company Serjeant Major,King's Own Scottish Borderers,,"""D"" Coy. 1st Bn.",,United Kingdom,'9420',France,ARNEKE BRITISH CEMETERY,I. C. 4.,"Son of Mrs. A. Dickie, of 289, High St., Dalbeattie, Kirkcudbrightshire."
50286,MULLIGAN,,A L,0,,29/04/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'16976',France,ARNEKE BRITISH CEMETERY,II. A. 25.,"Brother of Mrs. E. Riding, of 2, Beach Rd., Litherland, Liverpool."
50287,MURPHY,,H,25,Military Medal,31/08/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'265596',France,ARNEKE BRITISH CEMETERY,III. D. 11.,"Son of William Murphy, of 20, Roscoe St., Stockport, Cheshire."
50288,MURRAY,,A,34,,29/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'17051',France,ARNEKE BRITISH CEMETERY,II. A. 15.,"Husband of Annie Carroll Murray, of 63, West Bothwell St., Anderston, Glasgow."
50289,NEWELL,VINCENT THOMAS,V T,0,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'928',France,ARNEKE BRITISH CEMETERY,I. B. 12.,
50290,NEWMAN,,H W,0,,29/04/1918,,Serjeant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'325797',France,ARNEKE BRITISH CEMETERY,II. A. 12.,"Son of Mrs. B. M. E. Newman, of 51, Montague Rd., Cambridge."
50291,NIXON,FREDERICK,F,26,,22/04/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 285th Bde.",,United Kingdom,'675572',France,ARNEKE BRITISH CEMETERY,I. C. 25.,"Son of William Thomas and Mary Nixon, of 12, Stanlow Cottages, Whitby Rd., Ellesmere Port, Birkenhead, Cheshire."
50292,NIXON,,J R,0,,17/08/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'573963',France,ARNEKE BRITISH CEMETERY,III. E. 2.,"Son of Mrs. A. A. Nixon, of 179, High St., Deptford, London."
50293,NURCOMBE,FRANK ARTHUR,F A,27,,26/07/1918,,Private,London Regiment,,"""C"" Coy. 2nd/23rd Bn.",,United Kingdom,'702630',France,ARNEKE BRITISH CEMETERY,III. B. 14.,"Son of Benjamin and Ellen Nurcombe, of 28, Englewood Rd., Balham, London."
