Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2062884,TIERNEY,WILLIAM RICHARD,W R,38,,01/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2722795',France,ST. CHARLES DE PERCY WAR CEMETERY,Coll. grave. V. G. 13.,Son of William John and Maud Ellet Tierney.
2627208,COLTON,THOMAS CHRISTOPHER,T C,24,,01/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'6096248',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Thomas and Sarah Colton, of Hayes, Middlesex."
2930598,HOPPER,HAROLD,H,24,,01/08/1944,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2720624',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 5.,"Son of William and Gertrude Hopper, of Leeds, Yorkshire; husband of Mary Elizabeth Hopper, of Leeds."
2338799,GEOGHAN,GERARD,G,23,,01/08/1944,,Guardsman,Irish Guards,,2nd Bn.,attd. H.Q. 5th Guards Armd. Bde.,United Kingdom,'2720542',France,HOTTOT-LES-BAGUES WAR CEMETERY,VII. F. 9.,"Son of Thomas and Elizabeth Geoghan, of Kirkdale, Liverpool."
2338971,KERSHAW,ALBERT CHARLES,A C,24,,01/08/1944,,Guardsman,Irish Guards,,2nd Bn. attd. H.Q. 5th Guards Armd. Bde.,,United Kingdom,'2720785',France,HOTTOT-LES-BAGUES WAR CEMETERY,III. B. 13.,"Son of Albert and Bertha Frances Kershaw, of Rochdale, Lancashire."
2626964,BAKER,LESLIE WILLIAM,L W,33,,01/08/1944,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2722743',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Herbert and Nellie Louisa Baker, of Vange, Pitsea, Essex."
2628752,WHITNEY,BENJAMIN BRUCE,B B,27,,01/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2718695',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Kathleen Mary Whitney, of Ramsgrange, Co. Wexford, Irish Republic."
2062438,CULLEN,TERENCE,T,20,,02/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'4206579',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 15.,"Son of Edward and Elizabeth Cullen, of Anfield, Liverpool."
2062654,LIPTROT,ALBERT PERCY,A P,34,,02/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722514',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 2.,"Son of Albert Percy and Agnes Liptrot, of Old Trafford, Manchester."
2955300,ATKINSON,FREDERICK WILLIAM,F W,27,,02/08/1944,,Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2719213',France,BAYEUX WAR CEMETERY,XXVI. E. 4.,
2328502,OLIVER,JAMES ASHLEY,J A,22,,02/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723305',France,BAYEUX WAR CEMETERY,XXVI. E. 6.,"Son of James E. and Sarah B. Oliver, of Keswick, Cumberland."
2628594,SWALLOW,FRED,F,27,,02/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720535',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Albert James Swallow and Beatrice Mary Elizabeth Swallow, of Chelmsford, Essex."
2062385,BYRNE,JOSEPH,J,24,,03/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724032',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 12.,
2062674,McMANUS,DANIEL,D,27,,03/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719972',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 8.,
2062367,BRILL,GODFREY NICHOLAS HAMMOND,G N H,25,,03/08/1944,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2719764',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 11.,"Son of Herbert Francis and Beatrice Ann Christobel Brill; husband of Florence May Brill, of Westfield, Woking, Surrey."
2062307,ANDERSON,EDMUND NOEL,E N,25,,03/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723353',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 13.,"Foster-son of Margaret Anderson, of Belfast, Northern Ireland."
2062500,FITT,GEORGE,G,20,,03/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723874',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 9.,"Husband of Mary Fitt, of Belfast, Northern Ireland."
2062698,MEARS,RONALD JAMES,R J,32,,03/08/1944,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2722056',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. G. 2.,"Son of Henry James Mears and Alice Mears, of Brighton, Sussex; husband of Irene Mears."
2062730,OULSNAM,JOHN WILLIAM,J W,32,,03/08/1944,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2717277',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 11.,"Son of Mr. and Mrs. J. W. Oulsnam, of Chaddesden, Derbyshire; husband of Elizabeth Ann Oulsnam, of Walker, Newcastle-on-Tyne."
2062768,QUINN,MICHAEL JOSEPH,M J,22,,03/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724079',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 10.,"Son of Michael and Anne Quinn, of Spanish Point, Co. Clare, Irish Republic."
2062821,SLOAN,GEORGE LASCELLES,G L,19,,03/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724138',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 1.,"Son of W. J. and Bessie Sloan, of Belfast, Northern Ireland."
2062971,WOODS,ELLISON MURRAY,E M,27,,03/08/1944,,Captain,Irish Guards,,3rd Bn.,,United Kingdom,'149144',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 14.,"Son of John Murray Woods and Margaret Edith Constance Woods; husband of Aileen Woods, of South Kensington, London. B.A. (Oxon)."
2062916,WARRINER,AUBRON,A,31,,03/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2721769',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 8.,"Son of Herbert and Sarah Jane Warriner, of Shirebrook, Nottinghamshire."
2062917,WARRINER,BRUCE,B,31,,03/08/1944,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2722383',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. G. 1.,"Son of John Charles and Rose Warriner; husband of Frances Warriner, of West Bollington, Cheshire."
2339419,WILLIAMS,ALBERT EDWARD,A E,29,,03/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722670',France,HOTTOT-LES-BAGUES WAR CEMETERY,II. D. 7.,"Son of William and Maud Amy Williams, of Gosfield, Essex."
2628386,ROBINSON,GEORGE THOMAS,G T,25,,03/08/1944,,Serjeant,Irish Guards,,,,United Kingdom,'2719071',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Husband of Betty Lilian Robinson, of Lowestoft, Suffolk."
2062353,BOLAND,LIONAL ALBERT,L A,23,,04/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'5347756',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Son of Michael Francis and Violet Fanny Boland, of Bicester, Oxfordshire. His brother Michael Patrick also died on service."
2062363,BRENNAN,MARTIN HOLMES,M H,25,,04/08/1944,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2719937',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 15.,"Son of James Francis and Lily Brennan; husband of Kathleen Esther Brennan, of Dublin, Irish Republic."
2062518,GERRARD,THOMAS,T,28,,04/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2722984',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Son of John and Annie Gerrard, of Orrell, Lancashire."
2062613,JONES,JOHN OWEN DORFIL,J O D,26,,04/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2721820',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 11.,"Son of John Dorfil Jones and Jane Jones, of Blaenau Festiniog, Merionethshire."
2062620,KEATINGE,JOHN CHARLES FITZGERALD,J C F,20,,04/08/1944,,Lieutenant,Irish Guards,,2nd Armd. Bn.,,United Kingdom,'278673',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 2.,"Son of Gerald FitzMaurice Keatinge and Margaret Evelyn Keatinge, of Codnor, Derbyshire. Scholar-elect, King's College, Cambridge."
2062626,KIBBLE,GEORGE DANIEL,G D,26,,04/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719991',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Husband of Gladys Joyce Kibble, of Harrow, Middlesex."
2062672,McKIBBIN,RICHARD,R,22,,04/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722785',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. A. 2.,"Son of David James McKibbin and Mary McKibbin, of Liverpool."
2062682,MAGUIRE,JOHN KEVIN,J K,21,,04/08/1944,,Lieutenant,Irish Guards,,2nd Bn.,,United Kingdom,'243516',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 3.,"Son of David Percy and Edith Mary Maguire, of Liverpool."
2062710,MORRELL,HARTLEY,H,28,,04/08/1944,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2721288',France,ST. CHARLES DE PERCY WAR CEMETERY,V. B. 9.,"Son of Benjamin and Alice Ann Morrell, of Bradford, Yorkshire; husband of Edith Marian Morrell, of Bradford."
2062771,RAMSDEN,HAROLD,H,28,,04/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2721934',France,ST. CHARLES DE PERCY WAR CEMETERY,V. B. 15.,"Son of Joseph and Sarah Hannah Ramsden; husband of Ann Ramsden, of Little Hulton, Lancashire."
2062849,STANSFIELD,JOHN,J,33,,04/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2721254',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Son of Nathan and Emma Stansfield; husband of Margaret Stansfield, of Bredbury, Cheshire."
2062969,WOOD,ROBERT,R,24,,04/08/1944,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2719530',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Son of Mr. and Mrs. Archibald Wood; husband of Nellie Frances Kathleen Wood, of Norwich."
2062959,WILLIAMSON,CHRISTOPHER ROBERT HENRY,C R H,27,,04/08/1944,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2720416',France,ST. CHARLES DE PERCY WAR CEMETERY,V. B. 12.,"Son of George O. D. and Betsy Jane E. Williamson, of Barkisland, Yorkshire."
2341365,STAFFORD-KING-HARMAN,THOMAS EDWARD,T E,22,,04/08/1944,,Lieutenant,Irish Guards,,3rd Bn.,,United Kingdom,'200112',France,BAYEUX WAR CEMETERY,XV. E. 23.,"Son of Sir Cecil William Francis Stafford King-Harman, 2nd Bt., and of Lady Stafford King-Harman (nee Acland), of Rockingham, Co. Roscommon, Irish Republic."
2062463,DOUGLAS,WILLIAM JOSEPH,W J,28,,05/08/1944,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2720741',France,ST. CHARLES DE PERCY WAR CEMETERY,V. B. 1.,"Son of Alexander and Annie Douglas, of Cloughmills, Co. Antrim, Northern Ireland; husband of Kathleen Douglas, of Cloughmills."
2062714,MOSS,CYRIL GEORGE,C G,32,,05/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2722769',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. G. 4.,"Son of Benjamin and Rachel Moss, of West Wickham, Cambridgeshire."
2328159,MADDEN,HENRY FRANCIS,H F,20,,05/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723657',France,BAYEUX WAR CEMETERY,II. K. 11.,"Son of William Madden, and of Ada Elizabeth Madden, of Chadwell St. Mary, Essex."
2062320,BAGHURST,ALBERT JOHN,A J,29,,06/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720993',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 10.,"Son of Albert John and Susan Baghurst, of Alvaston, Derby."
2062639,LAWTON,HENRY,H,24,,06/08/1944,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2720845',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 4.,"Son of Solomon and Edith Lawton, of Kearsley, Lancashire."
2062665,McCORKELL,FRANCIS DUDLEY PAKENHAM,F D P,21,,06/08/1944,,Lieutenant,Irish Guards,,2nd Bn.,,United Kingdom,'258178',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 13.,"Son of Sir Dudley Evelyn Bruce McCorkell, Kt., M.B.E., J.P., D.L., and of Lady McCorkell (nee Usher), of Ballyarnett, Co. Londonderry, Northern Ireland."
2062889,TRIPPIER,JACK,J,21,,06/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723385',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 15.,"Son of Fred and Emma Jane Trippier, of Newchurch, Lancashire."
2328325,MOORE,DONALD BURCHAM,D B,20,,07/08/1944,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2723397',France,BAYEUX WAR CEMETERY,XXVI. D. 4.,"Son of George Henry and Eitheria Amelia Moore, of Stradbroke, Suffolk."
2714710,VINALL,LEONARD SIDNEY,L S,21,,07/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723296',United Kingdom,POLESWORTH (ST. EDITHA) CHURCHYARD,,"Son of Wallace Alfred Vinall and of Edith May Vinall (nee Winn), of West Norwood, London."
2627615,HILL,HENRY,H,27,,07/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720252',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Ernest and Annie Maria Hill, of Castleton, Rochdale, Lancashire."
2627802,KIRKPATRICK,ERIC,E,36,,07/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722562',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Mr. and Mrs. James Kirkpatrick; husband of Evelyn Kirkpatrick, of Cheadle, Cheshire."
2078821,BRANNAN,THOMAS,T,23,,07/08/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722808',Germany,BERLIN 1939-1945 WAR CEMETERY,11. B. 19.,"Son of Patrick and Margaret Brannan, of Ashton-under-Lyne, Lancashire."
2062476,ENGLISH,THOMAS JOSEPH,T J,25,,08/08/1944,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2721894',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 10.,"Son of James and Margaret English, of Knockcroghery, Co. Roscommon, Irish Republic."
2062651,LIDDLE,DENNIS BEMISTER,D B,22,,08/08/1944,,Lieutenant,Irish Guards,,2nd Armd. Bn.,,United Kingdom,'226183',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 2.,"Son of Laurence Henry and Dorothy Isabel Liddle, of Rostrevor, Co. Down, Northern Ireland."
2062811,SHEPPERSON,ERIC HUGH,E H,21,,08/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723372',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. G. 15.,"Son of George Hugh and Nellie Mary Shepperson, of Hove, Sussex."
2062957,WILLIAMS,ROBERT,R,22,,08/08/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2719388',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 11.,"Adopted son of Thomas and Eliza Williams, of Londonderry, Northern Ireland; nephew of Violet M. Finlay, of Londonderry."
2326212,FERGUSON,GEORGE STEWART,G S,19,,08/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723795',France,BAYEUX WAR CEMETERY,XX. C. 16.,"Son of David Doig Ferguson and Pauline Ferguson, of Fulham, London."
2062942,WHITTAKER,ROBERT,R,25,,09/08/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2720865',France,ST. CHARLES DE PERCY WAR CEMETERY,V. B. 3.,"Son of Robert and Alice Whittaker, of Higher Irlam, Lancashire."
2341910,WIMBRIDGE,LIONEL LESLIE,L L,30,,09/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2721323',France,BAYEUX WAR CEMETERY,XXVI. E. 8.,"Son of John William and Fanny Agnes Wimbridge; husband of Ethel Mary Gwendoline Wimbridge, of Yeovil, Somerset."
2218885,KINGSFORD,DESMOND GLOVER,D G,30,Military Cross,10/08/1944,,Captain,Irish Guards,,3rd Bn.,,United Kingdom,'121551',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. H. 10.,"Son of Douglas H. and Margaret M. Kingsford, of Calgary, Alberta, Canada."
2062557,HENNESSY,JAMES,J,0,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2718887',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 13.,
2062369,BRITTON,GEORGE CARLTON,G C,29,,11/08/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2723648',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 14.,
2062413,CONROY,JOHN,J,35,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2717181',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 15.,"Son of John and Julia Conroy; husband of Mary Conroy, of Paddington Green, London."
2062471,EAGER,GEORGE,G,24,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723836',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 4.,Son of Thomas and Ellen Eager.
2062474,ENGLAND,THOMAS HENRY,T H,24,,11/08/1944,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2718941',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 9.,"Son of John and Sarah England, of Portadown, Co. Armagh, Northern Ireland."
2062608,JENNINGS,GEORGE ARTHUR,G A,26,,11/08/1944,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2719660',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 5.,"Son of Frank Ernest and Alice Jennings; husband of Cicely Thelma Jennings, of Little Common, Bexhill-on-Sea, Sussex."
2062636,LARKIN,DAVID,D,32,,11/08/1944,,Warrant Officer Class II,Irish Guards,,3rd Bn.,,United Kingdom,'2717614',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 11.,"Son of James and Mary Larkin; husband of Catherine Mary Larkin, of Surbiton, Surrey."
2062664,McCALLAN,PETER,P,25,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723871',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 12.,"Son of James and Brigid Ann McCallan, of Pomeroy, Co. Tyrone, Northern Ireland."
2062673,McLOUGHLIN,GEORGE,G,37,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722080',France,ST. CHARLES DE PERCY WAR CEMETERY,V. E. 8.,"Son of Mr. and Mrs. George McLoughlin, of Ormskirk, Lancashire; husband of Jessie McLoughlin, of Ormskirk."
2062761,PRICE,ERIC WILLIAM,E W,19,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723906',France,ST. CHARLES DE PERCY WAR CEMETERY,V. E. 7.,"Son of Alec Edwin and Violet Price, of Nelson, Lancashire."
2062774,RAYNARD,WILLIAM,W,30,,11/08/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2717332',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 10.,"Son of William and Alice Raynard, of Batley, Yorkshire; husband of Alice Raynard, of Batley."
2062832,SMITH,HERBERT,H,20,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14220908',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 14.,"Son of Arthur and Sophia Smith, of Oldham, Lancashire."
2062931,WEINSTEIN,MEYERS,M,31,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2721961',France,ST. CHARLES DE PERCY WAR CEMETERY,V. E. 6.,"Son of Hyman and Fanny Weinstein, of Birmingham; husband of Florence Weinstein, of Birmingham."
2062510,FRASER,EDWARD LAURIE,E L,26,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2719790',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 8.,
2218939,McEWAN,JOHN,J,27,,11/08/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2720234',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 11.,"Son of Richard James McEwan and Edith May McEwan; husband of Mildred McEwan, of Firswood, Manchester."
2218413,AMBROSE,ROBERT,R,22,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722999',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. H. 12.,
2218425,ASPINALL,GEOFFREY THOMAS,G T,18,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14514367',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 13.,"Son of Thomas and Grace Aspinall, of Liverpool."
2218448,BARLOW,REGINALD LEONARD,R L,18,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723812',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 12.,"Son of Margaret Elizbeth Barlow, of Plumstead, London."
2218505,BORSBEY,JACK,J,24,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722123',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. H. 13.,"Son of Fred and Flora Borsbey; husband of Juliette R. Borsbey (nee Aitken), of Bellahouston, Glasgow."
2219292,WATT,ROBERT JAMES,R J,25,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2719513',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 6.,"Son of Samuel and Matilda Watt, of Moorfields, Co. Antrim, Northern Ireland."
2218775,HARVEY,LEONARD FRANK,L F,29,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2720708',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 9.,
2218657,EARDLEY-WILMOT,ANTHONY REVELL,A R,34,Military Cross,11/08/1944,,Major,Irish Guards,,3rd Bn.,,United Kingdom,'104182',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. H. 9.,"Son of Maj. T. Eardley-Wilmot, D.S.O., and Mildred Clare Eardley-Wilmot, of Leamington Spa, Warwickshire. M.A. (Cantab.): Exhibitioner of Trinity College. His father fell in the 1914-1918 War."
2328164,MAHER,PATRICK FRANCIS,P F,22,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722878',France,BAYEUX WAR CEMETERY,XVI. E. 3.,
2328649,POTTS,ARTHUR,A,21,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724063',France,BAYEUX WAR CEMETERY,XXVI. E. 19.,"Son of Stewart and Annie Potts, of Lisburn, Co. Antrim, Northern Ireland."
2955654,BUCKINGHAM,DENNIS HENRY PERCY,D H P,24,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722034',France,BAYEUX WAR CEMETERY,XVI. E. 4.,"Son of Percy Buckingham, and of Rose Buckingham, of Henstead, Suffolk."
2218506,BOURKE,PATRICK O'DONNELL (POD),P O,19,,11/08/1944,,Lieutenant,Irish Guards,,3rd Bn.,,United Kingdom,'295058',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. E. 11.,"Son of Francis Patrick O'Donnell Bourke and of Jeanne O'Donnell Bourke (nee Driart), of Chelsea, London."
2218594,COOKE,MAURICE ROGER,M R,29,,11/08/1944,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2722104',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 5.,"Son of Frederick William and Marguerite Anna Cooke, of Peckham, London."
2219343,WRIGLEY,HERBERT,H,29,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2721704',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. E. 12.,"Son of Harry and Ruth Wrigley, of Delph, Yorkshire; husband of Lillie Wrigley, of Delph."
2218666,ELLIOTT,ERNEST BIRKS,E B,33,,11/08/1944,,Lance Corporal,Irish Guards,,3rd. Bn.,,United Kingdom,'2719380',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 10.,"Son of George and Sarah Jane Elliott; husband of Grace Thompson Elliott, of Everton, Lancashire."
2218682,FITZMAURICE,Lord EDWARD NORMAN,E N,22,,11/08/1944,,Lieutenant,Irish Guards,,3rd Bn.,,United Kingdom,'253926',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. E. 9.,"Younger son of Lt.-Col. Henry William Edmund Petty-Fitzmaurice, D.S.O., M.V.O., 6th Marquess of Lansdowne, and the Marchioness of Lansdowne, of Bowood, Wiltshire."
2218790,HESKETH,GLYNN JAMES,G J,25,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723954',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 3.,"Son of James Glyn Hesketh and Mary Glyn Hesketh, of Ormskirk, Lancashire; husband of Veronica Ann Hesketh, of Ormskirk."
2218832,HULMES,HERBERT,H,28,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2720361',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 8.,"Husband of Ann Hulmes, of Chadderton, Oldham, Lancashire."
2218868,JORDAN,MICHAEL JOSEPH,M J,30,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2721588',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 2.,"Husband of Anne Jordan, of Farnworth, Lancashire."
2218913,LINDSAY,BERNARD ROBERT,B R,19,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724051',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 4.,"Son of Bernard Thomas Lindsay and May Lindsay, of Latchford, Warrington, Lancashire."
2062795,RODDIS,ERIC,E,24,,12/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2722320',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 6.,"Son of Oswald Roddis, and of Mary E. Roddis, of Ashton-under-Lyne, Lancashire."
2341805,WHITBY,FRANK REGINALD,F R,32,,12/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2721800',France,BAYEUX WAR CEMETERY,XXVI. E. 20.,"Son of Mrs. K. Whitby, of Congleton, Cheshire."
2955596,BRIGGS,JOSEPH,J,24,,12/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722611',France,BAYEUX WAR CEMETERY,XXVI. E. 15.,
