Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
547693,HARDING,,W A G,0,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/38617',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. E. 2.,
547583,FOXON,HAROLD RICHARD,H R,27,,28/08/1918,,Lieutenant,Essex Regiment,,7th Bn. attd. 9th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. V. 9.,"Son of George and Emily Foxon, of Walthamstow, Essex; husband of Muriel Foxon, of 37, Essex Rd., Leyton, London."
547584,FRANCIS,,F,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11270',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 23.,
547585,FRANCIS,WILLIAM HOWARD,W H,21,,17/07/1916,,Gunner,Royal Garrison Artillery,,113th Siege Bty.,,United Kingdom,'859',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. S. 7.,"Son of James and Louisa Francis, of 68, Somerset Rd., Newport, Mon."
547586,FRANK,THOMAS,T,32,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7787',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. U. 10.,"Son of Thomas Frank, of Pickering, Yorks."
547587,FRANKLAND,THOMAS PEMBERTON,T P,21,,29/07/1916,,Second Lieutenant,Royal Garrison Artillery,,"109th, formerly 51st Siege Bty.",,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. G. 5.,"Son of George and Maud Frankland, of White Hall, Grindleton, Clitheroe, Lancs. Native of Blackburn."
547588,FRANKLIN,,B,30,,03/11/1916,,Gunner,Royal Horse Artillery,,"""Z"" Bty.",,United Kingdom,'39220',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. D. 16.,"Husband of Jessie L. Franklin, of 26, The Grove, Aldershot."
547589,FRANKLIN,HENRY HERBERT,H H,21,,01/07/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/1512',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. Q. 9.,"Son of Mr. C. E. Franklin, of The Gardens, Langley Park, Beckenham, Kent."
547590,FRANKS,,J,21,,28/07/1916,,Corporal,Royal Field Artillery,,47th Bty. 41st Bde.,,United Kingdom,'68340',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. Q. 9.,
547591,FRASER,,W,0,,26/07/1916,,Serjeant,Highland Light Infantry,,8th Bn.,,United Kingdom,'7587',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 14.,
547592,FREELAND,,W C,34,,31/07/1916,,Gunner,Royal Garrison Artillery,,130th Heavy Bty.,,United Kingdom,'58671',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. P. 4.,"Husband of Mrs. A. M. Freeland, of 112, Douglas Rd., Tolworth, Surbiton, Surrey."
547686,HANLEY,,A,0,,21/07/1916,,Private,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'2154',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. L. 3.,
547593,FREEMAN,THOMAS,T,24,,22/07/1916,,Private,Army Service Corps,,19th Div. Supply Coy.,,United Kingdom,'M2/035295',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. Q. 2.,"Son of Thomas and Lizzie Freeman, of Kingsthorpe, Northampton."
547594,FRIEL,,P,0,,14/07/1916,,Gunner,Royal Field Artillery,,130th Bty. 40th Bde.,,United Kingdom,'42276',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Sp. Mem. 3.,
547595,FROST,CHARLES HENRY,C H,20,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/17528',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. W. 4.,"Son of Mrs. B. E. Salmon, of 28, Morley Hill, Enfield, Middx."
547597,FULLER,,F,0,,01/07/1916,,Private,Royal Fusiliers,The Queen's (Royal West Surrey Regiment),,attd. 7th Bn. ,United Kingdom,'17575',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. P. 2.,
547599,FURNESS,,W,0,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17351',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. I. I.,
547601,GAITSKELL,,R W,0,,01/07/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'19119',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. G. 9.,
547596,FROST,OXLEY,O J,24,,15/03/1917,,Corporal,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/7430',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. N. I.,"Son of Ebenezer and Ethel Frost, of 745, Roundhay Rd., Leeds."
547598,FULWELL,ALBERT,A,26,,02/07/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'18717',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. L. I.,"Son of George and Caroline Fulwell, of Birmingham; husband of Jemima Fulwell, of B. Pit Cottage, Backworth, Newcastle-on-Tyne."
547600,FURNISS,ARTHUR JOHN,A J,24,,01/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'16663',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. C. 6.,"Son of John and Mary Furniss, of Field House, Grimscote, Towcester, Northants."
547603,GALLAGHER,JOSEPH,J,40,,27/07/1916,,Gunner,Royal Garrison Artillery,,130th Heavy Bty.,,United Kingdom,'2822',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. D. 2.,"Son of William and Dorcas Gallagher; husband of Elizabeth Peebles Gallagher, of 10, Raise St., Saltcoats, Ayrshire. Born at Londonderry."
547605,GALLEY,,A,23,,01/07/1916,,Private,Manchester Regiment,,"""D"" Coy. 22nd Bn.",,United Kingdom,'20918',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. D. I.,"Husband of Edith Marie Galley, of 23, Shakespeare St., Bradford, Manchester."
548267,ROLLS,,E A,0,,07/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'5388',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",X. B. 3.,
548268,RONEY,,A E,28,,10/07/1916,,Lance Corporal,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20786',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. W. 5.,"Son of Daniel and Sarah Roney, of 4, Albert St., Great Harwood, Blackburn; husband of Annie Elizabeth Roney, of 30, Drake St., St. Helens, Lancs."
548269,ROONEY,,J E,27,,08/08/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'21304',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. C. 7.,"Husband of Mrs. M. A. Rooney, of 106, St. Simon St., Springfield Lane, Salford, Manchester."
548271,ROSS,,A,0,,07/08/1916,,Driver,Royal Field Artillery,,157th Bde. Ammunition Col.,,United Kingdom,'4407',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. G. 6.,
548272,ROSS,,D,0,,04/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/6310',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. L. 9.,
548275,ROWLAND,,J H,0,,10/08/1916,,Sapper,Royal Engineers,,11th Field Coy.,,United Kingdom,'139989',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 26.,
548270,ROSE,SIDNEY PERCY,S P,26,,10/08/1916,,Private,Royal Army Medical Corps,,102nd Field Amb,,United Kingdom,'1214',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. N. 8.,"Son of A. G. Rose, of Rochester, Kent; husband of Ellen E. Rose, of 7, Chatham Hill Rd., Sevenoaks, Kent."
548273,ROSS,FREDERIC GORDON,F G,46,,01/07/1916,,Lieutenant,Manchester Regiment,,20th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. I. 10.,"Son of the late F. B. Ross, of Alderley Edge, Cheshire; husband of Kathleen Ross, of Colwood Hill, Cuckfield, Haywards Heath, Sussex."
548274,ROWE,,S,21,,01/08/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'9911',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 31.,"Son of John and Frances Rowe, of 22, Prospect Place, Rack St., Exeter."
548276,RUDDICK,,R,29,,09/07/1916,,Private,South Wales Borderers,,"""B"" Coy. 10th Bn.",,United Kingdom,'20232',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. K. 3.,"Husband of Mary Ann Ruddick, of 1, Hart St., Ebbw Vale, Mon."
548336,SHIELD,,G R S,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'23925',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. M. 5.,
548416,TAYLOR,GEORGE CRADDOCK,G C,38,,13/08/1916,,Serjeant,North Staffordshire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'9977',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. H. 5.,"Born at Portsmouth. Son of Harry Taylor (Chief Engineer, R.N.) and Esme Jane Taylor, of 8, Hartfield Grove, Penge, London. Also served in Hampshire Regt. and East Surrey Regiment."
548417,TAYLOR,,H H,21,,01/07/1916,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'5664',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Sp. Mem. 10.,"Son of James and Ruth Taylor, of 216, Whalley Old Rd., Blackburn."
548418,TAYLOR,,H J,39,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17236',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. I. 7.,"Brother of Mrs. Elizabeth Hogben, of 17, Stratford Rd., Plaistow, London."
548419,TAYLOR,,O,21,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'23874',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. L. 6.,"Son of Lucy Taylor, of 51, Green Rd., Newtown, Leeds, and the late James Taylor."
548420,TAYLOR,RALPH PATON,R P,20,,10/07/1916,,Second Lieutenant,Northamptonshire Regiment,South Wales Borderers,3rd Bn.,attd. 10th Bn. ,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. Q. 4.,"Son of Mr. and Mrs. David Paton Taylor, of Abington Lodge, Northampton."
548428,THATCHER,,R,0,,14/07/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'10637',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. H. 6.,
548430,THOMAS,,A E,0,,01/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'25620',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. A. 4.,
548435,THOMAS,,W,0,,01/07/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'27405',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. H. I.,
548436,THOMAS,,W B,0,,10/07/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20950',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. K. 2.,
548422,TAYLOR,,S,19,,23/07/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'21465',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. H. 2.,"Son of Mrs. C. Taylor, of Frogmore Cottage, Stow Rd., Moreton-in-Marsh, Glos."
548425,TEMPEST,CHARLES PERCY,C P,16,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'23433',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 35.,"Son of Thomas and Emily A. Tempest, of 17, Mill Lane, Richmond, Yorks. Vernon Street Cem."
548426,TESTER,,A E,28,,24/07/1916,,Gunner,Royal Garrison Artillery,,109th Siege Bty.,,United Kingdom,'71587',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. H. 6.,"Husband of Mary Meretta Tester, of 39, Clarendon Place, Dover."
548427,TETLOW,ALBERT EDWARD,A E,26,,01/07/1916,,Private,Manchester Regiment,,"""B"" Coy. 22nd Bn.",,United Kingdom,'21187',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. V. 2.,"Husband of Mary Tetlow, of 95, Stokes St., Clayton, Manchester."
548429,THISTLETHWAITE,,C N,20,,03/08/1916,,Private,Fort Garry Horse,,,,Canadian,'15187',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 43.,"Born at Alameda, Saskatchewan. Son of William Thistlethwaite, of Marcelin, Saskatchewan."
548431,THOMAS,,D,41,,10/07/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'17891',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. I. I.,"Husband of Margaret Thomas, of Cyllie Farm, Upper Cwmtwrch, Swansea."
547619,GILCHRIST,JOHN McN.,J M,0,,01/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/4547',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. K. 8.,
547620,GILES,,H G,32,,21/07/1916,,Lance Corporal,Royal Engineers,,238th Army Troops Coy.,,United Kingdom,'147414',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. J. 3.,"Son of Mr. and Mrs. H. E. Giles; husband of Emily Clara Giles, of 27, South St., Ponders End, Middx. Native of Barnet, Herts. Served in the Post Office seven and a half years. Enlisted in Nov. 1914."
547621,GILL,GEORGE BERNARD,G B,23,,01/07/1916,,Lance Serjeant,Manchester Regiment,,"""D"" Coy. 20th Bn.",,United Kingdom,'17633',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. G. 8.,"Son of Frederick and Mary Ellen Gill, of Crumpsall, Manchester."
547622,GILLEN,,A J,0,,01/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/4056',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. V. 10.,
547623,GILLS,WILLIAM,W,20,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14607',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. B. 10.,"Son of John and Ellen Gills, of 12, Avenue Row, Seaton Delaval, Northumberland."
547624,GLADWELL,,E,0,,01/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/6065',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. S. 2.,
547625,GLANFIELD,BERNARD,B,0,,31/08/1916,,Captain,Suffolk Regiment,,4th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 20.,"Saint John. Son of the late William Arthur and Sarah Alice Glanfield, of Imber, Devizes, Wilts."
547626,GLAZIER,,W,0,,10/08/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'4134',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. H. 2.,
547627,GLEDHILL,,G,0,,01/07/1916,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/1667',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. U. I.,
547628,GLIBBERY,,W,30,,01/07/1916,,Lance Corporal,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12158',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. C. 3.,"Son of the late Arthur Thomas and Annie Glibbery, of Leytonstone, London."
547688,HANNAH,,R J,20,,14/07/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'22741',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. H. 1.,
547629,GLOVER,BEN HILTON,B H,19,,01/07/1916,,Captain,Queen's Own (Royal West Kent Regiment),,7th Bn.,attd. 50th T.M. Bty.,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. T. 3.,"Son of Edward and Gertrude Glover, of Brookside, Southover, Lewes."
547630,GODDARD,,C,0,,01/07/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5226',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. V. 3.,
547631,GODDARD,,W,0,,01/07/1916,,Serjeant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7834',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 31.,Vernon Street Cem.
547634,GOLDS,,G B,0,,01/07/1916,,Second Lieutenant,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 2.,Vernon Street Cem.
547632,GODSALL,ERNEST,E,34,,11/07/1916,,Corporal,Manchester Regiment,,19th Bn.,,United Kingdom,'11816',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 38.,"Son of John H. and Maggie Godsall; husband of Edith Town (formerly Godsall), of 16, The Quadrant, Cemetery Rd., Droylsden, Manchester."
547633,GOEBEL,,R H,40,,01/07/1916,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'3/7975',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. C. 6.,"Son of John and Eliza Goebel, of Fulham; husband of Edith Goebel, of 68, Cranbury Rd., Fulham, London."
547637,GOODWIN,,E,19,,04/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'18140',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. M. 5.,"Son of William and Elizabeth Goodwin, of 3, Rosebank Cottages, Burbage, Buxton, Derbyshire."
547639,GORDON,,A,20,,01/07/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/4400',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. T. 2.,"Born at Bookham, Berks. Nephew of Ethel Gordon, of 4, Hampfield Cottages, Cookham Rise, Berks."
547642,GORDON,,J B,29,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10746',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. G. 8.,"Son of Samuel and Janet Gordon, of Netherplace, Lockerbie, Dumfriesshire; husband of Margaret Gordon, of Main St., Carnwath, Lanarkshire."
547644,GORTON,ALFRED,A,27,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17097',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. I. 6.,"Son of Thomas and Phoebe Gorton, of 1, Inkerman St., Harpurhey, Manchester."
547645,GOSLING,CHARLES WILLIAM,C W,0,,15/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/2012',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 14.,"Son of Mr. and Mrs. G. Gosling, of Levels, Timaru, New Zealand. Bottom Wood Cem."
547646,GOSS,EDOUARD HERBERT ALLAN,E H A,39,Mentioned in Despatches,01/07/1916,,Lieutenant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. R. 4.,"Son of Louis Allan Goss and Marie Leonie Goss, of 5, Harvey Rd., Cambridge. Born at Rangoon, Burma. Gazetted December,.1914."
547647,GOUDE,,P,31,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'16789',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. B. 5.,Son of Fisher Hulse Goude and Elizabeth Goude.
547648,GOURLAY,ALEXANDER,A,23,,01/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'21379',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. D. 3.,"Son of William and Susannah Gourlay, of 17, Smallshaw Rd., Lane Head, Rochdale. Native of Manchester."
547649,GOWEN,ROBERT EDWIN,R E,24,,26/08/1916,,Lance Corporal,Manchester Regiment,,"""A"" Coy. 20th Bn.",,United Kingdom,'17100',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. D. 34.,"Son of Robert and Maria Gowen, of 55, Amherst Rd., Plymouth."
547651,GOWERS,THOMAS WILLIAM,T W,21,,01/07/1916,,Lance Serjeant,East Surrey Regiment,,8th Bn.,,United Kingdom,'5221',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. R. 5.,"Son of Frederick and Kate Gowers, of The Brewers Arms, Rattlesden, Suffolk. His brother Walter also fell."
547772,HOLMES,,T,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18695',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. J. 10.,
547773,HOLT,,J,0,,01/07/1916,,Serjeant,Manchester Regiment,,22nd Bn.,,United Kingdom,'20089',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. B. 8.,
547757,HIRST,,C P,0,,01/07/1916,,Second Lieutenant,Devonshire Regiment,,8th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. J. 4.,
547655,GRAVES,,H,25,,01/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'20098',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. C. 5.,"Son of William and Agnes Graves, of The Heath, Breachwood Green, Welwyn, Herts."
547656,GRAY,WALTER FRANK,W F,19,,01/07/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12116',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. A. 2.,"Son of Mrs. H. S. Gray, of 6, Sudeley St., Kemp Town, Brighton."
547658,GREEN,FREDERICK,F,37,,22/09/1916,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'13675',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. D. 3.,"Husband of Catherine Green, of 67, Walford Rd., Stoke Newington, London."
547659,GREEN,,G,25,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'24775',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. S. 5.,"Brother of Miss Elizabeth Green, of 11, Grafton St., Camp Rd., Leeds."
547662,GREENFIELD,HARRY,H,26,Military Medal,01/07/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,"""A"" Coy. 7th Bn.",,United Kingdom,'G/4184',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. Q. 5.,"Son of Frank and Eliza Greenfield, of 7, St. James's Place, Cranleigh, Surrey. Eldest of three brothers lost in the war, also Albert Frank and Percy."
547663,GREENHALGH,JAMES,J,20,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18337',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. D. 9.,"Son of William and Alice Ann Greenhalgh, of Preston, Lancs."
547664,GREENWOOD,ARTHUR DONALD,A D,20,,30/08/1918,,Second Lieutenant,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. E. 14.,"Son of Arthur and Agnes Greenwood, of 34, Prideaux Rd., Eastbourne."
547667,GREGORY,WALTER ERNEST,W E,22,,01/07/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/2054',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. P. I.,"Son of Frederick Hugh Gregory, of 162, Spa Rd., Bermondsey, London, and the late Isabella Ann Gregory."
547669,GRIPPER,WALTER VINCENT THOMAS,W V T,27,,24/07/1916,,Captain,East Surrey Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. F. 8.,"Son of Walter and Evelyn Hayes Gripper, of Park House, Park Lane, Willingdon, Eastbourne."
547670,GROVES,THOMAS,T,31,,10/07/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'19512',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. T. 7.,"Son of John and Mary Ann Groves, of 2, Danygraig St., Pontypridd, Glam."
547671,GURL,EDWARD,E,23,,31/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'22426',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. E. 3.,"Son of Mrs. E. Gurl, of 4, Trinity Rd., Headington Quarry, Oxford."
547776,HOOK,,A,0,,25/07/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'19401',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. I.,Vernon Street Cem.
547778,HOPKINSON,,F,0,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'26148',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. J. 8.,
547779,HOPWOOD,,A,0,,27/08/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'205959',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. A. 10.,
547781,HORNE,,S,0,,04/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8585',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. H. 3.,
547674,HAINEY,,D,19,,01/07/1916,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'16907',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. P. 5.,"Son of John and Isabella Hainey, of 236, Annbank, Ayrshire."
547676,HALL,LUTHER,L,22,,21/09/1916,,Second Lieutenant,Royal Field Artillery,,22nd Bde.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. H. 4.,"Son of Martin Luther Hall and Hannah Maria Hall, of Spring Bank, Broad Rd., Ashton-under-Lyne."
547677,HALL,,R A,23,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17104',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. J. I.,"Son of William and Mary Ellen Hall, of 75, Wood St. West, Middleton, Manchester."
547678,HALL,WARWICK,W,20,,01/07/1916,,Lieutenant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. A. I.,"Son of Walter and Frances Hall, of Hodnet, Salop."
547680,HALL,,W G,0,,22/07/1916,,Corporal,Royal Garrison Artillery,,37th Siege Bty.,,United Kingdom,'19008',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. L. 7.,"Brother of Sidney James Hall, of 13, Coldham Lane, Cambridge."
