Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
100990,GWILLIM,,R,0,,10/08/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'15110',Belgium,ARTILLERY WOOD CEMETERY,IV. A. 1.,
101044,HOWARD,,E,0,,05/08/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'24454',Belgium,ARTILLERY WOOD CEMETERY,I. C. 19.,
100991,HAGAN,ERNEST,E,25,,11/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 84th Bde.",,United Kingdom,'24450',Belgium,ARTILLERY WOOD CEMETERY,I. C. 2.,"Son of Thomas and Sarah Ann Hagan, of 9, Brunswick St., Ashton Old Rd., Openshaw, Manchester. His brother Edward also fell."
100992,HAIGH,,F,0,,03/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 255th Bde.",,United Kingdom,'158873',Belgium,ARTILLERY WOOD CEMETERY,III. A. 20.,
100993,HALL,,A W,0,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'26819',Belgium,ARTILLERY WOOD CEMETERY,V. D. 10.,
100995,HALL,,T L,21,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'267267',Belgium,ARTILLERY WOOD CEMETERY,XI. D. 12.,"Son of John William and Agnes Helen Hall, of Railway Terrace, Old Cornforth, West Cornforth, Co. Durham."
100996,HALL,,W,0,,18/10/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,13th Bn.,transf. to (65015) 109th Coy.,United Kingdom,'16953',Belgium,ARTILLERY WOOD CEMETERY,I. D. 6.,
100997,HALLETT,JAMES EDWIN,J E,19,,01/08/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'54957',Belgium,ARTILLERY WOOD CEMETERY,III. F. 2.,"Son of James and Kate Ellen Hallett, of 10, Albion St., Aylesbury, Bucks. Native of Leverstock Green, Hemel Hempstead, Herts."
100998,HALL-WATT,RICHARD,R,0,,13/10/1917,,Second Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,IX. B. 3.,
101030,HINDLE,SAM,S,19,,02/08/1917,,Private,Grenadier Guards,,No. 1 Coy. 4th Bn.,,United Kingdom,'27640',Belgium,ARTILLERY WOOD CEMETERY,XI. A. 13.,"Son of Lydia Ann Hindle, of Lee Lane, Kirkburton, Huddersfield, and the late Albert Hindle."
101031,HINDMARCH,,W T,0,,31/07/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/41093',Belgium,ARTILLERY WOOD CEMETERY,IV. D. 13.,
101032,HINDSON,,P,0,,01/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 260th (Northumbrian) Bde.",,United Kingdom,'751469',Belgium,ARTILLERY WOOD CEMETERY,IX. C. 3.,
101033,HINSON,,H G,0,,24/09/1917,,Private,Machine Gun Corps (Infantry),,59th Coy.,,United Kingdom,'68686',Belgium,ARTILLERY WOOD CEMETERY,IV. C. 4.,
101034,HITT,,A,0,,27/09/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'48047',Belgium,ARTILLERY WOOD CEMETERY,II. C. 18.,
101035,HOBDAY,,H H,0,,31/07/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2973',Belgium,ARTILLERY WOOD CEMETERY,II. D. 18.,
101036,HOBSON,,L F V,35,,19/03/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'33733',Belgium,ARTILLERY WOOD CEMETERY,VI. C. 12.,"Son of Frederick (Fred Leslie) Hobson and Louie Hobson, of Clacton-on-Sea; husband of Agnes Hobson, of 28, Radbourne Rd., Balham, London."
101071,JOHNSTON,,A,32,,21/03/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'25532',Belgium,ARTILLERY WOOD CEMETERY,VI. C. 10.,
101037,HODSON,ALFRED EDWARD,A E,31,,21/09/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'19839',Belgium,ARTILLERY WOOD CEMETERY,VI. B. 9.,"Husband of Gertrude Clissold (formerly Hodson), of 110, Farringdon St., Birchills, Walsall."
101038,HOGAN,,M,23,,04/09/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11090',Belgium,ARTILLERY WOOD CEMETERY,IV. F. 6.,"Son of Mrs. Mary Hogan, of Carrick Rd., Portlaw, Co. Waterford."
101039,HOLDEN,PERCY FRED NALDRETT,P F N,24,,31/07/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'15270',Belgium,ARTILLERY WOOD CEMETERY,X. A. 20.,"Son of Frederick and Avice A. Holden, of 3, Pretoria Rd., North Holmes, Canterbury."
101041,HOLLISTER,CHARLES,C,34,,20/04/1915,,Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'8011',Belgium,ARTILLERY WOOD CEMETERY,X. D. 18.,"Son of Frederick Lewis Hollister; husband of Henrietta Elizabeth Ingram (formerly Hollister), of 33, Pier Rd., St. Helier, Jersey, Channel Islands."
101042,HORNBLOW,EDWARD ALBERT FREDERICK WILLIAM,E A F W,28,,17/08/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty., 84th Bde.",,United Kingdom,'44410',Belgium,ARTILLERY WOOD CEMETERY,I. A. 24.,"Son of Fanny Soper (formerly Hornblow), of 6, Church St., Caversham, Reading, and the late Edward Hornblow."
101043,HOROBIN,,J B,0,,18/08/1917,,Acting Bombardier,Royal Garrison Artillery,,152nd Siege Bty.,,United Kingdom,'74745',Belgium,ARTILLERY WOOD CEMETERY,I. B. 14.,
101076,JONES,,E,20,,27/07/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'54797',Belgium,ARTILLERY WOOD CEMETERY,X. A. 19.,"Son of Thomas and Mary Jones, of Byckton Cottages, Mostyn, Chester."
101077,JONES,FRANK,F,24,,31/07/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'61311',Belgium,ARTILLERY WOOD CEMETERY,IV. C. 16.,"Son of David and Elizabeth Jones, of Goronddu, Abermule, Mont."
101078,JONES,,F,0,,10/01/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/10192',Belgium,ARTILLERY WOOD CEMETERY,VI. A. 16.,"Son of Mrs. C. Jones, of 10, Duke St., Silverhill, St. Leonards-on-Sea."
101079,JONES,,G,0,,16/08/1917,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'19385',Belgium,ARTILLERY WOOD CEMETERY,VII. A. 8.,"Son of Mr. G. Jones, of 40, Station Rd., Brimington, Chesterfield."
101080,JONES,,H,0,,03/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty., 255th Bde.",,United Kingdom,'123705',Belgium,ARTILLERY WOOD CEMETERY,III. A. 18.,
101081,JONES,,R S,0,,23/12/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'26066',Belgium,ARTILLERY WOOD CEMETERY,VI. B. 18.,
101082,JONES,TERENCE,T,27,,12/07/1917,,Serjeant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'33061',Belgium,ARTILLERY WOOD CEMETERY,X. A. 18.,"Croix de Guerre (France). Son of John Reid Jones and Nora Ann Jones, of 69, Carlyle St., Napier, New Zealand."
101083,JONES,WILLIAM DAVID,W D,28,,31/07/1917,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 13th Bn.",,United Kingdom,'18028',Belgium,ARTILLERY WOOD CEMETERY,II. F. 13.,"Eldest son of Charlotte E. A. Jones, of 3, Gnoll Avenue, Neath, Glam., and the late Henry Jones."
101084,JONES,WILLIAM OWEN,W O,34,,16/12/1917,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'28985',Belgium,ARTILLERY WOOD CEMETERY,VI. A. 9.,"Son of William and Sarah Jones, of 10, Daisy Bank, Brynteg Broughton, Wrexham."
101085,JORDAN,,S,0,,31/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8248',Belgium,ARTILLERY WOOD CEMETERY,I. B. 3.,
101086,JORDAN,,W,0,,26/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 17th Bde.",,United Kingdom,'226368',Belgium,ARTILLERY WOOD CEMETERY,I. C. 14.,
101136,LOW,,W,0,,10/11/1917,,Gunner,Royal Garrison Artillery,,2nd/1st (Lowland) Bty.,,United Kingdom,'120762',Belgium,ARTILLERY WOOD CEMETERY,IV. A. 15.,
101137,LOWE,,C W,0,Military Medal,28/10/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'19828',Belgium,ARTILLERY WOOD CEMETERY,I. E. 2.,
101087,JOYCE,FREDERICK GEORGE,F G,33,,29/09/1917,,Lieutenant,South Wales Borderers,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,VI. B. 8.,"Native of Dublin. Son of Stephen and Marie Flora Joyce, of 85, Boulevard Militaire, Brussels, Belgium. One of 5 brothers, all of whom served."
101088,KEEFE,,H E,23,,20/09/1917,,Gunner,Royal Field Artillery,,92nd Bty. 17th Bde.,,United Kingdom,'87265',Belgium,ARTILLERY WOOD CEMETERY,I. B. 24.,"Husband of Violet Alice Keefe, of 4, Sherbourne St., Coventry."
101089,KEITH,FRED,F,0,,09/10/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13294',Belgium,ARTILLERY WOOD CEMETERY,X. D. 3.,"Son of Mrs Keith of Mere Side, Hornsea."
101090,KELLY,,J,0,,06/07/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11506',Belgium,ARTILLERY WOOD CEMETERY,III. D. 9.,
101091,KELSALL,,J,0,,14/12/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'25809',Belgium,ARTILLERY WOOD CEMETERY,IX. C. 2.,
101125,LEWIS,,W H,0,,18/08/1917,,Lance Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'8123',Belgium,ARTILLERY WOOD CEMETERY,III. D. 19.,
101126,LIMBERT,,E,19,,29/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'203914',Belgium,ARTILLERY WOOD CEMETERY,VIII. A. 3.,"Son of Henry and Alice Limbert, of 78, Litchurch St., Derby."
101127,LININGTON,HENRY JOHN,H J,27,,30/10/1917,,Driver,Army Service Corps,,33rd Reserve Park,,United Kingdom,'T4/122731',Belgium,ARTILLERY WOOD CEMETERY,I. F. 10.,"Son of John Henry and Fanny Linington, of ""Halls,"" Chale Green, Isle of Wight."
101128,LISTER,,W,0,,18/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'3614',Belgium,ARTILLERY WOOD CEMETERY,III. D. 15.,
101129,LITTLE,,C F,0,,26/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 250th (Northumberland) Bde.",,United Kingdom,'63824',Belgium,ARTILLERY WOOD CEMETERY,VIII. B. 7.,(served as READ).
101130,LLOYD,ERNEST ALFRED COLLYER,E A C,27,,31/07/1917,,Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,II. E. 3.,"Son of E. O. and Margaret Lloyd, of 7, Bryanston Square, London, W. I."
101131,LOCK,,R,0,,19/01/1918,,Private,Suffolk Regiment,Machine Gun Corps (Infantry),8th Bn.,formerly 53rd Bn.,United Kingdom,'201485',Belgium,ARTILLERY WOOD CEMETERY,IX. B. 8.,"Brother of Mrs. C. Hasler, of Tilbury Court Cottage, Castle Hedingham, Essex."
101132,LOGAN,JOHN,J,31,,11/06/1916,,Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'420069',Belgium,ARTILLERY WOOD CEMETERY,XII. D. 6.,"Son of John Logan, of 70, Hollyrood Rd., Edinburgh; husband of Margaret Logan, of 2037, Dundas St. West, Toronto."
101133,LOGUE,THOMAS,T,34,,09/10/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10285',Belgium,ARTILLERY WOOD CEMETERY,XI. A. 8.,"Son of Hugh and Mary Logue, of Flax Mill, Eglinton, Co. Derry."
101134,LOMAX,,J,0,,28/06/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'27528',Belgium,ARTILLERY WOOD CEMETERY,VIII. C. 14.,
101135,LONGHURST,,H E,0,,07/08/1917,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'23372',Belgium,ARTILLERY WOOD CEMETERY,VII. C. 20.,
101139,LYNAM,JOHN,J,21,,03/08/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10988',Belgium,ARTILLERY WOOD CEMETERY,X. C. 18.,"Son of Mr. and Mrs. John Lynam, of Meelick, Rosenallis, Queen's Co."
101140,McAULEY,,A,0,,09/10/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'11695',Belgium,ARTILLERY WOOD CEMETERY,VII. D. 10.,"Son of Mr. J. McAuley, of Church St., Portstewart, Co. Derry."
101172,MANSON,,G,0,,18/10/1917,,Private,Royal Irish Rifles,Labour Corps,9th Bn.,transf. to (396432) 165th Coy.,United Kingdom,'338',Belgium,ARTILLERY WOOD CEMETERY,II. B. 12.,
101173,MARCHANT,,F,20,,05/07/1917,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'13557',Belgium,ARTILLERY WOOD CEMETERY,VII. C. 16.,"Son of Mr. and Mrs. E. Marchant, of 24, Polden St., Bridgwater, Somerset."
101174,MARGRAVE,,T,40,,28/12/1917,,Fitter Staff Serjeant,Royal Field Artillery,,"""D"" Bty. 11th Bde.",,United Kingdom,'88361',Belgium,ARTILLERY WOOD CEMETERY,VIII. A. 20.,"Son of Thomas and Eliza Margrave, of Great Berkhamsted; husband of Elizabeth Susannah Margrave, of 7, Holliday St., Berkhamsted, Herts."
101175,MARLEY,,J,0,,02/08/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10763',Belgium,ARTILLERY WOOD CEMETERY,IV. A. 18.,
101176,MARSDEN,,F,0,,20/10/1917,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'32062',Belgium,ARTILLERY WOOD CEMETERY,II. A. 6.,
101177,MARSH,NATHAN,N,26,,11/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 74th Bde.",,United Kingdom,'224983',Belgium,ARTILLERY WOOD CEMETERY,XI. C. 11.,"Son of Nathan Marsh, of 43, Sion St., Radcliffe, Manchester."
101178,MARSHALL,,A,26,,04/10/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27055',Belgium,ARTILLERY WOOD CEMETERY,VIII. F. 10.,"Son of John and Sarah Ellen Marshall, of Todmorden."
101179,MARSLAND,,T H,0,,19/08/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'7519',Belgium,ARTILLERY WOOD CEMETERY,Sp. Mem. 4.,
101180,MASON,JOHN,J,29,,19/08/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'54685',Belgium,ARTILLERY WOOD CEMETERY,III. E. 8.,"Husband of Florence Annie Mason, of 3, St. Stephen's Rd., Bell's Hill, Barnet."
101181,MATHESON,,J,0,,31/07/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'267306',Belgium,ARTILLERY WOOD CEMETERY,III. C. 16.,"Son of Mr. J. Matheson, of Mackenzie's Buildings, Castletown, Thurso."
101182,MATTINGLEY,FRANK,F,29,,31/07/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'41108',Belgium,ARTILLERY WOOD CEMETERY,II. E. 14.,"Son of Walter Francis and Constance Mattingley, of Witley, Surrey; husband of Beatrice Ethel Valentine (formerly Mattingley), of 15, Dene St. Gardens, Dorking."
101183,MAXWELL-STUART,HENRY JOSEPH IGNATIUS,H J I,30,,09/10/1917,,Second Lieutenant,Coldstream Guards,,3rd Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,VIII. E. 1.,"Son of Edmund and the Hon. Mrs. Maxvell-Stuart, of Linden, East Lulworth, Dorset. One of four brothers killed in the war"
101184,MAY,,W,0,,26/09/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'39075',Belgium,ARTILLERY WOOD CEMETERY,VIII. D. 18.,
101185,MEAD,,J H,0,,14/11/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'13842',Belgium,ARTILLERY WOOD CEMETERY,X. A. 11.,
100869,DEVLIN,,J,0,,12/09/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8683',Belgium,ARTILLERY WOOD CEMETERY,VIII. E. 10.,
101212,MUNRO,WILLIAM,W,0,,26/03/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/22106',Belgium,ARTILLERY WOOD CEMETERY,II. C. 12.,
101210,MULLIGAN,,C,0,,08/10/1917,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'11270',Belgium,ARTILLERY WOOD CEMETERY,VIII. B. 18.,
101211,MUNDY,,E A G,0,,05/07/1917,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'17739',Belgium,ARTILLERY WOOD CEMETERY,VII. C. 17.,
101213,MURGATROYD,,E,0,,22/08/1917,,Gunner,Royal Field Artillery,,92nd Bty. 17th Bde.,,United Kingdom,'134861',Belgium,ARTILLERY WOOD CEMETERY,II. D. 15.,
101021,HEPPER,,A,0,,19/08/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'59326',Belgium,ARTILLERY WOOD CEMETERY,III. E. 6.,
101022,HERBERT,,G H,0,,31/07/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3048',Belgium,ARTILLERY WOOD CEMETERY,II. D. 19.,
100967,GOLDIE,JOHN W.,J W,25,,07/09/1917,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'12930',Belgium,ARTILLERY WOOD CEMETERY,VIII. B. 17.,"Son of William and Eleanor Goldie, of East Loughan, Jurby East, Isle of Man."
100968,GOULDING,,C,0,,27/06/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24245',Belgium,ARTILLERY WOOD CEMETERY,VIII. C. 12.,
100969,GORDON,GEORGE JOHNSTON,G J,20,,03/02/1918,,Private,Royal Scots,,"""W"" Coy. 5th/6th Bn.",,United Kingdom,'250318',Belgium,ARTILLERY WOOD CEMETERY,VI. C. 8.,"Son of John and Mary Gordon, of Edinburgh."
100970,GORDON,,J,0,,28/10/1917,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'21364',Belgium,ARTILLERY WOOD CEMETERY,I. E. 5.,
100971,GORHAM,,O,23,,31/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'10387',Belgium,ARTILLERY WOOD CEMETERY,I. A. 11.,"Son of John and Annie Gorham, of Inishee, Roundstone, Co. Galway."
100972,GOUDIE,,W,0,,19/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 74th Bde.",,United Kingdom,'961328',Belgium,ARTILLERY WOOD CEMETERY,II. E. 15.,
100973,GRAHAM,,W,0,,06/07/1915,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5311',Belgium,ARTILLERY WOOD CEMETERY,III. B. 11.,
100974,GRAHAM,,W,0,,03/08/1917,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'15790',Belgium,ARTILLERY WOOD CEMETERY,IV. E. 1.,
100975,GRAINGER,,J,0,,11/10/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14295',Belgium,ARTILLERY WOOD CEMETERY,XII. A. 8.,
100976,GRAY,,C E P,20,,10/10/1917,,Second Lieutenant,Royal Field Artillery,Royal Horse Artillery,,"attd. ""L"" Bty.",United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,I. F. 16.,"Son of Robert and Constance Elizabeth Gray, of Ellerslie, Los Kop, Natal, South Africa."
100977,GREEN,GILBERT CHARLES,G C,19,,10/07/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'18314',Belgium,ARTILLERY WOOD CEMETERY,VII. E. 15.,"Son of Mrs. Jane Green, of Tower House, E Coombe Rd., Salisbury."
101244,PARKER,,J,0,,26/11/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'4/7360',Belgium,ARTILLERY WOOD CEMETERY,X. E. 8.,
100978,GREEN,SYDNEY HERBERT,S H,0,,27/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 251st Bde.",,United Kingdom,'155445',Belgium,ARTILLERY WOOD CEMETERY,I. E. 3.,"Husband of Edith E. Green, of 66, Sandown Rd., Elm Grove, Brighton."
100979,GREENHALGH,JOHN THOMAS,J T,37,,18/02/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'31871',Belgium,ARTILLERY WOOD CEMETERY,VII. E. 3.,Son of the late William and Alice Greenhalgh.
100980,GREGORY,CHARLES PERCIVAL,C P,20,,11/08/1917,,Gunner,Royal Garrison Artillery,,135th Heavy Bty.,,United Kingdom,'292568',Belgium,ARTILLERY WOOD CEMETERY,II. D. 6.,"Son of Charles and Caroline Gregory, of 86, Wanvick Rd., Banbury, Oxon."
100981,GREGORY,FREDERICK DAVID,F D,30,,31/07/1917,,Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'12370',Belgium,ARTILLERY WOOD CEMETERY,IV. C. 15.,"Husband of Ida May Gregory, of 37, Rosedale Avenue, Hayes End, Hayes, Middx."
101014,HARWOOD,,R W,0,,16/08/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'40791',Belgium,ARTILLERY WOOD CEMETERY,VII. E. 6.,
101015,HAWES,,H,20,,26/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 250th Bde.",,United Kingdom,'197228',Belgium,ARTILLERY WOOD CEMETERY,I. F. 1.,"Son of Richard and Elizabeth Hawes, of Wheeler End, High Wycombe, Bucks."
101016,HAWTHORN,FRANK,F,37,,13/10/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'47834',Belgium,ARTILLERY WOOD CEMETERY,I. F. 20.,"Native of Sunningdale, Berks. Husband of Mary Gertrude Hawthorn, of Longthorpe, Peterborough."
101017,HAYDON,GEOFFREY MILES,G M,22,,16/08/1917,,Captain,South Wales Borderers,,2nd Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,X. E. 16.,"Son of Mr. G. W. M. and Mrs. E. E. Haydon, of Midsomer Norton, Bath."
101018,HAYS,ARCHIBALD,A,19,,31/07/1917,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'8204',Belgium,ARTILLERY WOOD CEMETERY,I. A. 6.,"Son of Archie and Mary Hays of 80 Beechmont Parade, Belfast, Ireland."
101019,HAYWARD,,W,0,,31/07/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'40357',Belgium,ARTILLERY WOOD CEMETERY,IV. A. 3.,
101020,HENSHALL,,S,0,,05/09/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'19869',Belgium,ARTILLERY WOOD CEMETERY,VIII. A. 10.,"Son of Mrs. M. Henshall, of 20, ldean's Rd., Swinton, Manchester."
101023,HERMANN,,W F,0,,04/10/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'16363',Belgium,ARTILLERY WOOD CEMETERY,XII. C. 15.,
101024,HEWITT,JAMES,J,35,,01/08/1917,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'26213',Belgium,ARTILLERY WOOD CEMETERY,V. B. 12.,"Son of Mrs. Mary H. Hewitt, of Halifax; husband of Mary E. Hewitt, of 54, Oundle Rd., Peterborough."
101025,HEWITT,WILLIAM DAVID,W D,19,,10/09/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/32674',Belgium,ARTILLERY WOOD CEMETERY,III. E. 14.,"Son of Frank Hewitt, 28, Hearn's Rd., St. Paul's Cray, Kent."
101026,HEWSON,,W W,0,,03/08/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351964',Belgium,ARTILLERY WOOD CEMETERY,IV. C. 12.,
101027,HEYWOOD,,T,0,,30/08/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'26776',Belgium,ARTILLERY WOOD CEMETERY,VII. D. 12.,"Son of John W. Heywood, of 58, Sharples Hall St., Oldham."
101028,HILL,,J H,0,,30/10/1917,,Gunner,Royal Garrison Artillery,,152nd Siege Bty.,,United Kingdom,'185521',Belgium,ARTILLERY WOOD CEMETERY,I. F. 12.,
101061,JACKSON,,G,23,,07/08/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'7342',Belgium,ARTILLERY WOOD CEMETERY,I. C. 4.,
101062,JAMIESON,,H D,21,,25/08/1917,,Private,London Regiment,,23rd Bn,,United Kingdom,'702783',Belgium,ARTILLERY WOOD CEMETERY,X. F. 19.,"Son of Samuel and Louisa Jamieson, of 294, York Rd Holloway, London."
101063,JARRETT,GEORGE MAXWELL,G M,25,,14/08/1917,,Lance Corporal,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'285060',Belgium,ARTILLERY WOOD CEMETERY,II. B. 20.,"Son of Margaret Jarrett, Oakfield House, Ponthir, Newport, Mon., and the late George Jarrett."
101064,JEFFERS,,E,24,,17/08/1917,,Lance Corporal,Rifle Brigade,,11th Bn.,,United Kingdom,'6/618',Belgium,ARTILLERY WOOD CEMETERY,IV. A. 14.,"Son of Michael and Margaret Jeffers, of 57, Fitzgeorge St., Rochdale Rd., Manchester."
101065,JEFFS,,E E,0,,04/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 74th Bde.",,United Kingdom,'144354',Belgium,ARTILLERY WOOD CEMETERY,II. E. 1.,
101066,JELFS,CHARLES EDWARD,C E,20,,13/07/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'21470',Belgium,ARTILLERY WOOD CEMETERY,III. C. 4.,"Son of Abel and Jessie Jelfs, of Denby, Huddersfield."
101067,JENKINS,CHARLES SYDNEY,C S,31,,24/03/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'30739',Belgium,ARTILLERY WOOD CEMETERY,VI. A. 17.,"Husband of Hilda Emily Tomkinson (formerly Jenkins), of 7, Worcester Rd., Newland, Malvern."
101068,JENKINS,,H W,0,,17/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 84th Bde.",,United Kingdom,'1462',Belgium,ARTILLERY WOOD CEMETERY,I. A. 21.,
101069,JENKINSON,NORMAN,N,29,,23/10/1917,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'21600',Belgium,ARTILLERY WOOD CEMETERY,I. D. 22.,"Son of Matthew and Jane Jenkinson, of 16, Humphrey St., Brierfield, Burnley."
101070,JOHNSON,HAROLD GEORGE,H G,20,,07/08/1917,,Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,VI. A. 12.,"Son of Henry T. and Ethel Johnson (nee Mason), of 8, Malbrook Rd., Putney Park, London."
101072,JOHNSTON,,G,0,,14/08/1917,,Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9792',Belgium,ARTILLERY WOOD CEMETERY,Sp. Mem. 10.,
