Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2225153,DRAKE,FRANCIS ROLLSTON,F R,33,,21/06/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'44596',Libya,TOBRUK WAR CEMETERY,4. B. 8.,"Son of Richard Joseph and Margaret Alice Drake, of St. Ives, Huntingdonshire."
2225155,DREW,LEO,L,25,,27/07/1941,,Corporal,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'VX22915',Libya,TOBRUK WAR CEMETERY,4. M. 3.,"Son of David Daniel and Mary Ellen Drew, of Albert Park, Victoria, Australia."
2225157,DRIVER,LEONARD FREDERICK,L F,33,,22/06/1941,,Driver,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX15689',Libya,TOBRUK WAR CEMETERY,4. D. 2.,"Son of Arthur Leonard and Rose Victoria Driver; husband of Ivy Elizabeth Driver, of Willoughby, New South Wales, Australia."
2225159,DUGGAN,PHILIP HUGH,P H,0,,15/11/1942,,Gunner,Royal Artillery,,4 Survey Regt.,,United Kingdom,'953585',Libya,TOBRUK WAR CEMETERY,1. H. 8.,"Son of John Duggan, and of Rose Duggan, of Felling, Gateshead, Co. Durham."
2225162,DUNLOP,JAMES,J,28,,10/02/1942,,Serjeant,Royal Artillery,,6 Lt. A.A. Bty.,,United Kingdom,'1488759',Libya,TOBRUK WAR CEMETERY,1. B. 27.,
2225160,DUNCAN,HARRY CHARLES JOHN,H C J,27,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX6782',Libya,TOBRUK WAR CEMETERY,7. P. 13.,"Son of Charles Herbert Embury Duncan and Lillian May Duncan, of Holyoake, Western Australia."
2225165,DUNN,ROBERT CARSON,R C,30,,02/07/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'QX1628',Libya,TOBRUK WAR CEMETERY,4. G. 5.,"Son of James Aitchison Dunn and Mary Jane Dunn, of Balgowlah, New South Wales, Australia; stepson of Mr. G. A. Vigar, of Balgowlah."
2225171,DURKIN,JAMES,J,0,,31/07/1941,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4270994',Libya,TOBRUK WAR CEMETERY,4. M. 13.,"Son of James Durkin, and of Elizabeth Durkin, of Gateshead. Co. Durham."
2225185,EDWARDS,GEORGE HERBERT,G H,30,,22/07/1941,,Corporal,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX8707',Libya,TOBRUK WAR CEMETERY,4. L. 8.,"Son of Edward Milton Edwards and Elsie Susannah Edwards; husband of Elsie Edith Lucy Edwards, of Prospect, South Australia."
2225188,EKNATH JADHAO,,,20,,07/06/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'45934',Libya,TOBRUK WAR CEMETERY,"Hindu, K. 4.","Son of Tukaram Jadhao and Dwarka Bai, of Shirdhon, Satara, India."
2225196,EL SHEIKH,,M M,0,,14/07/1944,,Private,Pioneer Corps,,,,United Kingdom,'SL/14276',Libya,TOBRUK WAR CEMETERY,Muslim. G. 7.,
2225193,ELLIS,HARRY,H,0,,21/04/1942,,Able Seaman,Royal Navy,,H.M.S. Nile,,United Kingdom,'C/JX167256',Libya,TOBRUK WAR CEMETERY,2. E. 31.,"Husband of I. B. Ellis, of Kilburn Middlesex."
2225205,EVANS,DONALD De LACEY,D De L,27,,25/09/1941,,Gunner,Royal Australian Artillery,,A.I.F. 3 Lt. A.A. Regt.,,Australian,'VX23633',Libya,TOBRUK WAR CEMETERY,6. K. 8.,"Son of William De Lacey Evans and Elizabeth Agnes Evans, of Frankston, Victoria, Australia."
2225207,EVANS,JAMES ALEXANDER,J A,34,,18/05/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX29557',Libya,TOBRUK WAR CEMETERY,5. J. 2.,"Son of James Alexander Evans and Nellie Evans, of Burnage, Manchester."
2225210,EWIN,DONALD HENRY,D H,22,,29/04/1941,,Private,Australian Infantry,,A.I.F. 20 A/Tk. Coy.,,Australian,'NX15661',Libya,TOBRUK WAR CEMETERY,3. P. 9.,"Son of Henry and Isabel Muriel Ewin, of North Auburn, New South Wales, Australia."
2225218,FAZL DAD,,,27,,09/12/1941,,Naik,1st Punjab Regiment,,3rd Bn.,,Indian,'10837',Libya,TOBRUK WAR CEMETERY,Muslim. D. 15.,"Son of Samundur Khan, of Makoltarli, Hazara, Pakistan; husband of Namar Jan, of Makoltarli."
2225509,HOSKIN,CLIFFORD WALTER,C W,32,,12/06/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX36622',Libya,TOBRUK WAR CEMETERY,5. Q. 4.,"Son of William Joseph and Emily Jane Hoskin; husband of Thelma Draper Hoskin, of Matong, New South Wales, Australia."
2225510,HOTTEN,ALBERT ROBERT LEONARD,A R L,24,,28/04/1942,,Lance Corporal,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn,,United Kingdom,'6848281',Libya,TOBRUK WAR CEMETERY,1. A. 17.,"Son of Albert Austin and Ethel Eliza Hotten, of Tooting, Surrey."
2225513,HOWARD,JAMES,J,22,,05/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3600849',Libya,TOBRUK WAR CEMETERY,8. Q. 1.,"Son of James Henry and Rossanna Howard, of Moss Side, Manchester."
2225516,HOWELL,RALPH SEYMOUR,R S,20,,21/11/1941,,Bombardier,Royal Horse Artillery,,1 Regt.,,United Kingdom,'850548',Libya,TOBRUK WAR CEMETERY,7. B. 7.,"Son of John Seymour Howell and Edith Blomfield Howell, of Great Yarmouth, Norfolk."
2225525,HUGHES,WILLIAM RICHARD,W R,29,,21/11/1941,,Captain,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'63442',Libya,TOBRUK WAR CEMETERY,7. L. 5.,"Son of Oswald Sextus Ronald Hughes and Elizabeth Hughes, of Parkstone, Dorsetshire."
2225527,HUMPHREYS,GERALD VICTOR,G V,22,,07/12/1941,,Corporal,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7887438',Libya,TOBRUK WAR CEMETERY,7. M. 5.,"Son of William Henry Humphreys, and of Emily Mary Humphreys, of Bournemouth, Hampshire."
2225537,HYCENT OKEREKE,,,0,,17/07/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4390',Libya,TOBRUK WAR CEMETERY,Native African. C. 4.,
2225538,HYNES,SYDNEY HAROLD,S H,19,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX18831',Libya,TOBRUK WAR CEMETERY,4. B. 3.,"Son of Sidney and Gladys Madeline Hynes, of Darlinghurst, New South Wales, Australia."
2225553,ISMAY,WILFRED HERBERT,W H,0,,31/05/1942,,Pilot Officer,Royal Canadian Air Force,,274 (R.A.F.) Sqdn,,Canadian,'J/6816',Libya,TOBRUK WAR CEMETERY,1. H. 10.,
2225555,IVES,RONALD GEORGE,R G,0,,22/12/1941,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'858991',Libya,TOBRUK WAR CEMETERY,8. R. 12.,
2225561,JAGANATHAN,,,28,,13/12/1941,,Naik,Indian Signal Corps,,4th Indian Div. Sigs.,,Indian,'9940',Libya,TOBRUK WAR CEMETERY,Hindu. D. 9.,"Son of Muniswami and Muniammal, of Saduppery, North Arcot, India; husband of G. Krishnamma, of Saduppery."
2225572,JEFFERY,HAROLD,H,0,,12/12/1941,,Sapper,Royal Engineers,,570 Corps Field Park Coy.,,United Kingdom,'2117272',Libya,TOBRUK WAR CEMETERY,7. O. 2.,
2225619,KANE,THOMAS JOHN,T J,29,,23/11/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2198686',Libya,TOBRUK WAR CEMETERY,8. D. 3.,Son of James and Helen Kane.
2225625,KAUL RATN,,,37,,11/07/1942,,Captain,Indian Medical Service,6th Rajputana Rifles,,attd. 1st Bn.,Indian,'MZ/23389',Libya,TOBRUK WAR CEMETERY,Hindu. G. 3.,"Son of K. S. Kulkarni and Kamala Bai R. Kulkarni, Poona, India; husband of Patricia Kaul, of Poona. M.B., B.S. (Bombay)."
2225630,KEITH,ADRIAN LIONEL STOBART,A L S,27,Military Cross,07/12/1941,,Captain,Durham Light Infantry,,,,United Kingdom,'62653',Libya,TOBRUK WAR CEMETERY,7. N. 14.,"Son of Gerald and Eva Keith, of Holborn, London."
2225631,KEKANA,,S,0,,14/08/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2nd Div. Ammunition Coy.,South African,'N/19744',Libya,TOBRUK WAR CEMETERY,Native African. E. 8.,
2225632,KELLY,ALAN CLEMENT,A C,21,,17/05/1941,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX42229',Libya,TOBRUK WAR CEMETERY,8. O. 12.,"Son of Patrick Clement and Alice Josephine Kelly, of Walwa, Victoria, Australia."
2225634,KELLY,DANIEL,D,30,,27/04/1942,,Corporal,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'402939',Libya,TOBRUK WAR CEMETERY,1. A. 20.,"Son of Daniel and Emily Kelly; husband of Edith M. R. Kelly, of Martham, Norfolk."
2225636,KELLY,JOHN JOSEPH,J J,29,,17/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX7706',Libya,TOBRUK WAR CEMETERY,4. A. 11.,"Son of John and Margaret Mary Kelly, of Cairns, Queensland, Australia."
2225649,KHALIL,,A S,0,,14/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'SL/12832',Libya,TOBRUK WAR CEMETERY,Muslim. C. 7.,
2225640,KELTON,DAVID JOHN,D J,20,,02/05/1941,,Private,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX41916',Libya,TOBRUK WAR CEMETERY,3. Q. 13.,"Son of Herald Lindsay Kelton and Emily Maud Kelton, of Drouin, Victoria, Australia."
2225643,KENNA,JOHN RUPERT,J R,27,,29/05/1941,,Lance Bombardier,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX17492',Libya,TOBRUK WAR CEMETERY,5. L. 7.,"Son of Michael and Mabel Alice Eliza Kenna, of Echuca, Victoria, Australia."
2225652,KIDD,GEORGE ALLAN,G A,22,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2756355',Libya,TOBRUK WAR CEMETERY,7. C. 11.,"Son of Robert D. and Helen Allan Kidd, of Montrose, Angus."
2225245,FOGG,ERIC,E,0,,02/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1160901',Libya,TOBRUK WAR CEMETERY,1. A. 30.,
2225235,FITZSIMMONS,ROBERT CHARLES,R C,21,,30/04/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX6890',Libya,TOBRUK WAR CEMETERY,3. O. 10.,"Son of Fredrick and Agnes Fitzsimmons, of Mount Hawthorn, Western Australia."
2225238,FLANAGAN,EDMUND ALFRED,E A,20,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX20742',Libya,TOBRUK WAR CEMETERY,5. P. 4.,"Son of William and Mary Alice Flanagan, of Sydney, New South Wales, Australia."
2225241,FLETCHER,ALBERT ERNEST,A E,36,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX23408',Libya,TOBRUK WAR CEMETERY,7. P. 7.,"Son of Mrs. A. Fletcher, of Marrickville, New South Wales, Australia."
2224643,ALLEN,BERNARD ERIC,B E,0,,21/12/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7359592',Libya,TOBRUK WAR CEMETERY,2. A. 4.,
2225244,FLOWER,GORDON,G,18,,18/03/1943,,Ordinary Seaman,Naval Auxiliary Personnel (Merchant Navy),,H.M. Tug Cornelius II,,United Kingdom,'R/235356',Libya,TOBRUK WAR CEMETERY,2. E. 3.,Son of Herbert and Mabel Flower.
2225247,FORD,HERBERT JAMES,H J,22,,16/07/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'919071',Libya,TOBRUK WAR CEMETERY,2. D. 24.,"Son of Bertie James Ford and Lilian Eliza Ford, of East Knoyle, Wiltshire."
2225256,FRANCIS,ALFRED JOSEPH,A J,36,,06/09/1941,,Corporal,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX7235',Libya,TOBRUK WAR CEMETERY,6. F. 10.,"Son of Alfred William and Sarah Francis; husband of Irene Millicent Francis, of Adelaide, South Australia."
2225261,FRASER,DUNCAN,D,20,,07/12/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2757452',Libya,TOBRUK WAR CEMETERY,7. N. 8.,"Son of Roderick and Catherine Fraser, of Burntisland, Fife."
2225263,FRASER,JOHN WILLIAM,J W,23,,06/05/1941,,Corporal,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX23528',Libya,TOBRUK WAR CEMETERY,5. E. 1.,"Son of Charles Henry and Emily May Fraser, of Rooty Hill, New South Wales, Australia."
2225266,FRENCH,THOMAS,T,21,,10/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/183406',Libya,TOBRUK WAR CEMETERY,Coll. grave 1. G. 1.,"Son of Alfred and Mildred Annie French, of Whickham, Co. Durham."
2225269,FROST,ERNEST EDWARD,E E,22,,12/05/1941,,Gunner,Royal Artillery,,"152 Bty., 51 H.A.A. Regt.",,United Kingdom,'1532329',Libya,TOBRUK WAR CEMETERY,5. F. 1 1.,"Son of Samuel and Dorothy Frost, of Playford, Suffolk."
2225274,FYFE,EWEN,E,28,,28/04/1941,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX32332',Libya,TOBRUK WAR CEMETERY,3. N. 13.,"Son of William and Louisa Frances Fyfe, of Ringwood, Victoria, Australia."
2225278,GAIR,GEORGE,G,24,,27/11/1941,,Corporal,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4276064',Libya,TOBRUK WAR CEMETERY,7. H. 11.,"Son of George W. and Sarah Gair, of Bearpark, Co. Durham. Assistant Scoutmaster."
2225282,GANPAT KHARATE,,,21,,07/03/1942,,Pioneer,Indian Pioneer Corps,,,,Indian,'82204',Libya,TOBRUK WAR CEMETERY,Hindu E. 4.,"Son of Daji Kharade and Bhoi Bai, of Dandmahusare, Kolaba, India; husband of Saraswati, of Dandmahusare."
2225286,GARDNER,HENRY THOMAS,H T,28,,20/06/1942,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7262449',Libya,TOBRUK WAR CEMETERY,1. H. 24.,"Son of Frank and Ethel Gardner; husband of Eileen Grace Gardner, of Wallington, Surrey."
2225289,GARRAD,PERCY HENRY,P H,30,,20/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'323037',Libya,TOBRUK WAR CEMETERY,1. G. 21.,"Son of Fredrick Thomas Garrad and Emily Garrad; husband of Alice Mary Garrad, of North Shields, Northumberland."
2206577,WILLIAMS,JOSEPH RIMMER,J R,21,,23/12/1941,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'1876386',Libya,TOBRUK WAR CEMETERY,7. S. 11.,"Grandson of Mrs. N. Rimmer, of Bootle, Lancashire."
2206579,WILLIAMS,REGINALD JOHN (BILL),R J,34,,28/01/1942,,Captain,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'148716',Libya,TOBRUK WAR CEMETERY,10. E. 8.,"Son of Frederick E. and Anne Williams; husband of Gwen R. Williams, of Tur Langton, Leicestershire."
2206602,WOOD,WILLIAM RIDLEY,W R,0,,23/10/1941,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4462585',Libya,TOBRUK WAR CEMETERY,6. O. 8.,"Son of William Ridley Wood and Grace Wood, of Southwick, Sunderland, Co. Durham."
2206315,SMITH,JAMES EDWARD,J E,0,,14/09/1942,,Marine,Royal Marines,,11th Bn.,,United Kingdom,'PLY/X 100237(T)',Libya,TOBRUK WAR CEMETERY,9. D. 7.,
2205901,MUSI,,J,0,,02/11/1942,,Lance Corporal,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2 Div. Ammunition Coy.,South African,'N/9401',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2205642,LESLIE,HECTOR MCKENZIE,H M,25,,21/11/1941,,Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2759898',Libya,TOBRUK WAR CEMETERY,7. C. 7.,"Son of Mary Jane Leslie, of Arbroath, Angus."
2205646,LEVER,LINDSAY WILLIAM,L W,26,,23/08/1941,,Private,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'QX.17692',Libya,TOBRUK WAR CEMETERY,6. E. 2.,"Son of Frederick James Lever and Florence Lever, of Chillingham, New 1 South Wales, Australia."
2205669,LOBB,ALFRED,A,0,,13/06/1942,,Lance Corporal,Royal Engineers,,572 Army Field Coy.,,United Kingdom,'2117513',Libya,TOBRUK WAR CEMETERY,1. F. 1.,
2205676,LORD,ROBERT,R,0,,04/06/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/122135',Libya,TOBRUK WAR CEMETERY,5. M. 12.,
2205951,NJINDA GARABA,,,0,,16/09/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13091',Libya,TOBRUK WAR CEMETERY,Muslim. E. 17.,
2205666,LITTLE,SIDNEY GEORGE,S G,29,,05/12/1941,,Gunner,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'887255',Libya,TOBRUK WAR CEMETERY,8. L. 5.,"Son of Harry and Louisa Little; husband of Kathleen May Little, of Stock, Essex."
2205668,LOADER,GEORGE ERNEST,G E,31,,16/07/1941,,Lance Serjeant,Royal Horse Artillery,,1 Regt.,,United Kingdom,'6395992',Libya,TOBRUK WAR CEMETERY,4. K. 9.,"Son of James and Sarah Jane Loader; husband of Florence May Loader, of East Lavington, Sussex."
2205905,MWANDIMA MWAIPOPO,,,0,,27/02/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/76330',Libya,TOBRUK WAR CEMETERY,Non-Faith. M. 3.,
2205672,LOMAX,JACK,J,38,Mentioned in Despatches,25/12/1942,,Serjeant,Royal Electrical and Mechanical Engineers,,69th Inf. Bde. Workshop,,United Kingdom,'7604799',Libya,TOBRUK WAR CEMETERY,2. A. 21.,"Son of John and Mary Lomax, of Darwen, Lancashire; husband of Else Lomax, of Darwen."
2205674,LONG,WALTER,W,22,,07/07/1941,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'941087',Libya,TOBRUK WAR CEMETERY,4. H. 9.,"Son of George and Elizabeth Long, of Bartley, Hampshire."
2205678,LOUW,,W M S,20,,02/06/1942,,Corporal,"Technical Service Corps, S.A. Forces",,,,South African,'87482',Libya,TOBRUK WAR CEMETERY,1. H. 19.,"Son of Mr. and Mrs. H. J. J. Louw, of Randgate, Transvaal, South Africa."
2205679,LOVE,CLARENCE DOUGLAS HAIG,C D H,24,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'R/2766223',Libya,TOBRUK WAR CEMETERY,7. D. 5.,"Son of Arthur Rodger and Ethel Love, of Malindela, Bulawayo, Southern Rhodesia."
2205683,LOWTHER,JAMES,J,0,,01/12/1941,,Gunner,Royal Artillery,,149 (The Lancashire Yeomanry) Anti-Tank Regt.,,United Kingdom,'955043',Libya,TOBRUK WAR CEMETERY,8. J. 12.,
2205684,LOXHAM,ELIJAH,E,22,,07/07/1941,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'936374',Libya,TOBRUK WAR CEMETERY,4. H. 10.,"Son of Alfred and Alice Loxham, of Chorley, Lancashire."
2205691,McBRIDE,KEITH MARTIN,K M,24,,23/02/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407441',Libya,TOBRUK WAR CEMETERY,1. G. 37.,"Son of Philip Albert Martin McBride and Rita Irene McBride, of Glen Osmond, South Australia."
2205714,MACHUKU ONYE EKE,,,0,,27/12/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/11225',Libya,TOBRUK WAR CEMETERY,Native African. G. 13.,
2205740,MAFAGANE,,M J,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2nd Div. Ammunition Coy.,South African,'N/13438',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2205699,McCULLOCH,JOHN GEORGE GORDON,J G G,28,,18/05/1941,,Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX312',Libya,TOBRUK WAR CEMETERY,5. J. 3.,Son of James Henry and Susan Mary McCulloch; husband of Kathleen Florence McCulloch.
2205703,McDOWALL,PETER,P,22,,29/04/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX1251',Libya,TOBRUK WAR CEMETERY,3. O. 13.,"Son of George and Kate McDowall, of Ayr, Scotland."
2205705,McFARLANE,REGINALD ALEXANDER,R A,25,,12/03/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'401136',Libya,TOBRUK WAR CEMETERY,10. A. 2.,"Son of Roy Lachlan McFarlane and Lizzie McFarlane, of Toorak Victoria, Australia."
2205713,McHENRY,MICHAEL,M,30,,14/04/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX14494',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,Son of Henry and Lydia McHenry.
2205717,MacKAY,GEORGE,G,26,,22/06/1942,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2938065',Libya,TOBRUK WAR CEMETERY,1. E. 15.,"Son of James MacKay, and of Elspet MacKay (nee Morrison); husband of Barbara MacKay, of Forres, Morayshire."
2205718,McKAY,HAROLD DOUGLAS,H D,24,,01/11/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1102621',Libya,TOBRUK WAR CEMETERY,2. B. 6.,"Son of John Henry and Mary McKay, of Liverpool."
2205720,MACKAY,JAMES,J,33,,15/09/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX18020',Libya,TOBRUK WAR CEMETERY,6. J. 6.,"Son of Donald Alan and Alexina Mackay; husband of Stella Maude Mackay, of Geelong, Victoria, Australia."
2205724,MACKINTOSH,JAMES,J,28,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX50601',Libya,TOBRUK WAR CEMETERY,7. P. 12.,"Husband of Florence Emily Mackintosh, of Chatswood, New South Wales, Australia."
2205730,McLEOD,WILLIAM JOSEPH,W J,22,,18/03/1941,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX16742',Libya,TOBRUK WAR CEMETERY,9. C. 6.,"Son of William and Nellie Ellen McLeod, of Footscray, Victoria, Australia."
2205738,MADHLALA,LUCAS,L,36,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2nd. Div. Ammunition Coy.,South African,'N/10445',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,"Son of Januarie and Klara, of Standerton, Transvaal, South Africa; husband of Maria Madhlala."
2205745,MAHBUB SHAH,,,19,,12/12/1941,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'12202',Libya,TOBRUK WAR CEMETERY,Muslim. D. 12.,"Son of Ghani Shah and Makhtum Bibi, of Kala, Thelum. Pakistan."
2205751,MAILER,PETER STRANG,P S,0,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754585',Libya,TOBRUK WAR CEMETERY,3. B. 10.,
2206133,REES,JOHN CYRIL,J C,0,,14/12/1942,,Marine,Royal Marines,,H.M.S. Sikh.,,United Kingdom,'EX/4644',Libya,TOBRUK WAR CEMETERY,9. C. 9.,
2205757,MALUK KHAN,,,26,,08/04/1941,,Sowar,"Prince Albert Victor's Own Cavalry (11th F.F.), I.A.C.",,,,Indian,'8888',Libya,TOBRUK WAR CEMETERY,Muslim. E. 3.,"Son of Mehdi Khan and Bakht Bano, of Saloi, Jhelum, Pakistan."
2205758,MAMBA,BURUN YONI,B Y,35,,18/01/1943,,Corporal,African Pioneer Corps (H.C.T.),,1997 (Swazi) Coy.,,United Kingdom,'SW/2909',Libya,TOBRUK WAR CEMETERY,Native African. D. 1.,
2205759,MAM RAJ RAM,,,22,,07/12/1941,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'18304',Libya,TOBRUK WAR CEMETERY,Coll. grave Hindu. J. 8.,"Son of Ram Rikh, of Makdana, Jind, India."
2205761,MANE THAPA,,,21,,05/06/1942,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'8332',Libya,TOBRUK WAR CEMETERY,Hindu. F. 9.,"Son of Khabi and Bhairati, of Sakneri, Nepal."
2205763,MANNING,JACK HERBERT,J H,28,,05/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,117 Sqdn.,,United Kingdom,'932188',Libya,TOBRUK WAR CEMETERY,10. C. 13.,"Son of Herbert Christie and Mary Dolores Manning, of St. Philip, Barbados, British West Indies."
2205771,MARJORAM,ALFRED WILLIAM,A W,0,,24/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/81247',Libya,TOBRUK WAR CEMETERY,1. G. 8.,
2205774,MARSDEN,JOHN ROBERT GREAVES,J R G,0,,30/05/1941,,Trooper,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'407133',Libya,TOBRUK WAR CEMETERY,5. L. 10.,
2205788,MARTIN,WILLIAM HAROLD,W H,21,,03/12/1941,,Lance Bombardier,Royal Artillery,,149 (The Lancashire Yeomanry) Anti-Tank Regt.,,United Kingdom,'925708',Libya,TOBRUK WAR CEMETERY,8. K. 9.,"Son of William Harold and Elizabeth Anne Martin, of Heswall, Cheshire."
2205791,MASON,GEORGE ROBERT,G R,23,,03/05/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX16457',Libya,TOBRUK WAR CEMETERY,5. B. 5.,"Son of William John and Ethel Isabella Mason, of Lindfield, New South Wales, Australia."
2205793,MASSEY,JOHN JAMES,J J,24,,12/12/1941,,Serjeant,Royal Artillery,,149 (The Lancashire Yeomanry) Anti-Tank Regt.,,United Kingdom,'848317',Libya,TOBRUK WAR CEMETERY,7. O. 5.,"Son of Daniel and Mary Massey Williams; husband of Morfydd Ruth Massey, of Skewen, Neath, Glamorgan."
2205805,MEAD,DAVID THOMAS,D T,23,,11/12/1942,,Lance Corporal,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'327484',Libya,TOBRUK WAR CEMETERY,1. B. 3.,"Son of Walter and Annie Elizabeth Mead, of Bracknell, Berkshire."
2205807,MEGGITT,NORMAN PERCIVAL,N P,30,,05/07/1941,,Lieutenant,Australian Army Service Corps,,A.I.F. 9 Div. Amn. Coy.,,Australian,'QX17093',Libya,TOBRUK WAR CEMETERY,4. G. 13.,"Son of Athur James Meggitt and Beatrice Maud Meggitt; husband of Dorothy Lillian Meggitt, of Ashgrove, Queensland, Australia."
