Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
287706,BEECH,GEORGE HENRY,G H,24,,05/12/1915,,Gunner,Royal Field Artillery,,4th (Staffs.) Bty. North Midland Bde.,,United Kingdom,'1630',France,ST. VENANT COMMUNAL CEMETERY,II. D. 7.,"Son of S. and J. Beech, of 48, John Harper St., Willenhall, Staffs."
287707,BALDERSON,ROBERT,R,16,,19/03/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20292',France,ST. VENANT COMMUNAL CEMETERY,II. J. 6.,"Son of Joseph B. and Hannah Balderson, of 18, Lenora St., Deane, Bolton, Lancs."
287776,BAGGA SINGH,,,0,,22/11/1915,,Sepoy,34th Sikh Pioneers,,,,Indian,'1971',France,ST. VENANT COMMUNAL CEMETERY,II. H. 7.,"Husband of Rakhi, of Baddi Bir, Patiala State."
287779,BASANT SINGH,,,0,,12/05/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2349',France,ST. VENANT COMMUNAL CEMETERY,I. J. 6.,"Husband of Sarbau, of Khatli, Jammu, Kashmir."
287708,BIBBY,WILLIAM HALLAM,W H,19,,11/03/1916,,Private,Royal Army Medical Corps,,2nd Field Amb,,United Kingdom,'30339',France,ST. VENANT COMMUNAL CEMETERY,II. K. 6.,"Born at Manchester. Son of Dr. William Ascroft Bibby of Joyce Green Hospital, Dartford, Kent and the late Mary Jane Bibby. His brother, Percival Ascroft Bibby also fell."
287709,BOLTON,HARRY,H,20,,12/03/1916,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'23586',France,ST. VENANT COMMUNAL CEMETERY,II. J. 8.,"Son of Walter and the late Hannah Bolton. Born at Saltaire, Yorks."
287710,BOWDEN,CHARLES,C,22,,10/08/1915,,Lance Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'12193',France,ST. VENANT COMMUNAL CEMETERY,II. A. 8.,"Son of Edward and Matilda M. Bowden, of Slaughter Hill, Crewe Green, Crewe. Born at Haslington, Cheshire."
287711,BOWEN,FRANK,F,28,,20/02/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 87th Bde.",,United Kingdom,'12635',France,ST. VENANT COMMUNAL CEMETERY,II. D. 1.,"Son of Phillip and Ellen Bowen, of Featherstone; husband of Elizabeth Ann Bowen, of 6, Leeds Terrace, Featherstone, Pontefract, Yorks."
287712,BURDETT,DIXON,D,32,,16/05/1916,,Private,Army Service Corps,,"39th Ammunition Sub Park, M.T.",,United Kingdom,'M2/137330',France,ST. VENANT COMMUNAL CEMETERY,II. H. 2.,"Son of Dixon and Charlotte Wright Burdett, of Hampstead, London."
287713,CAREY,,J,25,,29/09/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/1771',France,ST. VENANT COMMUNAL CEMETERY,II. C. 5.,"Son of Philip and Mary Carey, of Castle Lane, Kilgobbin, Sandyford, Co. Dublin."
287719,ELLIS,JOHN,J,26,,08/02/1916,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'23903',France,ST. VENANT COMMUNAL CEMETERY,II. F. 5.,"Son of Mr. and Mrs. William Ellis, of Tyldesley, Manchester; husband of Margaret Ellis, of 2, New Rock Cottage, Daisy Hill, Westhoughton, Bolton."
287720,EVANS,ROBERT LLEWELYN,R L,23,,22/02/1916,,Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'25377',France,ST. VENANT COMMUNAL CEMETERY,II. E. 2.,"Son of Thomas and Emily Jane Evans, of Lower Glyn, Manafon, Montgomeryshire."
287721,FARRAR,VALENTINE ANSTRUTHER,V A,21,,17/03/1916,,Second Lieutenant,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,II. K. 5.,"Son of Reginald Anstruther Farrar and Mary Farrar, of Hillfield, Harrow, Middx. Born at Stamford, Lincs."
287722,FLEMING,JOHN,J,34,,09/10/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'7027',France,ST. VENANT COMMUNAL CEMETERY,II. A. 5.,"Son of Mrs. Jane Fleming, of 20, Academy St., Bathgate."
287723,FOWKES,BENJAMIN,B,28,,05/12/1915,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'18764',France,ST. VENANT COMMUNAL CEMETERY,II. B. 4.,"Son of Richard and Mary Ann Fowkes, of 24, Hightown, Cradley, Staffs."
287725,FUSSELL,,B,0,,30/11/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'7169',France,ST. VENANT COMMUNAL CEMETERY,II. K. 4.,
287732,HOLLIDAY,PERCY,P,0,,20/12/1916,,Driver,Royal Engineers,,153rd Coy.,,United Kingdom,'61489',France,ST. VENANT COMMUNAL CEMETERY,II. J. 1A.,
287740,MASTERMAN,,F H W,0,,21/12/1915,,Company Quartermaster Serjeant,Army Service Corps,,,,United Kingdom,'T/14131',France,ST. VENANT COMMUNAL CEMETERY,II. D. 4.,
287744,NANCARROW,,T H,0,,04/03/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'24037',France,ST. VENANT COMMUNAL CEMETERY,II. E. 1.,
287724,FRANCIS,WILLIAM,W,28,,25/01/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'31749',France,ST. VENANT COMMUNAL CEMETERY,II. F. 6.,"Son of John and Catherine Francis; husband of Maggie Francis, of 9, Front Row, Onllwyn, Neath. Born at Clydach-on-Tawe, Swansea."
287726,GASKELL,DAVID LYNDSAY STRANACK,D L S,22,,12/01/1916,,Lieutenant,Welsh Regiment,,16th Bn.,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,II. D. 6.,"Son of James Stranack Gaskell and Henrietta Helen Gaskell, of ""Pine Neuk,"" Eaton Rd., Branksome Park, Bournemouth."
287727,GREENMAN,WALTER GEORGE,W G,20,,16/03/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23511',France,ST. VENANT COMMUNAL CEMETERY,II. G. 5.,Son of Lily Greenman and the late Henry Greenman.
287728,HADDOCK,HERBERT,H,18,,25/03/1916,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16535',France,ST. VENANT COMMUNAL CEMETERY,II. J. 5.,"Son of Mr. and Mrs. P. J. Haddock, of 67, Egerton St., Bolton."
287729,HARPER,JAMES PALMER,J P,20,,25/10/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'10333',France,ST. VENANT COMMUNAL CEMETERY,II. B. 5.,"Son of Alexander and Ellen Harper, of 33, Wellington Rd., Lancaster."
287730,HARRIS,GEORGE AMBROSE,G A,24,,26/03/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'26848',France,ST. VENANT COMMUNAL CEMETERY,II. G. 2.,"(Served as WILLIAMS). Son of Mrs. R. J. Harris, of 26, Palm St., Grove Rd., Bow, London."
287731,HIBBERT,LEONARD,L,19,,08/10/1915,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'12684',France,ST. VENANT COMMUNAL CEMETERY,II. A. 2.,"Son of William and Mary Ann Hibbert, of 86, Cowleshaw Lane, Shaw, Lancs."
287733,HOPKINS,,W J,26,,08/10/1916,,Second Lieutenant,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,II. K. 2.,"Son of Daniel N. and Catherine Hopkins, of Brynffynone, Craig-cefn-Parc, Clydach-on-Tawe, Glam."
287734,HUGHES,ROBERT SAMUEL,R S,32,,10/02/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20723',France,ST. VENANT COMMUNAL CEMETERY,II. F. 4.,"Husband of Winnie Hughes, of 7, Prospect Terrace, Great Orme, Llandudno."
287735,LAWTON,HARRY,H,27,,20/05/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'2781',France,ST. VENANT COMMUNAL CEMETERY,II. H. 1.,"Son of George and Martha Lawton, of Stalybridge. Born at Stalybridge."
287736,LEWIS,ALFRED JOHN,A J,24,,23/02/1915,,Private,Army Service Corps,,2nd (Indian) Ammunition Park,,United Kingdom,'MS/1929',France,ST. VENANT COMMUNAL CEMETERY,French Civilian Plot.,"Son of Mrs. Ellen Lewis, of 9, New Buildings, Flask Walk, Hampstead, London."
287737,LEWIS,CHARLES,C,36,,18/03/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'31203',France,ST. VENANT COMMUNAL CEMETERY,II. H. 6.,"Son of Alfred George and Margaret Lewis, of Cardiff."
287738,LOVEGROVE,WILLIAM ERNEST,W E,23,,25/01/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'6952',France,ST. VENANT COMMUNAL CEMETERY,II. E. 6.,"Son of John and Ellen Mary Lovegrove, of Hinwood Lodge, Copt Heath, Solihull, Birmingham."
287739,LUMLEY,HARRY,H,35,,27/09/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'12417',France,ST. VENANT COMMUNAL CEMETERY,II. C. 1.,"Son of Hannah Jennings (formerly Lumley), of Marston House, Sutton Coldfield, Birmingham, and the late G. Lumley."
287741,MATHEWS,DAVID THOMAS,D T,32,,10/01/1916,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 120th Bde.",,United Kingdom,'664',France,ST. VENANT COMMUNAL CEMETERY,II. B. 3.,"Husband of Susan Amelia Wallis (formerly Mathews), of 33, Queen St., Treforest, Pontypridd."
287742,MAVETY,JOHN Le ROY,J Le R,29,,13/12/1915,,Lieutenant,Royal Army Medical Corps,,46th Div,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,II. B. 1.,"Son of Emma L. Mavety, of 680, Princess St., Kingston, Ontario, and the late Revd. John Edward Mavety."
287743,MORGAN,ALPHONSO,A,21,,10/02/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'22403',France,ST. VENANT COMMUNAL CEMETERY,II. E. 3.,"Son of Mrs. Johanna Morgan, of Almshouses, Coedcwnnwr, Usk."
287746,NEWLYN,,J H,21,,07/12/1915,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'13074',France,ST. VENANT COMMUNAL CEMETERY,II. C. 4.,"Son of Arthur and Phoebe Newlyn, of 68, Market St., Shaw, Lancs. Born at Woolwich, London."
287747,NICHOLAS,FREDERICK HUGH,F H,22,,21/12/1915,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'13460',France,ST. VENANT COMMUNAL CEMETERY,II. B. 2.,"Son of Hugh Nicholas, of 14, Lewis Rd., Neath, Glam, and the late Elizabeth Nicholas."
287748,O'DONNELL,JOHN,J,18,,22/02/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23992',France,ST. VENANT COMMUNAL CEMETERY,II. P. 3.,"Son of Patrick and Helen O'Donnell, of 36, Talygarn St., Cardiff."
287749,PARKER,JOSEPH EDWARD,J E,38,,31/01/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'15845',France,ST. VENANT COMMUNAL CEMETERY,II. E. 5.,"Son of C. and M. Parker, of 2, Davonport Avenue, Withington, Manchester."
287763,WHITESIDE,THOMAS,T,20,,10/12/1915,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'12741',France,ST. VENANT COMMUNAL CEMETERY,II. K. 7.,"Nephew of John and Mary Ann Whiteside, of 48, Ribble Rd., Blackpool."
287764,WILKINSON,THOMAS HERBERT,T H,26,,22/03/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'22968',France,ST. VENANT COMMUNAL CEMETERY,II. G. 3.,"Son of Kate Wilkinson, of 4, Earl St., Rusholme, Manchester, and the late Alfred Wilkinson."
287765,WILLIAMS,EDWARD GORDON,E G,27,,12/08/1915,,Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,ST. VENANT COMMUNAL CEMETERY,French Civilian Plot.,Son of Edward Gordon Williams and Louise Davies Williams.
287768,WILSON,ALEXANDER,A,21,,27/09/1915,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'11427',France,ST. VENANT COMMUNAL CEMETERY,II. A. 7.,"Son of George and Annie Wilson, Bogs of Raich, Forgue, Huntly."
287769,WOODHOUSE,ALFRED,A,20,,17/10/1915,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'16812',France,ST. VENANT COMMUNAL CEMETERY,II. C. 6.,"Son of Mr. H. A. Woodhouse, of 16, Dolling St., Liverpool."
287772,ABDULLAH KHAN,,,0,,22/04/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'4532',France,ST. VENANT COMMUNAL CEMETERY,I. D. 2.,"Brother of Zulfikar Kahn, of Tain, Gurgaon, Punjab."
287774,BACHAN SING BISHT,,,0,,30/01/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1595',France,ST. VENANT COMMUNAL CEMETERY,I. A. 1.,"Son of Tula, of Levani Puiderpar, Garhwal, U.P."
287775,BADRIPERSHAD TIWARI,,,0,,24/11/1915,,Sepoy,89th Punjabis,,,,Indian,'2308',France,ST. VENANT COMMUNAL CEMETERY,II. G. 7.,"Husband of Rajdeo, of Maharanpur Barabanki, U.P."
287777,BAKHAT BAHADUR GURUNG,,,0,,10/05/1915,,Lance Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1959',France,ST. VENANT COMMUNAL CEMETERY,I. H. 6.,"Husband of Kundsira, of Chansle, Parvatt."
287778,BALBIR THAPA,,,0,,01/06/1915,,Naik,Burma Military Police,1st King George's Own Gurkha Rifles (The Malaun Regiment),,attd. 1st Bn.,Indian,'412',France,ST. VENANT COMMUNAL CEMETERY,I. G. 3.,"Brother of Dalbahadur Thapa, of Pandwa, Dhan Kuta."
287782,BHAGCHAND KUWAR,,,0,,02/06/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2967',France,ST. VENANT COMMUNAL CEMETERY,I. J. 3.,"Son of Banwal Singh, of Bunga, Johar, Garhwal, U.P."
287783,BHAWANSING KHATTRI,,,0,,06/03/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'3136',France,ST. VENANT COMMUNAL CEMETERY,I. B. 2.,"Son of Nunnu Khattri, of Lingsian, Payung."
287784,BOMBAHADUR MAJHI,,,0,,28/02/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2161',France,ST. VENANT COMMUNAL CEMETERY,I. B. 5.,"Father of Mehar Sing Majhi, of Bijuli, Piuthan."
287785,BUTA SINGH,,,0,,19/02/1915,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'3303',France,ST. VENANT COMMUNAL CEMETERY,I. A. 7.,"Brother of Sanwar Singh, of Sarwain, Kathua, Jammu, Kashmir."
287786,CHAMPA SING PUN,,,0,,10/03/1915,,Havildar,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'2365',France,ST. VENANT COMMUNAL CEMETERY,I. C. 6.,"Husband of Sirr, of Sikhugara, Nepal."
287787,CHAMU,,,0,,23/03/1915,,Follower,Supply and Transport Corps,Indian Army Medical Corps,,attd. 113th Indian Field Amb.,Indian,'MT/1',France,ST. VENANT COMMUNAL CEMETERY,I. D. 5.,"Son of Lachmau, of 4912. City, U.P."
287788,CHANAN SINGH,,,0,,13/06/1915,,Sepoy,23rd Sikh Pioneers,34th Sikh Pioneers,,attd.,Indian,'705',France,ST. VENANT COMMUNAL CEMETERY,I. F. 1.,"Son of Labh Singh, of Buttar, Gurdaspur, Punjab."
287789,CHUNNA,,,0,,17/11/1915,,Follower,Army Hospital Corps,,7th Coy.,attd. 19th British Field Amb.,Indian,'7413',France,ST. VENANT COMMUNAL CEMETERY,II. F. 7.,"Husband of Parbatti, of Gainee, Bareilly, U.P."
287790,DALBIR ADHIKARI,,,0,,04/02/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2331',France,ST. VENANT COMMUNAL CEMETERY,I. A. 3.,"Husband of Ammpuna, of Chiperipari, Kaski."
287793,DEBIDIN SUKUL,,,0,,20/05/1915,,Sepoy,1st Brahmans,9th Bhopal Infantry,,attd.,Indian,'2121',France,ST. VENANT COMMUNAL CEMETERY,I. H. 5.,"Husband of Batasia, of Chandpur, Unao, U.P."
287795,DHANSING NEGI,,,0,,18/05/1915,,Lance Naik,39th Garhwal Rifles,,,,Indian,'1725',France,ST. VENANT COMMUNAL CEMETERY,I. J. 4.,"Son of Tiuna Negi, of Remtha, Kapiri, Garhwal, U.P."
287796,DHURATSING SAJWAN,,,0,,16/05/1915,,Sapper,Tehri Imperial Service Sappers,39th Garhwal Rifles,,attd.,Indian,'81',France,ST. VENANT COMMUNAL CEMETERY,I. J. 5.,"Husband of Chhoti, of Guldi. Patti Manyar, Garhwal State, U.P."
287798,FATEH SING BHANDARI,,,0,,27/02/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2680',France,ST. VENANT COMMUNAL CEMETERY,I. A. 6.,"Son of Dilu Bhandari, of Jakh, Nainchami, Garhwal,U.P."
287799,GAJAN SING THAPA,,,0,,13/03/1915,,Colour Havildar,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'1199',France,ST. VENANT COMMUNAL CEMETERY,I. F. 7.,"Son of Ghanbir, of Lamgara, Pithoragarh, Almora, U.P."
287800,GANDAR SINGH GURUNG,,,0,,11/03/1915,,Havildar,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'1466',France,ST. VENANT COMMUNAL CEMETERY,I. D. 8.,"Husband of Pabitri, of Luwang, Kaski."
287801,GANJU,,,0,,01/05/1915,,Sepoy,40th Pathans,,,,Indian,'4547',France,ST. VENANT COMMUNAL CEMETERY,I. E. 4.,"Husband of Saddri, of Dewa, Mirpur Chouk."
287802,GHULAM MUHAMMAD,,,0,,12/03/1915,,Lance Naik,Mule Corps,,11th,,Indian,'874',France,ST. VENANT COMMUNAL CEMETERY,I. E. 8.,"Brother of Rura, of Cheekarwali, Sialkol, Punjab."
287803,GHULAM MUHAMMAD,,,0,,26/09/1915,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,129th Duke of Connaught's Own Baluchis,,attd.,Indian,'4507',France,ST. VENANT COMMUNAL CEMETERY,II. C. 8.,"Son of Chiragh Khan, of Simbal, Thelum, Punjab."
287837,PAHALSING THAPA,,,0,,30/04/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'3806',France,ST. VENANT COMMUNAL CEMETERY,I. G. 6.,"Father of Rudabir Thapa, of Bardachap, Bhirkote."
287838,PITAMBAR,,,0,,17/03/1915,,Bearer,Army Bearer Corps,Indian Army Medical Corps,4th Coy.,attd. 112th Indian Field Amb.,Indian,'4183',France,ST. VENANT COMMUNAL CEMETERY,I. E. 7.,"Father of Dev Karan, of Aniko Nagra, Etah, U.P."
287806,GURBACHAN SINGH,,,0,,23/05/1915,,Sepoy,45th Rattray's Sikhs,15th Ludhiana Sikhs,,attd.,Indian,'961',France,ST. VENANT COMMUNAL CEMETERY,I. H. 4.,"Son of Nanak Singh, of Kotli, Ramdas, Sialkot, Punjab."
287811,INDAR SINGH,,,0,,28/04/1915,,Havildar,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),57th Wilde's Rifles (Frontier Force),,attd.,Indian,'4420',France,ST. VENANT COMMUNAL CEMETERY,I. E. 5.,"Father of Khushia Singh, of Mundian, Hoshiarpur, Punjab."
287812,ISHAR SINGH,,,0,,16/03/1915,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'604',France,ST. VENANT COMMUNAL CEMETERY,I. C. 4.,"Cousin of Gulmakh Singh, of Jhorar, Ludhiana, Punjab."
287814,JUTHE GURUNG,,,0,,25/05/1915,,Havildar,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'1836',France,ST. VENANT COMMUNAL CEMETERY,I. H. 3.,"Father of Mathar Singh, of Ramrikanra, Kadi, Dailehh."
287818,KHAURI GUSAIN,,,0,,06/02/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2724',France,ST. VENANT COMMUNAL CEMETERY,I. A. 4.,"Son of Banwa Gusain, of Chopra, Garhwal, U.P."
287819,KUNDAN,,,0,,20/02/1915,,Bearer,Army Bearer Corps,Indian Army Medical Corps,No 7 Coy.,attd. 29th Indian Field Amb.,Indian,'7324',France,ST. VENANT COMMUNAL CEMETERY,I. B. 8.,"Husband of Parbuttia, of Bijoura Ki Marain, Gwalior."
287820,LABH SINGH,,,0,,11/05/1915,,Lance Naik,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2204',France,ST. VENANT COMMUNAL CEMETERY,I. F. 6.,"Father of Bhirkha Singh, of Sidhmi Naghia Wali, Jullundur, Punjab."
287822,LAL BAHADUR RANA,,,0,,18/05/1915,,Lance Naik,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'1667',France,ST. VENANT COMMUNAL CEMETERY,I. G. 5.,"Husband of Jasada, of Litung, Palpa."
287827,MEGH SINGH,,,0,,12/03/1915,,Sepoy,21st Punjabis,39th Garhwal Rifles,,attd. 2nd Bn.,Indian,'2826',France,ST. VENANT COMMUNAL CEMETERY,I. H. 8.,"Son of Labh Singh, of Sansai, Kangra, Punjab."
287829,MIR AKHMAD,,,0,,10/03/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'4216',France,ST. VENANT COMMUNAL CEMETERY,I. F. 8.,"Son of Ibrahim Khan, of Shah Mansur, Peshawar, N.W.F.P."
287830,MIR ASGHAR,,,0,,01/05/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3588',France,ST. VENANT COMMUNAL CEMETERY,I. E. 3.,"Son of Zaman, of Narhao, Khybar, Tirah, N.W.F.P."
287833,NAHAR SINGH,,,0,,15/04/1915,,Sepoy,37th Dogras,41st Dogras,,attd.,Indian,'2106',France,ST. VENANT COMMUNAL CEMETERY,I. C. 1.,"Husband of Jamna, of Kharst, Kathua, Jammu, Kashmir."
287834,NAKIA THAPA,,,0,,10/05/1915,,Jemadar,7th Gurkha Rifles,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),1st Bn.,attd. 2nd Bn.,Indian,'',France,ST. VENANT COMMUNAL CEMETERY,I. J. 7.,"Father of Rfn. Ganesh Thapa, 1st/7th Gurkha Rifles."
287835,NARBAHADUR RANA,,,0,,28/02/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2469',France,ST. VENANT COMMUNAL CEMETERY,I. B. 4.,"Son of Bhawan Sing, of Agyakote, Bhirkote."
287836,NASIR MUHAMMAD KHAN,,,0,,08/06/1915,,Sepoy,Maler-Kotla Imperial Service Sappers,3rd Sappers and Miners,,attd. 21st Coy.,Indian,'333',France,ST. VENANT COMMUNAL CEMETERY,I. G. 2.,"Father of Bashir Muhammad Khan, of Kanour, Patiala State."
287840,RAMA,,,0,,05/08/1915,,Colour Havildar,74th Punjabis,69th Punjabis,,attd.,Indian,'268',France,ST. VENANT COMMUNAL CEMETERY,II. A. 9.,"Husband of Daromti, of Thandal, Kangra, Punjab."
287839,PREM SINGH,,,0,,23/05/1915,,Lance Naik,30th Punjabis,15th Ludhiana Sikhs,,attd.,Indian,'4151',France,ST. VENANT COMMUNAL CEMETERY,I. G. 4.,"Brother of Khera, of Dipoke, Sialkot, Punjab."
287853,THAKUR SINGH,,,0,,21/04/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3841',France,ST. VENANT COMMUNAL CEMETERY,I. E. 6.,"Son of Indar Singh, of Kotli, Jullundur, Punjab."
287854,TULARAM THAPA,,,0,,12/02/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'18',France,ST. VENANT COMMUNAL CEMETERY,I. A. 5.,"Son of Dhanbir Thapa, of Biagun, Palpa."
287855,WAZIRABAD,,,0,,12/05/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2060',France,ST. VENANT COMMUNAL CEMETERY,I. F. 5.,"Son of Mamah, of Derper Sena Khel, Tiral, N.W.F.P."
287858,BOTWRIGHT,CHARLES HENRY,C H,21,,01/10/1918,,Private,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'59264',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 20.,"Son of Mrs Pamela Botwright, of 8, Nicholas St., Townend, Barnsley, Yorks."
287862,CARRUTHERS,GEORGE JOSEPH,G J,18,,08/10/1918,,Private,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'5/97156',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 5.,"Son of George C. and Marie Carruthers, of 151, Plane St., Hull."
287863,CASSON,,H G,33,,10/10/1918,,Lance Corporal,London Regiment,,17th Bn.,,United Kingdom,'766378',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 2.,"Son of James and Hannah Casson, of 395, Bury Rd., Tonge, Bolton; husband of the late Nellie Casson."
287864,CLAPHAM,,F T,38,,22/09/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'20691',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 13.,"Son of Joseph and Isabella Clapham; husband of J. M. Clapham, of Compton House, Albert Rd., Eaglescliffe. Born at Stockton-on-Tees."
287866,COLLINGWOOD,FRANK,F,38,,03/10/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'82821',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 27.,"Son of Thomas William Collingwood, of Leytonstone; husband of Nora Mary Collingwood, of 101, Forest Drive West, Leytonstone, London."
287887,HOPKINS,,W T,37,,07/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593497',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 10.,"Husband of Maria Hopkins, of 22, Battle Rd., Silverhill, St. Leonards-on-Sea."
287891,HURLEY,HENRY JOHN,H J,23,,13/04/1918,,Private,Gloucestershire Regiment,,"24th Entrenching Bn., late 2nd/4th Bn.",,United Kingdom,'238011',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 37.,"Son of Mr. and Mrs. Hurley, of 25, Albert Crescent, St. Philip's Marsh, Bristol."
287893,JEFFERY,GEORGE HARRY,G H,39,,16/09/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'203840',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 22.,"Brother of Mrs. A. Richardson, of 6, Park Rd., Stony Stratford, Bucks."
287895,JORDAAN,GERT JACOBUS,G J,26,,15/09/1918,,Sapper,South African Railway Overseas Dominion Service,,,,South African,'SAR/232',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 23.,"Brother of Mr. C. J. Jordaan, of 38, Bintenkant St., Kroonstad."
287897,KNIGHT,,A H,19,,10/10/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45662',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 1.,"Son of Mrs. Jane Knight, of 101. Milton Rd. Margate."
287900,LITTLE,ERNEST ALEXANDER,E A,38,,31/03/1918,,Gunner,Royal Garrison Artillery,,75th A.A. Section A.A. Gunnery School,,United Kingdom,'80450',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 41.,"Brother of Mr. R. J. Little, of 48, Villette Rd., Sunderland."
