Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
28625,DAVIS,HERBERT,H,36,,21/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/29461',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 26.,"Son of John Thomas and Ada Davis, of Bradford, Yorks."
28626,DEAN,ARTHUR,A,20,,10/04/1917,11/04/1917,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'S/9498',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 13.,"Son of Robert and Annie Louisa Dean, of 70, Cambridge Rd., Hounslow."
28627,DEVENISH,,W J,34,,11/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'202156',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 6.,"Son of James and Alice Devenish, of Chatham Green, Little Waltham, Chelmsford."
28628,DEVITT,,G,22,,20/11/1917,,Rifleman,Rifle Brigade,,1st Bn.,attd. 11th Trench Mortar Bty.,United Kingdom,'Z/318',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 16.,"Son of Michael and Mary Devitt, of 8, Hopwood St., Warrington."
28631,DEWING,LEONARD,L,23,,19/09/1917,,Private,Norfolk Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'3/7224',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 8.,"Son of Mr. and Mrs. Dewing, of Shereford, Fakenham, Norfolk."
28632,DIMMOCK,SIDNEY GEORGE,S G,28,,20/10/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'42561',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 14.,"Son of William and Mary Ann Dimmock, of Luton; husband of F. M. Dimmock, of 22, Old Bedford Rd., Luton."
28633,DIVER,FREDRICK LOUIS,F L,39,,02/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/7829',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 41.,"Husband of Jessie Alice Maud Diver, of ""Fair View,"" Fairfield Rd., Orpington, Kent."
29008,WIDDOWS,,E A,0,,21/10/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'11111',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 13.,
29010,WILKINS,,E J F,0,,25/07/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/17507',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 25.,
28634,DOE,,F G,23,,19/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'24592',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 14.,"Son of Mr. and Mrs. Doe, of 3, Blind Lane, South Hornchurch, Essex."
28635,DONALDSON,ROBERT,R,19,,08/02/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'291206',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 6.,"Son of Robert and Grace Pitcaithly Donaldson, of Kingsmuir Farm, Stravithie, Fife."
28636,DOORE,ERNEST,E,21,,19/07/1917,,Private,Essex Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'43389',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 20.,"Son of Mr. and Mrs. T. G. Doore, of 30, Devonshire St., Leicester."
28637,DRYE,CHARLES ARTHUR,C A,32,,07/09/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'62584',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 14.,"Son of the late Alfred and Clara Drye, of Eton, Bucks."
28639,DU FEU,NORMAN PHILIP,N P,21,,04/11/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'39342',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 7.,"Son of P. A. and Maud R. Du Feu, of 14, Kensington Place, St. Heliers, Jersey."
28641,EADY,WILLIAM THOMAS,W T,40,,17/04/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'5954',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 22.,"Son of Thomas and Ellen Eady, of Hall St., Long Melford, Suffolk."
28643,EDWARDS,,R,30,,12/08/1917,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'25486',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 9.,"Husband of Mary Edwards, of 229, Uxbridge Rd., Mill End, Rickmansworth, Herts."
28644,ELEMENT,JAMES WILLIAM,J W,19,,17/08/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/22645',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 30.,"Son of James William and Letitia Element, of 9, Duke St., Watford."
28645,EVANS,,H A,21,,01/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22798',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 14.,"Son of Mr. and Mrs. Henry Evans, of 11, Cambria St., King's Rd., Fulham, London."
28647,FENSOME,LEONARD,L,35,,01/10/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/18815',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 6.,"Husband of G. L. Brooks (formerly Fensome), of 47a, May St., Luton."
28648,FERGUSON,,A,23,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/23241',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 25.,"Son of Mr. and Mrs. Archy Ferguson, of Vatten, Dunvegan, Isle of Skye."
28649,FIDDY,JOHN,J,37,,27/08/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'29723',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 30.,"Son of Robert and Sarah Fieldy, of Waterloo, Haynford, Norwich."
28650,FIELD,WILLIAM,W,27,,21/05/1917,,Serjeant,3rd (King's Own) Hussars,Royal Field Artillery,,attd. 13th Bty.,United Kingdom,'4393',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 29.,"Son of William Field, of 48, Dudley Rd., Oldbury, Birmingham."
28651,FILLINGHAM,ALFRED THOMAS,A T,23,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12427',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 4.,"Son of Robert and Elizabeth Fillingham, of Woodseats, Sheffield; husband of Minnie Fillingham, of 153, Woodseats Rd., Sheffield."
28652,FINDLAY,,J,22,,22/03/1918,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'278339',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 30.,"Son of Joseph and Sarah Findlay, of Low Limerigg, Slamannan, Stirlingshire."
28653,FITZGERALD,LAWRENCE GEORGE,L G,20,,01/08/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22222',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 15.,"Son of George and Alice Fitzgerald, of 53, Dundee Rd., South Norwood, London. Native of Croydon. Enlisted Nov., 1914."
28654,FLANAGAN,THOMAS,T,25,,24/04/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'21651',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. 17.,"Son of John and Mary Flanagan, of 13, Bullawn, New Ross, Co. Wexford."
28656,FLOOD,WILLIAM,W,27,,27/07/1917,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'292418',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. 18.,"Son of David Henry and Emily Flood, of 4, Kent Terrace, Kent Rd., Portswood, Southampton; husband of M. F. Flood."
28657,FOWLER,FRANK,F,21,,26/08/1918,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'424798',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 8.,"Son of John James and Frances Ann Fowler, of Carberry, Manitoba."
28658,FRANKISH,NORMAN CECIL,N C,20,,28/06/1917,,Private,Royal Army Medical Corps,,36th Field Amb.,,United Kingdom,'76559',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 18.,"Son of Frederick and Jane Ann Frankish, of 3, Fairfield Rd., Bridlington."
28660,FRENCH,,J,36,,03/08/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'16880',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 37.,"Son of Joseph and Polly French, of London."
28661,FRY,WILLIAM,W,29,,25/09/1917,,Lance Serjeant,Royal Fusiliers,,8th Bn.,,United Kingdom,'4673',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 27.,"Son of James and Eliza Fry, of ""Avondale,"" Romford Rd., Pembury, Kent."
28663,GARDNER,,A J,28,,21/10/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'60681',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 18.,"Son of Alfred and Julia Gardner, of 21, Laurel Terrace, Park Lane, Tottenham, London. Native of Maidstone."
28664,GARNER,PERCY EDWARD,P E,21,,25/07/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'11991',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 26.,"Son of Edward John and Emily Garner, of ""Ferndale,"" 8, Solna Rd., Winchmore Hill, London."
28667,GIBBS,,W R,0,,19/09/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'3/7057',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 16.,
28668,GILL,,W,41,,02/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/14667',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 34.,"Son of Henry John Gill, of 21, Tunley Rd., Harlesden, London."
28669,GOBLE,GEORGE WILLIAM,G W,22,,03/07/1917,,Corporal,Royal Sussex Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'G/1055',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 5.,"Son of George William and Ellen Goble, of Hungerdown, Fontwell, Arundel. Native of Aldingbourne, Sussex."
28670,GOULDS,,A,0,,02/08/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'202950',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 38.,
28671,GOWER,CHARLES HENRY,C H,41,,25/07/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/14099',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 19.,"Husband of E. S. Gower, of Renmuir House, 25, Remnuir St., Tooting Junction, London."
28672,GOWMAN,,W S,0,,11/04/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'61481',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. B.,
28673,GRAY,HENRY JUSTUS,H J,21,,25/07/1917,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/3268',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 20.,"Son of Margaret Gray, of 22A, Blithdale Rd., Plumstead, London. Native of Littlehampton."
28674,GRAY,JOHN,J,22,,21/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220062',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 25.,"Son of John and Catherine MacLachlan Gray, of Bellanoch, Lochgilphead, Argyllshire."
28675,GRAY,THOMAS,T,26,,25/01/1918,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10359',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 20.,"Son of Thomas and Nancy Gray, of Clayton-le-Moors, Accrington; husband of May Dorothy Gray, of 175, Brunswick Rd., Poplar, London."
28676,GREEN,,C,0,,09/08/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'42380',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 27.,
28677,GREEN,,H,0,,16/07/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'17759',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 8.,
28678,GREEN,,H,0,,19/07/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'25527',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 4.,
28679,GREEN,,H S,0,,09/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'43554',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 16.,
28683,GREENWOOD,,E G,0,,26/07/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'20675',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. 20.,
28684,GREGORY,,A,0,,17/09/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'12713',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 30.,
28692,HALL,FRANK ARNOLD,F A,21,,04/09/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'63090',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 11.,"Son of the late John and Harriett Elizabeth Hall, of Norwich."
28693,HALLS,JOHN WALTER,J W,20,,09/08/1917,,Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'16743',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 15.,"Eldest son of John Walter and Harriett Halls, of 26, Coronation Rd., St. John'S, Ipswich."
28694,HAMILTON,DAVID,D,27,,25/11/1917,,Private,Machine Gun Corps (Infantry),,11th Coy.,,United Kingdom,'60657',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 21.,"Husband of Annie Hamilton, of 141, East Avenue North, Hamilton, Ontario."
28695,HARMAN,RICHARD JAMES,R J,28,,09/08/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'18987',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 14.,"Husband of A. M. Harman, of 47, Mid Lavant, Chichester."
28697,HARRISON,,R W P,19,,16/03/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'331119',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 20.,"Son of Robert and Mary Jane Harrison, of 11, Providence Terrace, Eastbourne St. Hessle Rd., Hull."
28698,HART,CHARLES,C,41,,03/10/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/23525',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 9.,"Son of Thomas and Lucy Hart; husband of F. E. Hart, of 17, Stuart Rd., Folkestone, Kent. Native of Acryse, Folkestone."
28793,LYONS,,F J H,0,,14/10/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'4890',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 1.,
28797,MACDONALD,,W,0,,18/02/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'30408',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 29.,
28699,HART,,F J,29,,16/08/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/21131',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 28.,"Husband of E. L. Hart, of 57, Victoria Rd., Kilburn, London."
28700,HARVEY,,B L,21,,16/07/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'15690',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 7.,"Son of Robert and Mary Harvey, of 21, Rosebury Rd., Suffield Park, Cromer."
28701,HASTINGS,,R W,23,,13/08/1917,,Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/20108',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 23.,"Son of William and Katie Maude Hastings, of 26, Gladstone St., Winsford, Cheshire. Native of Oxford."
28702,HATRICK,ANGUS GALBRAITH,A G,19,,19/02/1918,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'202199',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 10.,"Son of Matthew and Margaret Hatrick, of 38, Underwood Rd., Paisley."
28703,HAWKINS,HAROLD,H,30,,28/06/1917,,Private,Royal Army Medical Corps,,36th Field Amb,,United Kingdom,'364371',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. F. 19.,"Son of George Hawkins, of Cwm Rd., Waunllwyd, Ebbw Vale; husband of Gertrude Mary Hawkins, of 36, Commercial St., Ebbw Vale, Mon."
28705,HAYES,,A C,20,,09/08/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'19325',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 4.,"Son of Alfred Charles and the late Henrietta Hayes, of 32, Malyons Rd., Ladywell, London. Born at Croydon, Surrey."
28706,HAYES,CLIFFORD,C,27,,25/10/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'34899',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 26.,"Son of James and Ellen Hayes, of Helland, North Curry, Taunton."
28707,HAYWARD,HENRY JAMES,H J,23,,24/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,"""D"" Coy. 6th Bn.",,United Kingdom,'2301',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. K. 27.,"Son of Mercy Leigh (formerly Hayward), of 5, Mitchells Cottages, Blackheath, Chilworth, Surrey, and the late Sydney Frank Hayward."
28708,HEANEY,JOHN,J,35,,02/09/1918,,Corporal,Canadian Field Artillery,,8th Bde.,,Canadian,'300164',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 22.,"Son of John and Jane Heaney, of 17, MacLaren St., Ottawa, Ontario. Born at Newcastle-on-Tyne, England."
28709,HEDGES,JOHN WILLIAM,J W,29,,21/07/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'18918',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 16.,"Son of John and Rose Hedges, of 118, Cordwallis Rd., Norfolk Park, Maidenhead. Enlisted in the 1st Bantam Bn. in 1914."
28711,HERRING,WILLIAM HENRY,W H,22,Mentioned in Despatches,28/08/1918,,Corporal,Royal Field Artillery,,122nd Bty. 52nd Bde.,,United Kingdom,'89239',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 18.,"Son of Henry James and Jane Marguerite Herring, of St. Julian's Hall, St. Peter Port, Guernsey."
28712,HEWITT,,A W,24,,11/04/1917,,Serjeant,Rifle Brigade,,13th Bn.,,United Kingdom,'Z/2805',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. 7.,"Son of Mr. C. G. and Mrs. E. Hewitt, of 16, Eton St., Richmond, Surrey."
28713,HEWITT,,H E,22,,17/07/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'19175',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 22.,"Son of James and Ellen Hewitt, of Mill Rd., Burgh Castle, Great Yarmouth."
28714,HEWITT,WILFRED HENRY,W H,24,,31/07/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'15146',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 37.,"Son of Henry and Margaret Hewitt, of High St., Stalham, Norwich. Native of Southrepps, Norwich."
28716,HILL,ALGERNON ROWLAND,A R,21,,14/07/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'40675',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 11.,"Son of Henry William and Emma Eliza Hill, of 99, Argyle St., King St., Norwich."
28717,HILL,FRANK,F,28,,09/10/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'45089',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 24.,"Son of Mr. and Mrs. Frank Hill, of 10, Park St., The Mount, Northampton."
28721,HOBBS,ALBERT,A,33,,13/07/1917,,Sapper,Royal Engineers,,7th Field Coy.,,United Kingdom,'177483',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 12.,"Husband of Alice M. Hobbs, of 28, Derby Rd., West Croydon."
28722,HOBDAY,WILLIAM EDWARD,W E,22,Distinguished Conduct Medal and Bar,11/04/1917,,Second Lieutenant,Rifle Brigade,,13th Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 19.,"Son of Maria Ann Hollick, of 33, Talbot St., Oldbury, Birmingham."
28723,HODGE,,G M,33,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13641',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 12.,"Son of John and Margaret S. Morrison Hodge, of Tannadice, Forfar."
28724,HOLDEN,ALEXANDER,A,0,,12/01/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'34753',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 16.,"Son of William and Ellen Holden, of 1, Granville St., Cherry Tree, Blackburn."
28726,HOLME,,C H,27,,28/10/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'20010',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 29.,"Son of John James and Mary Ellen Holme, of 20, Dewhurst St., Blackburn."
28727,HOMEWOOD,MERCER EDWARD,M E,28,,14/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22806',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 33.,"Son of Henley and Ada Mary Homewood, of 9, Beaconfield Terrace, Tovil, Maidstone."
28730,HORROCKS,,H S,22,,21/03/1918,,Private,Machine Gun Corps (Infantry),,15th Coy.,,United Kingdom,'126227',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 23.,"Son of Edward Horrocks, of 21, East Elm St., Norristown, Pennsylvania, U.S.A., and the late Leah Horrocks. Native of Manchester."
28731,HORTON,,J,0,,10/08/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'40584',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 23.,"Son of Phoebe Marsh, of 53, Brierley Lane, Bradley, Bilston, Staffs."
28732,HOUGHTON,,F B,31,,14/07/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'45140',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 12.,"Son of John and Eliza Houghton; husband of B. Houghton, of 38, King St., Kettering."
28735,HOWELL,GEORGE,G,29,,21/09/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'19588',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 17.,"Son of George John Howell, of Palgrave, Sporle, Swaffham, Norfolk."
28925,SINES,,A,25,,02/09/1917,,Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'51531',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 10.,"Son of Albert and Dina Sines, of 19, Avern Rd., East Molesey, Surrey."
28739,HUDSON,JAMES,J,23,,26/04/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'242233',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. 5.,"Son of John and Ann Hudson, of 27, Church St., Hapton, Burnley."
28741,HUMPHREY,WILLIAM,W,0,,07/09/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'27151',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 15.,"Son of John and Clara Humphrey, Brighton."
28748,JACKSON,ASHLEY GEORGE,A G,20,,30/07/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'10807',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 9.,"Son of Edward and Ada Jackson, of 59, Twilley St., Wandsworth, London."
28751,JENKINSON,,S,35,,14/10/1917,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'43629',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 6.,"Husband of M. E. Jenkinson, of Lynford Lodges, Mundford, Brandon, Suffolk."
28879,RANDALL,WILLIAM LENORD,W L,22,,28/09/1917,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'169322',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 3.,"Son of Charles and Lydia Mary Randall, of Thurlby, Bourne, Lincs."
28880,RANKIN,,E,30,,08/10/1917,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'32942',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 15.,"Son of Alfred and Eliza Rankin, of 12, Highbury Gardens, Ilford, Essex. Native of Braintree."
28881,RANKIN,PETER,P,28,,15/07/1917,,Private,Machine Gun Corps (Infantry),,35th Coy.,,United Kingdom,'66881',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 6.,"Son of Henry and Isabella Rankin (nee Elliot), of 144, Craigpark, Glasgow."
28753,JOHNSON,EDWARD PHILIP,E P,21,,01/12/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1778',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. A. 24.,"Son of Hannah B. Stokes, of Station Rd., Studley, Warwickshire."
28754,JOHNSON,WILLIAM DOUGLAS,W D,21,,26/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3033685',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 12.,"Son of Thomas and Amelia T. Johnson, of Bracebridge, Ontario."
28755,JONES,ARTHUR JOSEPH ELLARD,A J E,23,,15/07/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'9415',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 9.,"Son of George and Arabella Jones, of 7, Midland Rd., Olney, Bucks."
28756,JORDAN,REGINALD,R,23,,11/04/1917,,Serjeant,Royal Fusiliers,,13th Bn.,,United Kingdom,'5707',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 17.,"Son of Emily Hall, of Chudleigh, Devon."
28757,JUDD,WALTER,W,27,,10/04/1917,11/04/1917,Private,Royal Fusiliers,,"""A"" Coy. 13th Bn.",,United Kingdom,'5977',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. C. 9.,"Son of Mr. E. and Mrs. M. Judd, of 23, Archel Rd., West Kensington, London."
28926,SIZER,,T W,0,,03/06/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'21631',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 15.,
