Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
335558,BROCK,,D R,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608218',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. G. 4.,
335662,GODDEN,PERCY,P,32,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593264',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. G. 6.,"Son of Edward and Lily Godden, of 15, Powerscroft Rd., Clapton, London."
335869,SEARLE,LEONARD CRAWFORD,L C,20,Military Medal,26/03/1918,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608193',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. G. 7.,"Son of Alfred and M. A. Searle, of 18, Hospital Cottages, Sparvell Rd., Knaphill, Woking, Surrey. Born at Streatham, London."
336618,ARCHER,,C T,0,,03/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595859',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. D. 10.,
149705,SURGEY,THOMAS GAISFORD,T G,33,,11/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592850',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 36.,"Son of Thomas Gaisford Surgey and Ellen Borlase Surgey, of 2, The Chine, Grange Park, Winchmore Hill, Middlesex."
58306,ASKEY,,E J,38,,03/10/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'595939',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VII. B. 18.,"Father of Elizabeth Grant (nee Askey), of 71, Gray St., Blackfriars, London."
300102,BRYANT,,H E,23,,13/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592668',France,HERMIES HILL BRITISH CEMETERY,II. B. 19.,"Son of Mr. and Mrs. Bryant, of 76, Deacon Rd., Willesden Green; husband of A. J. Bryant, of 38, Tennyson Rd., Willesden Lane, Kilburn, London."
300150,COOPER,HERBERT,H,40,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592558',France,HERMIES HILL BRITISH CEMETERY,III. F. 15.,"Son of John and Rebecca Cooper, of London."
149654,STONE,,H,0,,04/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592055',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XII. C. 31A.,
381010,ANONION,,J,0,,27/01/1919,,Private,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'21156',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 15.,"(Served as CARROLL, J.)."
58558,HOWIE,ALEXANDER,A,19,,13/10/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'22296',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VIII. D. 36.,"Son of William and Sophia Howie, of 3, Mourne St., Belfast."
58570,IRELAND,DAVID,D,18,,03/10/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'22602',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VII. B. 16.,"Son of James and Margaret Ireland, of Moneyquinn, Lislea, Co. Armagh."
58662,MARLOW,,S L,0,,14/10/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'601599',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VIII. D. 35.,
58661,MARLEY,,G,18,,03/10/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'596776',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VII. B. 19.,"Son of George Henry and Harriett Marley, of 38, Coningsby Rd., South Ealing, London."
58703,NEILL,,F,0,,03/10/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'20172',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VI. I. 33.,
58808,SEAMAN,,H,0,,03/10/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'45602',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VII. B. 20.,
381388,STAPLES,ARTHUR DURNFORD,A D,42,,12/04/1917,,Corporal,London Regiment (London Irish Rifles),,3rd/18th Bn.,,United Kingdom,'591747',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 141.,"Husband of Katherine E. Staples, of 19, Sistova Rd., Bedford Hill, Balham, London."
58900,WELSH,,W H,0,,03/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596773',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VII. B. 17.,
58903,WHITE,,G F,23,,03/10/1918,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608323',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VII. B. 21.,"Son of Frederick and Jane White, of 59, Clifton Rd., Romford, Essex."
338526,GALLIFORD,RALPH HORACE,R H,35,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592831',France,"ORIVAL WOOD CEMETERY, FLESQUIERES",II. A. 22.,"Son of Jabez and Mary Ann Galliford. Native of Sunningdale, Berks."
149269,SHEPHARD,,H S,24,,04/06/1917,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'592564',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XII. C. 30.,"Son of John James and Alice Agnes Shephard; husband of Lily Shephard, of 4, Mount Pleasant, North Allington, Bridport, Dorset."
149217,SEWELL,,J,23,,06/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591761',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XII. C. 43.,"Son of Richard R. and Alvina Sewell, of 18, Biggerstaffe Rd., Stratford, London."
381719,JENNINGS,ALBERT GEORGE,A G,27,,13/03/1917,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591023',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,104. 29822.,"Son of Albert and Elizabeth Jennings, of 155 Waller Rd., New Cross, London."
382133,HOWARD,JOHN,J,0,,17/01/1919,,Rifleman,London Regiment (London Irish Rifles),,3rd/18th Bn.,,United Kingdom,'930',United Kingdom,CAMBERWELL OLD CEMETERY,85. 25812. Screen Wall.,
381972,VUGLER,,W,18,,29/06/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1741',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32388.,"Son of Eliza Vugler, of 65, Ocean St., Stepney, London."
382158,MARSHALL,,W S,24,,15/09/1918,,Rifleman,London Regiment (London Irish Rifles),,"""B"" Coy.",,United Kingdom,'590250',United Kingdom,CAMBERWELL OLD CEMETERY,106. 25390.,"Son of Mr. F. A. and Mrs. F. L. Marshall, of 31, Grantbridge St., Barnsbury, London."
146511,O'HAGAN,,E P,0,,01/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593606',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XII. C. 8.,
340365,BAKER,GEORGE WILLIAM,G W,25,,22/05/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592482',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",16.,"Son of James and Harriett Baker, of 13, Garden St., Westminster, London."
384302,BRASHIER,,B C,61,,06/08/1920,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591085',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 51. 41759.,
146856,PONCIA,HARRY,H,18,,08/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591403',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 30.,"Son of Peter and Mary Poncia, of 3A, The Polygon, Clapham, London. Born Battersea."
384114,DAY,,H,0,,19/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'17907',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 25.,
252693,WALKER,MATTHEW,M,23,,16/12/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3312',France,VERMELLES BRITISH CEMETERY,III. A. 4.,"Husband of Florence Clara Walker, of 133, Hartington Rd., South Lambeth, London."
146600,PALMER,REGINALD,R,24,,27/02/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592753',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. B. 8A.,"Son of Alfred and Ellen Selina Palmer, of 2, Whyte Melville Rd., Kirkcaldy, Fife. Born Staines, Middx."
384487,SURRIDGE,,A J,26,,03/01/1920,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3921',United Kingdom,HIGHGATE CEMETERY,130. 38781.,"Son of A. Surridge, of 12, Sutherland Terrace, Pimlico, London; husband of Jessie Maude Leek (formerly Surridge), of 37, Sussex St., Pimlico, London."
293660,COX,,W,0,,05/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5141',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. X. 9.,
278681,TAYLOR,,A V,21,,04/11/1918,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608813',France,LILLE SOUTHERN CEMETERY,I. A. 31.,"Son of Mr. E. P. Taylor, of 72, Riversdale Rd., Highbury, London."
341634,RAVENSCROFT,DUDLEY CLEMENT,D C,41,,01/05/1919,,Second Lieutenant,London Regiment (London Irish Rifles),Machine Gun Corps (Infantry),18th Bn,attd. 81st Bn.,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1408.,Son of Burton and the late Harriet Ravenscroft.
146065,MAURICE,ALBERT,A,40,,25/03/1917,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590158',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 12.,"Son of Henri and Felecie Maurice-Poupard, of London; husband of Charlotte L. Maurice, of 59, Elgin Avenue, Addiscombe, Surrey."
385284,COX,,E G,22,,18/02/1919,,Rifleman,London Regiment (London Irish Rifles),,"""B"" Coy.",,United Kingdom,'590198',United Kingdom,WEST NORWOOD CEMETERY AND CREMATORIUM,Screen Wall. (31. 34588.).,"Territorial Force Efficiency Medal. Son of Mr. E. C. and Mrs. H. Cox, of 48, Stockwell Park Crescent, London. Born at Westminster."
385357,ROBERTS,ALBERT ARTHUR,A A,21,,02/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1445',United Kingdom,WEST NORWOOD CEMETERY AND CREMATORIUM,13. 34654.,"Son of Harry and Elizabeth Roberts, of 15, Pyrmont Grove, West Norwood."
145411,KING,,S,19,,11/02/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591365',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. A. 12.,"Son of Thomas and Laura King, of 3, Munroe Terrace, Cheyne Walk, Chelsea, London."
150660,WOODLEY,,D H,0,,11/04/1917,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591459',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 40A.,
145608,LEECH,JAMES MICHAEL,J M,32,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593541',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 28.,"Son of Richard and Kate Leech, of Templemore, Co. Tipperary; husband of Mary C. H. Leech, of 773, Fulham Rd., London."
145702,LOCKE,GEORGE EDWARD,G E,24,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593431',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 29.,"Son of Annie Lydia Locke, of 6, Bulwark St., Dover. Born Brookland, Kent."
145133,JANES,,F,0,,24/08/1917,,Lance Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592616',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVIII. D. 20A.,
145450,KNIGHT,,E W,0,,08/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592136',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 27.,
144997,HUMPHREY,HERBERT WILLIAM,H W,36,,16/12/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4837',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. C. 30.,"Son of Frederick Steed Humphrey and Caroline Humphrey, of New Cross, London."
386704,BANNISTER,ALBERT ERNEST,A E,19,,15/07/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608415',United Kingdom,"EDMONTON CEMETERY, MIDDLESEX",M. 448.,"Son of Mrs. Ann Susan Bannister, of 63, Millbrook Rd., Lower Edmonton."
344572,GRIMWOOD,HENRY,H,21,,18/04/1918,,Corporal,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'591021',United Kingdom,HISTON (ST. ANDREW) CHURCHYARD,At West end.,"Son of Ernest Augustus and Agnes Grimwood, of The Grove, Water Lane, Histon, Cambs."
386897,SPITTLES,EDWARD WILLIAM JULIAN,E W J,25,,24/10/1918,,Rifleman,London Regiment (London Irish Rifles),Labour Corps,18th Bn.,transf. to (245105),United Kingdom,'2552',United Kingdom,ENFIELD (LAVENDER HILL) CEMETERY,C. C. 3806.,"Son of Mrs. E. Spittles, of 12, Craddock Rd., Enfield."
386999,BOND,BERT GEORGE,B G,21,,19/10/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592815',United Kingdom,TOTTENHAM CEMETERY,Gen. 7384 (Screen Wall).,"Son of George and Adelina Bond, of 10, Denmark St., Park Lane, Tottenham."
145187,JOHNSON,GERALD ERNEST,G E,29,,14/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5478',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. C. 8A.,"Husband of L. H. Johnson, of 63, Hubert Rd., East Ham, London."
256164,PICKLES,HARRY,H,26,,03/12/1917,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591091',France,TINCOURT NEW BRITISH CEMETERY,III. E. 15.,"Son of Louisa Jane Pickles, of 72, Huntingfield Rd., Putney, London, and the late Henry Pickles."
144701,HERBERT,HENRY,H,26,,01/06/1917,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 1st/18th Bn.",,United Kingdom,'593559',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XII. C. 4.,"Son of James Herbert, of 61, Ailas Rd., Bethnal Green, London."
3076975,LUCKEN,THOMAS ALBERT,T A,0,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608249',France,ARRAS MEMORIAL,Bay 10.,
256418,STAINES,PERCY EPHRAIM,P E,28,,20/07/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593691',France,TINCOURT NEW BRITISH CEMETERY,VII. C. 10.,"Son of John and Mary Staines; husband of Ethel Beatrice Philpott (formerly Staines), of 29, Drummond Rd., Bermondsey, London."
388378,HOARE,WILLIAM,W,63,,01/05/1915,,Rifleman,London Regiment (London Irish Rifles),,27th Supernumerary Coy.,,United Kingdom,'10920',United Kingdom,"PADDINGTON OLD CEMETERY, KILBURN",Screen Wall. 3 E. 10773.,"Husband of Mrs. Emma Hoare, of 29, Hampden St., Paddington."
387782,CROME,,A E,0,,11/12/1917,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590010',United Kingdom,ST. PANCRAS CEMETERY,8 B. 66.,
144026,GAIR,,H B,0,,09/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592768',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 31.,
387752,BROOKS,,A,0,,15/04/1915,,Rifleman,London Regiment (London Irish Rifles),,No. 17 Coy. 18th Bn.,,United Kingdom,'251',United Kingdom,ST. PANCRAS CEMETERY,9 L. 10.,"Husband of Elizabeth A. Brooks, of 235, Goldington Buildings, St. Pancras, London."
62173,BENNETT,JOHN CLAUD,J C,20,,04/05/1915,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'2079',France,BETHUNE TOWN CEMETERY,IV. B. 74.,"Son of Amanda Brewer Bennett, of 56, St. Stephen's Avenue, Shepherd's Bush, London, and the late John Jasper Bennett."
387916,PAVELIN,,W J,30,,19/11/1918,,Rifleman,London Regiment (London Irish Rifles),Labour Corps,18th Bn.,transf. to (311714) 641st Home Service Employment Coy.,United Kingdom,'633763',United Kingdom,ST. PANCRAS CEMETERY,"Special Memorial, Row 1.","Son of William G. Pavelin, of 151, Compton Buildings, Goswell Rd., Finsbury, London."
389013,BARNES,,W,0,,31/03/1916,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',United Kingdom,HANWELL (CITY OF WESTMINSTER) CEMETERY,F. 6673.,
737836,WRIGHT,EDWIN,E,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1092',France,LOOS MEMORIAL,Panel 133.,
488470,KIRKHAM,ALEXANDER,A,0,,04/04/1917,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590401',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 20.,"Son of Thomas and Jane Ann Kirkham, of 49, Seal St., Liverpool. Native of Kirkby Lonsdale, Westmorland."
488537,MEINKE,WILLIAM,W,23,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594174',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 21.,"Son of Henry and Louisa Meinke, of 6, Blantyre St., Chelsea, London."
737964,YOUNG,HAROLD ALARIC,H A,19,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1887',France,LOOS MEMORIAL,Panel 133.,"Son of Mrs. Rosa Anne Young, of ""Lyndhurst"", 6, Vera Rd., Fulham, London."
738185,ADAMS,FRANK GEORGE,F G,29,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608400',France,ARRAS MEMORIAL,Bay 10.,"Son of Agnes Adams, of 32, Dalberg Rd., Brixton, London, and the late Frank Adams; husband of Florence Edith White (formerly Adams), of 2, Hexham Rd., West Norwood, London."
995813,MacMAHON,,A,0,,11/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2820',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. E. 44.,
789161,HARDIE,PETER ALBERT,P A,26,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1645',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Peter and Hannah Hardie, of 10, Chancellors Rd., Hammersmith, London."
789176,HARDING,ALFRED URIAH,A U,19,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 1st/18th Bn.",,United Kingdom,'3497',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Mrs. Elizabeth Harding, of 324, Fulham Rd., West Brompton, London."
489491,DELLER,,C,0,,02/02/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591701',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 7.,
996069,NOBLE,CHARLES,C,23,,26/07/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5693',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. D. 49.,"Son of Nicholas and Jane Anne Myles Noble, of Dunowla, Templeboy, Co. Sligo."
789755,HARRIS,JOSEPH,J,30,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4587',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Mrs. Emma Harris, of 44, Tarling St., Shadwell, London."
996222,PRIDDEY,ROBERT SHAW,R S,24,,11/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5788',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. D. 60.,"Son of Samuel and Mary Elizabeth Priddey, of 87, Ledward St., Winsford, Cheshire."
4041407,MILLER,,S,0,,28/11/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1681',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,213. 8. 7. (Screen Wall).,
490117,McCABE,,J,0,,10/02/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591658',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 21.,
490220,MASSY,,G D,0,,15/12/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4907',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. J. 14.,
490303,MORRIS,,W,21,,06/12/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'6272',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 19.,"Son of Mrs. C. E. Morris, of 5, Odo Rd., Tower Hamlets, Dover."
741028,BISHOP,WILLIAM CHARLES,W C,40,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592814',France,ARRAS MEMORIAL,Bay 10.,"Son of Charles and Charlotte Bishop, of 32, Meads Rd., Edgware, Middx."
490463,POLSTON,,J,0,,08/12/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5059',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 12.,
527456,HEARNE,LEONARD,L,19,,21/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2746',France,"DUD CORNER CEMETERY, LOOS",I. C. 6.,"Son of Albert and Kate Hearne, of ""Radnor,"" 38, Sylvester Rd., East Finchley, London. Native of Buenos Aires, Argentina."
527656,ORR,,R W,0,,25/09/1915,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",IX. D. 14.,
527871,WILLOCK,GUY CHARLES BOILEAU,G C B,23,,25/09/1915,,Captain,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",IX. D. 11.,Son of Charles Johnston Willock and the late Eleanor Maud Willock.
869726,LOWIS,FREDERICK ARTHUR,F A,0,,02/10/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594512',Belgium,PLOEGSTEERT MEMORIAL,Panel 11.,
648318,TOLSON,,G H,0,,01/12/1917,,Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 60.,
741068,BLACKBOROW,HENRY W.,H W,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594017',France,ARRAS MEMORIAL,Bay 10.,
741112,BLACKWELL,EDWARD,E,23,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4150',France,ARRAS MEMORIAL,Bay 10.,"Son of Frederick Bloomfield Blackwell and Annie Blackwell, of 79, Wakeman Rd., Kensal Green, London."
741401,BODILLY,WILLIAM HENRY,W H,32,,11/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2298',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. A. H. and Mrs. E. T. Bodilly, of 27, Albert Terrace, Old Rd., Taira, Plymouth."
72391,SARGEANT,HAROLD WILLIAM,H W,32,,04/04/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,PICQUIGNY BRITISH CEMETERY,C. 9.,"Son of Mr. and Mrs. W. H. Sargeant, of Brixton; husband of Rose M. Sargeant, of 72, Tulse Hill, Brixton, London."
624415,BUNKER,HENRY,H,22,,11/04/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591844',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,956.,"Son of George and Fanny Bunker, of Forest Rd., Wokingham, Berks."
624511,COLLYER,THOMAS JOSIAH,T J,33,,23/10/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591755',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1244.,"Son of William and Rebecca Collyer; husband of Lily Collyer, of 14, Findhorn St., Poplar, London. Native of Stepney, London."
741594,BOUNDS,WILFRID,W,28,,17/01/1916,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'530',France,ARRAS MEMORIAL,Bay 10.,"Son of William Carter Bounds; husband of Mabel Rosina Bounds, of 31, Bennerley Rd., Battersea, London."
726343,ADAMS,FREDRICK JAMES,F J,28,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2582',France,LOOS MEMORIAL,Panel 133.,"Husband of Rosa Adams, of 52, Cadogam House, Beaufort St., Chelsea, London."
816107,THORN,FRANK EDMUND,F E,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4846',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,Son of the late William Edmund and Jane Thorn.
736841,WEATHERHEAD,ERNEST EDWARD,E E,20,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'1574',France,LOOS MEMORIAL,Panel 133.,"Son of Joseph E. and Florence Ada Weatherhead, of 42, Tynemouth St., Fulham, London."
736900,WEEKS,ALFRED GERALD,A G,32,,27/10/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2559',France,LOOS MEMORIAL,Panel 133.,"Son of Alfred and Nellie Weeks, of 36, Gunter Grove, Chelsea, London."
73473,PIPER,LESLIE BERTRAM,L B,19,,08/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608565',France,VARENNES MILITARY CEMETERY,I. L. 18.,"Son of W. and A. E. Piper, of 38, Alexandra Rd., Croydon."
742458,BROWN,GEORGE THURKETTLE,G T,0,,26/03/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592495',France,ARRAS MEMORIAL,Bay 10.,
742565,BROWN,SIDNEY FREDERICK,S F,0,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593688',France,ARRAS MEMORIAL,Bay 10.,
