Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
611331,TYLER,GILBERT RINGHAM,G R,21,,31/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'42330',France,CHAMBRECY BRITISH CEMETERY,III. A. 1.,"Son of Thomas and Harriet E. Tyler, of Northorpe, Bourne, Lincs."
611332,URQUHART,ALEXANDER,A,20,,28/07/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'200379',France,CHAMBRECY BRITISH CEMETERY,VII. C. 10.,"Son of James and Isabella Urquhart, of Rawes, Longforgan, Perthshire."
611333,VINES,ALBERT,A,20,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'64610',France,CHAMBRECY BRITISH CEMETERY,IV. B. 9.,"Son of Thomas and Ada Vines, of Theddingworth, Rugby."
611334,WATSON,EBENEZER,E,0,,31/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'54546',France,CHAMBRECY BRITISH CEMETERY,II. A. 10.,
611335,WHETSTONE,WALTER,W,18,,31/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'63858',France,CHAMBRECY BRITISH CEMETERY,II. A. 5.,"Son of Mr. and Mrs. William Whetstone, of 27, Willow Place, Burley Lawn, Leeds."
611336,WHINCUP,THOMAS CECIL,T C,21,,29/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201289',France,CHAMBRECY BRITISH CEMETERY,II. A. 1.,"Son of Ann Isabel Whincup, of Fisher Gardens, Knaresborough."
611337,WHITE,,C A,0,,28/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'62833',France,CHAMBRECY BRITISH CEMETERY,I. C. 6.,
611338,WHITTAKER,,J,0,,06/06/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'266535',France,CHAMBRECY BRITISH CEMETERY,I. A. 5.,
611346,WRIGHT,,E,0,,27/05/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'61902',France,CHAMBRECY BRITISH CEMETERY,V. C. 9.,
611347,MUNI,,,0,,27/05/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,25th Div. Ammunition Col.,,Indian,'30683',France,CHAMBRECY BRITISH CEMETERY,X. A. 4.,"Father of Sarmatia, of Rajpur, Arrah, India."
611339,WILLIAMS,ARTHUR JOHN,A J,19,,06/06/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'66863',France,CHAMBRECY BRITISH CEMETERY,I. D. 6.,"Son of John and Polly Williams, of 42, Backhall St., Caerleon, Mon."
611340,WILLIAMS,JOHN,J,25,,02/06/1918,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'13237',France,CHAMBRECY BRITISH CEMETERY,III. C. 2.,"Son of John and Annie Williams, of 108, Gregson St., Liverpool; husband of Isabella Williams, of 14, Westbourne St., Everton, Liverpool."
611341,WILLIAMS,JOHN JOSEPH THOMAS,J J T,19,,31/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'67676',France,CHAMBRECY BRITISH CEMETERY,V. B. 9.,"Son of Thomas and Harriet Williams, of Leburnumn Cottage, Clive Grinshill Hill, Shrewsbury, Salop."
611342,WILSON,,K H,19,,29/07/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'313075',France,CHAMBRECY BRITISH CEMETERY,VIII. C. 9.,"Son of Frederick and Muriel Wilson, of 15, Amblecote Rd., Grove Park, London."
611343,WOOD,,R G,38,,20/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'38863',France,CHAMBRECY BRITISH CEMETERY,II. B. 7.,"Son of Robert and Charlotte Wood, of London; husband of Gertrude E. Wood, of 556, Forest Rd., Walthamstow, Essex."
611344,WOODALL,,J E,0,,20/07/1918,,Lance Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'31190',France,CHAMBRECY BRITISH CEMETERY,Courlandon Hospital Cem. Mem.,
611345,WORSNOP,CHARLES,C,18,,14/06/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'242935',France,CHAMBRECY BRITISH CEMETERY,I. A. 4.,"Son of Henry Worsnop, of 25, Goldfinch St., Deepdale, Preston, Lancs., and the late Margaret Worsnop."
611122,BENT,,W A,0,,26/07/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'290543',France,CHAMBRECY BRITISH CEMETERY,V. B. 2.,
611154,COATES,,F A,0,,01/06/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'36338',France,CHAMBRECY BRITISH CEMETERY,I. B. 5.,
611184,FINDLAYSON,,J R,0,,29/07/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'202549',France,CHAMBRECY BRITISH CEMETERY,I. A. 9.,
611246,LUKE,,D,0,,27/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'201813',France,CHAMBRECY BRITISH CEMETERY,VII. C. 1.,
611255,MAGSON,,W,0,,31/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th (Yorkshire Hussars) Bn,,United Kingdom,'42618',France,CHAMBRECY BRITISH CEMETERY,II. A. 8.,
