Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
41003,REDPATH,,G,34,,29/03/1917,,Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29311',France,"DUISANS BRITISH CEMETERY, ETRUN",I. B. 3.,"Son of William Redpath, of Ayton; husband of Agnes R. B. Redpath, of Old Town, Ayton, Berwickshire."
41139,SALTON,FRANCIS INGLES,F I,22,,27/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29928',France,"DUISANS BRITISH CEMETERY, ETRUN",II. M. 15.,"Son of Elizabeth Salton, of 22, Wilderhaugh, Galashiels."
41149,SANDERS,THOMAS,T,28,,28/04/1917,,Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40152',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. H. 21.,"Husband of Helen Sanders, of 66, Princes St., Lochmaben, Dumfriesshire."
41263,SMITH,CHARLES,C,31,,10/04/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'23771',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 15.,"Son of William and Janet Smith, of 22, Buccleuch St., Edinburgh; husband of Helen Scobie Smith, of 7, Heriot Mount, Edinburgh."
41288,SMITH,,S,0,,18/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29919',France,"DUISANS BRITISH CEMETERY, ETRUN",II. G. 3.,"Son of Mrs. W. Smith, of Underwood Terrace, Smedley Terrace, Matlock."
41393,SWINTON,,G L,0,,26/06/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29828',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 37.,"Husband of M. Swinton, of Waster, Muirdeen, Kelso."
41345,STOCKDALE,RICHARD WILLIAM,R W,21,,25/06/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'202157',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 34.,"Son of Richard Thomas and Maria Stockdale, of Ratho Park, Ratho, Edinburgh."
41383,SWANSTON,PETER,P,33,,15/04/1917,,Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29327',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 41.,"Son of Peter and Janet Swanston, of Ayton; husband of Mary Mercer Swanston, of High St., Ayton, Berwickshire."
325875,BROWN,,J E,19,,29/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'28134',France,ORLEANS MAIN CEMETERY,II.B.18.,"Son of Mrs. Janet Brown, of 32, Clerk St., Loanhead, Midlothian."
549538,HOLGATE,JOSEPH DIXON,J D,33,,03/09/1916,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'8510',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. B. 9.,"Son of Joseph and Matilda Holgate, of Bramley; husband of Ellen Holgate, of 24, Newcastle Place, Bramley, Leeds."
41416,TAYLOR,JAMES,J,19,,29/03/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'26102',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 66.,"Son of Robert and Elizabeth Taylor, of 62, Main St., Alexandria, Dumbartonshire."
592577,GIBSON,,W H,0,,05/11/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'23798',France,GORRE BRITISH AND INDIAN CEMETERY,III. B. 17.,"Son of Mr J. Gibson, of 49, Forfar Rd., Dundee."
581822,KINSELLA,,W,0,,23/10/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26199',France,HAUTMONT COMMUNAL CEMETERY,IV. C. 21.,
41458,THOMSON,,G,0,,10/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40207',France,"DUISANS BRITISH CEMETERY, ETRUN",II. H. 1.,"Son of Mrs. Carlyle (formerly Thomson), of Parkgate Cottage, Kirkmichael, Dumfriesshire."
581855,O'BRIEN,,S,0,,19/10/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'21426',France,HAUTMONT COMMUNAL CEMETERY,IV. D. 16.,
326358,HOGG,,J W,0,,26/12/1919,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'27468',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,D. 1483.,
41686,WHYTE,JOHN,J,37,,10/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21551',France,"DUISANS BRITISH CEMETERY, ETRUN",III. E. 27.,"Son of James Whyte, of Kirkmuirhill, Lanarkshire; husband of Sophia Petrie (formerly Whyte), of 3, Hilltown, Dundee."
255923,McGEOGHEGAN,,P,0,,13/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'29806',France,TINCOURT NEW BRITISH CEMETERY,V. C. 18.,
43865,FRASER,,W,31,,16/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40193',France,MILLENCOURT COMMUNAL CEMETERY EXTENSION,E. 33.,"Husband of Jane Fraser, of 37, Wallace St., Dumfries."
44304,CAMPBELL,,J,21,,11/12/1916,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'45087',France,HAZEBROUCK COMMUNAL CEMETERY,I. B. 12.,"Son of Harry and Kate Campbell, of Slaveen. Roscommon."
594801,COGAN,,P,0,,17/04/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'19912',France,LE CATEAU MILITARY CEMETERY,I. B. 60.,
594842,ENNIS,,A,0,,18/04/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn,,United Kingdom,'26651',France,LE CATEAU MILITARY CEMETERY,I. B. 53.,
553081,GILBERTSON,,R,0,,28/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'14506',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",X. H. 8.,
553070,GAUNT,,T,0,,18/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'7627',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VII. F. 24.,
595004,MADDOCKS,JOSEPH,J,21,,30/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41898',France,LE CATEAU MILITARY CEMETERY,I. A. 6.,"Son of Mr. and Mrs. Maddocks, of 32, Whalley Rd., Northwich, Cheshire."
553723,PEARCE,HARRY,H,0,,18/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'17194',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VI. A. 12.,
553675,O'BRIEN,,T,0,,18/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'13707',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. K. 36.,
553779,PRICE,,W,0,Military Medal,18/08/1916,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15124',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. K. 35.,
553923,SHAW,,J,0,,18/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'16609',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",VI. A. 16.,
484513,McGARRY,,W,0,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20966',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. H. 46.,
46025,TAYLOR,,J,0,,22/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'8340',France,BOULOGNE EASTERN CEMETERY,IV. C. 19.,
584152,SUTHERLAND,GEORGE,G,31,,09/04/1917,,Second Lieutenant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. G. 4.,"Son of Geo. P. and Helen Sutherland, of 7, Paton St., Galashiels, Selkirkshire."
596955,JONES,,A E,0,,12/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'45031',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 9.,
584530,WINKLEY,,J,0,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'27819',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. G. 30.,
584751,ANDERSON,RICARD,R,31,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'25119',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. K. 41.,"Son of Mrs. Harriet Anderson, of 19, Bristo Place, Edinburgh; husband of Bessie Anderson, of 1, Nellieville Terrace, Maxwelltown, Dumfriesshire."
555614,HEWETT,ARTHUR,A,24,,05/04/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'40371',France,PREMONT BRITISH CEMETERY,IV. B. 36.,"Son of the late James and Eliza Hewett, of Cosham, Hants."
46405,WHITE,WILLIAM,W,21,,03/05/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'22698',France,BOULOGNE EASTERN CEMETERY,IV. C. 49.,"Son of William and Elizabeth White, of 33, Nicole St., Kirkcaldy Native of Kilconquhar, Fife."
556331,BYRNE,RAMSDEN,R,22,,12/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'20290',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. H. 3.,"(Served as Ramsden BURNS). Son of Andrew and Charlotte Byrne, of 4, Queen St., Thornhill Lees, Dewsbury."
512936,HUNTER,,M F,19,,18/09/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'32571',France,HOUCHIN BRITISH CEMETERY,III. E. 6.,"Son of Matthew and Margaret Hunter, of 30, West Shaw St., Kilmarnock, Ayrshire. Born at Ayr."
513832,ANDERSON,,J V,0,,15/10/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40309',France,"ST. SEVER CEMETERY, ROUEN",B. 16. 11.,
556794,KITCHELL,,W H,0,,12/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'13534',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. H. 2.,
513107,RENFREW,JOHN BROWN,J B,20,,18/09/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'41157',France,HOUCHIN BRITISH CEMETERY,III. E. 5.,"Son of Thomas and Charlotte Renfrew, of 3, Royal Terrace, Springburn, Glasgow."
556677,HILTON,,J H,0,,12/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'7790',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. A. 9.,
585342,COWAN,ALEXANDER,A,0,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15196',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. K. 18.,"Son of Thomas Cowan, of 13, Ternegles St., Maxwelltown, Dumfries."
513214,TROTTER,WILLIAM,W,19,,02/09/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'42572',France,HOUCHIN BRITISH CEMETERY,III. G. 26.,"Son of Thomas and Annie Trotter, of 217, Easter Rd., Leith. Native of Edinburgh."
513227,WALKER,,A,0,,20/09/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'26937',France,HOUCHIN BRITISH CEMETERY,III. E. 18.,
556958,MULHERON,DANIEL,D,36,,06/09/1916,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'23082',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. C. 9.,"Son of John and Sarah Mulheron; husband of Mary Mulheron, of 25, Vulcan St., Belfast."
599156,BAIRD,,W,0,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44205',France,CONTALMAISON CHATEAU CEMETERY,I. B. 13.,
599147,ANDERSON,,A,0,,16/09/1916,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'22745',France,CONTALMAISON CHATEAU CEMETERY,I. B. 23.,
599305,MEEK,,J,0,,18/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44203',France,CONTALMAISON CHATEAU CEMETERY,II. A. 32.,
599280,LENG,WILLIAM BARKER,W B,43,,15/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'16020',France,CONTALMAISON CHATEAU CEMETERY,II. C. 13.,"Son of the late John George and Elizabeth Leng, of North Shields, Northumberland."
517316,EASTER,,G,0,,01/04/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'14203',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. K. 2B.,
599313,MOFFAT,ANDREW FORBES,A F,21,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15655',France,CONTALMAISON CHATEAU CEMETERY,I. B. 14.,"Son of James Moffat, of Southfield, Cramond Bridge, West Lothian."
599357,STEWART,,J,30,,09/08/1916,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15199',France,CONTALMAISON CHATEAU CEMETERY,II. A. 25.,"Son of Alexander and Ann Stewart, of Borgue, Kirkcudbright; husband of Ellen Stewart, of 63, Cotton St., Castle Douglas, Kirkcudbrightshire."
661465,COUSINS,ALBERT,A,0,,09/02/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21455',United Kingdom,MOURNE PRESBYTERIAN CHURCHYARD,In North-West part.,
662633,McCULLAGH,THOMAS,T,0,,13/04/1918,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'40167',"Ireland, Republic of",CASTLEFIN (ST. MARY) CATHOLIC CHURCHYARD,Near North-East corner of Church.,"Son of Mrs. McCullagh, of Blairstown, Castlefin."
662635,JOHNSTONE,JOHN ALEXANDER,J A,32,,05/03/1918,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'26294',"Ireland, Republic of",CLONDAHORKY CHURCH OF IRELAND CHURCHYARD,Near South-East corner of Church.,"Son of Parland Johnstone, of Ballymore, Dunfanaghy, Co. Donegal."
161118,MALOREY,JOHN ISAAC,J I,20,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21870',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 13.,"Son of Isaac and Bertha Malorey, of ""La Motte,"" St. Martin'S, Guernsey, Channel Islands."
158477,LYONS,,W,0,,08/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'16562',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,I. B. 7.,
158480,McCLUSKEY,JOHN,J,0,,17/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21337',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,II. B. 23.,
158758,MAHER,,S,0,,17/08/1917,,Serjeant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43075',Belgium,POTIJZE CHATEAU LAWN CEMETERY,D. 15.,
172957,WYPER,JAMES STEWART,J S,30,,08/09/1916,,Lieutenant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, A. 8. 6.","Son of James and Janet Stewart Wyper, of Nithsdale Lodge, Pollokshields, Glasgow. He returned from Chile to serve."
119639,McKEE,THOMAS SCOTT,T S,24,,14/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29355',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. A. 4A.,"Son of Samuel and Martha Hamilton McKee, of Palnackie, Dalbeattie."
1759395,MOODIE,JOHN,J,28,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'7340',France,SOISSONS MEMORIAL,,"Son of Mrs. J. Moodie, of 102, Newbiggin, Musselburgh, Midlothian."
1759996,ROWLANDS,FREDERICK JOHN,F J,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'242202',France,SOISSONS MEMORIAL,,
1545262,MONCUR,DAVID ARNOTT,D A,0,,15/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'22476',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
1760058,SCOTT,ADAM,A G,30,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn,,United Kingdom,'29398',France,SOISSONS MEMORIAL,,"Son of Adam G. Scott, of Stow, Midlothian; husband of Janet Quarrie Scott, of 5a, Dewar Place, Edinburgh."
787588,GREIG,GARDEN GRANT,G G,0,,15/09/1916,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'17301',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
487992,KIRKLAND,,R,0,,18/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'202151',Belgium,SPOILBANK CEMETERY,I. P. 12.,
1620711,RICHMOND,WILLIAM,W,26,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'14369',France,ARRAS MEMORIAL,Bay 6.,"Son of the late James and Mary J. Richmond, of West Hartlepool."
1759675,PATERSON,ROBERT,R,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'201924',France,SOISSONS MEMORIAL,,
1760508,TURNER,GEORGE,G,28,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'43077',France,SOISSONS MEMORIAL,,Son of John and Agnes Turner.
1621199,LYNCH,JAMES,J,22,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43181',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Peter and Ellen Lynch, of Feenagh, Sixmilebridge, Co. Clare."
1758717,HOWIE,WILLIAM,W,0,,23/07/1918,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'26393',France,SOISSONS MEMORIAL,,
1758757,HUNTER,JAMES,J,19,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'32957',France,SOISSONS MEMORIAL,,"Son of James and Catherine Hunter, of 18, Admiralty St., Leith, Edinburgh."
1758990,LANE,MOSES HENRY,M H,20,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40130',France,SOISSONS MEMORIAL,,"Son of George and Selina Lane, of 220, Sandwell Rd., West Bromwich."
1759192,McGUIRK,BERNARD,B,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'41499',France,SOISSONS MEMORIAL,,
1542402,CARRUTHERS,JAMES,J,0,,15/09/1916,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40145',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
1759156,McCALL,PETER,P,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'32471',France,SOISSONS MEMORIAL,,
1759186,McGEOGHIE,PETER PAGE,P P,20,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'23699',France,SOISSONS MEMORIAL,,"Son of Mr. and Mrs. McGeoghie, of 91, Ann St., Dundee."
1759178,McDOWELL,ROBERT,R,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'26902',France,SOISSONS MEMORIAL,,
1759240,MADDEN,WILLIAM INGRAM,W I,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'25963',France,SOISSONS MEMORIAL,,
1541770,FARAGHER,THOMAS,T,43,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'8218',France,ARRAS MEMORIAL,Bay 6.,"Husband of Annie Faragher, of 10, Wilton Path, Harwick, Roxburghshire."
4040441,LOXTON,,R,0,,18/11/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41741',France,CROISILLES BRITISH CEMETERY,II. C. 9.,
2938354,O'CONNELL,,D,0,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'13583',Belgium,LOCRE HOSPICE CEMETERY,I. A. 5.,
2753070,BLAKE,,A,22,Military Medal,11/11/1920,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'27755',United Kingdom,BOWHILL CEMETERY,E. 109.,Born at Auchterderran.
3077957,McLUCKIE,JAMES,J,0,,25/06/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40808',France,ARRAS MEMORIAL,Bay 6.,
44437,FLOOD,,J,0,,07/05/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'15163',France,HAZEBROUCK COMMUNAL CEMETERY,I. E. 20.,
271054,GORDON,,J,0,,10/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'12594',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 2.,
160903,COOK,EDWARD JOHN,E J,21,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41805',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 1.,"Son of Eleanor Sanders Cook, of Shiplett Farm, Bleadon, Weston-super-Mare, and the late George Cook."
2942661,FOULNER,WILLIAM PINKERTON,W P,0,,17/09/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'42604',France,LOOS MEMORIAL,Panel 53 to 56.,
274767,ARMSTRONG,WILLIAM,W,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'32913',France,BUZANCY MILITARY CEMETERY,II. E. 6.,
274792,CARRUTHERS,WILLIAM,W,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44206',France,BUZANCY MILITARY CEMETERY,I. C. 16.,
274911,McHARDY,JAMES FERGUSON,J F,0,,23/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29236',France,BUZANCY MILITARY CEMETERY,I. B. 4.,
2942167,FARMER,EUGEN ALLAN,E A,38,,17/09/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'240634',France,LOOS MEMORIAL,Panel 53 to 56.,"Son of James and Elizabeth Farmer, of ""Woodfoot"", Gatehouse, Kirkcudbrightshire; husband of Margaret Ann McNaught Farmer, of ""Seagate"", Carsluith, Creetown, Kirkcudbrightshire."
161059,KINSELLA,,P,41,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20602',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 12.,"Husband of Mary Kinsella, of 10, Engine Alley, Meath St., Dublin."
160905,COOMBES,,G,0,"Distinguished Conduct Medal, Military Medal",16/08/1917,,Second Lieutenant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 2.,
158522,O'CONNOR,,M,0,,20/08/1917,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'8163',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,I. A. 1.,
172456,SMITH,WILLIAM,W,28,,03/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44150',France,"ST. SEVER CEMETERY, ROUEN",B. 24. 18.,"Son of John and Elizabeth Smith, of Torrs Moor, Kirkcudbright."
3066085,STEEL,GEORGE,G,0,,29/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'30401',Belgium,TYNE COT MEMORIAL,Panel 66 to 68.,
160872,BUTLER,THOMAS WILLIAM,T W,19,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20863',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 13.,"Son of Mrs. B. Butler, of 11, St. Kevins' Cottages, Synge St., Dublin."
2941315,DODDS,GEORGE MINTO,G M,27,,17/09/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'17720',France,LOOS MEMORIAL,Panel 53 to 56.,"Husband of Mary Dodds, of 396, Main St., Camelon, Falkirk, Stirlingshire."
28642,ECCLES,,H,0,Military Medal,09/04/1917,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'14315',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 1. (Sp. Mem.).,
74965,RILEY,JOHN,J,37,,18/08/1916,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'17198',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 59.,"Son of James and Euphemia Riley, of Edinburgh; husband of Jane Riley, of 3, McCall's Avenue, Ayr."
155435,MURRAY,,R,21,,12/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'18561',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 35.,"Son of Edward and Eliza Murray, of 4, Casey's Cottage, Little Bray, Co. Wicklow."
178242,CAREY,CHARLES,C,0,,21/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'27608',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 9.,
3077810,McKINLEY,THOMAS,T,0,,20/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'6356',France,ARRAS MEMORIAL,Bay 9.,
76465,WYPER,JAMES,J,24,,08/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44236',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 17.,"Son of Mrs. Wyper, of Croftfoot Farm, Fauldhouse, West Lothian."
177685,O'CONNELL,,J A,0,,12/12/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'28353',France,"UNICORN CEMETERY, VENDHUILE",II. G. 11.,
161162,PEDLOW,,J,0,,17/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'11447',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 13.,"Son of Mrs. M. Pedlow, of ""Turmoyra,"" Lough Rd., Lurgan, Co. Armagh."
2748753,CURTIS,PATRICK,P,29,,14/02/1920,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'30703',United Kingdom,WHITEHAVEN CEMETERY,6. O. 278.,"Son of Patrick and Ellen Curtis, of Whitehaven."
2749982,MACHIN,,G,0,,02/08/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40134',United Kingdom,HUCKNALL CEMETERY,A. West. 1505.,
158414,GUTHRIE,,G,32,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'25319',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,II. C. 21.,"Son of Michael and Sarah Guthrie, of Fogo, Duns, Berwickshire; husband of Agnes Robertson (formerly Guthrie), of Fairholme, St. Boswells, Roxburghshire."
