Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1681577,MAN SINGH,,,0,,01/02/1917,,Sepoy,36th Sikhs,,,,Indian,'4116',Iraq,BASRA MEMORIAL,Panel 55.,"Son of Ishar Singh, of Baura, Daska, Sialkot, Punjab."
1681580,MELA SINGH,,,0,,17/04/1916,,Sepoy,36th Sikhs,,,,Indian,'3880',Iraq,BASRA MEMORIAL,Panel 55.,"Son of Sher Singh, of Dianatpore, Jullundur, Punjab."
1677135,SITAL BAKHSH SINGH,,,0,,21/04/1917,,Sepoy,11th Rajputs,9th Bhopal Infantry,1st Bn.,attd. 1st Bn.,Indian,'3111',Iraq,BASRA MEMORIAL,Panel 51.,"Son of Ramcharan Singh, of Charoki, Sultanpur, United Provinces."
1677136,SITARAM SINGH,,,0,,13/01/1916,,Sepoy,11th Rajputs,9th Bhopal Infantry,1st Bn.,attd. 1st Bn.,Indian,'2062',Iraq,BASRA MEMORIAL,Panel 51.,"Son of Nagesar Singh, of Ajaimao, Sultanpur, United Provinces."
1677137,SITA RAM SINGH,,,0,,23/03/1916,,Sepoy,11th Rajputs,,,,Indian,'2332',Iraq,BASRA MEMORIAL,Panel 51.,"Son of Marigaru Singh, of Phakari Singh, Ballia, United Provinces."
1677138,SITARAM SINGH,,,0,,08/03/1920,,Sepoy,11th Rajputs,8th Rajputs,,attd.,Indian,'3370',Iraq,BASRA MEMORIAL,Panel 51.,"Son of Jodha Singh, of Sahapur, Hasanganj, Unao, United Provinces."
1677139,SRIPAT SINGH,,,0,,04/07/1915,,Lance Naik,11th Rajputs,,,,Indian,'1887',Iraq,BASRA MEMORIAL,Panel 51.,"Son of Nayan Singh, of Chanda, Rae Bareli, United Provinces."
1677141,SUMER SINGH,,,0,,15/03/1916,,Sepoy,11th Rajputs,,,,Indian,'2434',Iraq,BASRA MEMORIAL,Panel 51.,"Son of Gaya-din Singh, of Lalooman Sisari, Mohanlalganj, Lucknow, United Provinces."
1677142,SURJAN SINGH,,,0,,03/02/1916,,Sepoy,11th Rajputs,,,,Indian,'2929',Iraq,BASRA MEMORIAL,Panel 51.,"Son of Bajrana Singh, of Itiswar, Unao, United Provinces."
1677144,ABDULLAH JAN,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'5622',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Makhmad Jan, of Akora, Nowshera, Peshawar, N.W.F. Province."
1677145,ALAH RAKHA BAKHSH,,,0,,26/03/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'6028',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Alah Dad, of Koti, Sailkot, Punjab."
1677149,AMIR SHAH,,,0,,05/11/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'6165',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Janan Gul, of Teri, Kohat, N.W.F. Province."
1677150,AMIR SINGH,,,0,,14/02/1920,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5184',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Gurditt Singh, of Harsi Pind, Dasuya, Hoshiarpur, Punjab."
1677152,ATA MUHAMMAD,,,0,,11/09/1919,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5378',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Nur Muhammad, of Gura Jangla, Talagang, Attock, Punjab."
1677153,AWAL GUL,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'6080',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Taza Gul, of Nari Panus, Kohat, N.W.F. Province."
1677154,BABU SINGH,,,0,,05/04/1917,,Sepoy,126th Baluchistan Infantry,51st Sikhs (Frontier Force),,attd.,Indian,'5278',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Ganda Singh, of Ajnala Garshankar, Hoshiarpur, Punjab."
1677157,BASANT SINGH,,,0,,02/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'3767',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Lakha Singh, of Kalara, Jullundur, Punjab."
1681581,MIHAN SINGH,,,0,,12/04/1916,,Havildar,36th Sikhs,,,,Indian,'1698',Iraq,BASRA MEMORIAL,Panel 55.,"Son of Khushal Singh, of Dhuge, Hoshiarpur, Punjab."
1681586,NAND SINGH,,,0,,01/02/1917,,Sepoy,36th Sikhs,,,,Indian,'3543',Iraq,BASRA MEMORIAL,Panel 55.,"Son of Hukam Singh, of Sabrawan, Jullundur, Punjab."
1681587,NAND SINGH,,,0,,12/04/1916,,Sepoy,36th Sikhs,,,,Indian,'3918',Iraq,BASRA MEMORIAL,Panel 55.,"Son of Budhu, of Kotli, Hoshiarpur, Punjab."
1681590,NATHA SINGH,,,0,,13/04/1916,,Lance Naik,36th Sikhs,,,,Indian,'3177',Iraq,BASRA MEMORIAL,Panel 55.,"Son of Uttam Singh, of Kala, Dasuya. Hoshiarpur, Punjab."
1677158,BASANT SINGH,,,0,,14/02/1920,,Sepoy,126th Baluchistan Infantry,,,,Indian,'6001',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Atar Singh, of Binjon, Garhshankar, Hoshiarpur, Punjab."
1677159,BATUR KHAN,,,0,,19/03/1920,,Sepoy,126th Baluchistan Infantry,,,,Indian,'4156',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Tagi, of Nashpau, Kohae, N.W.F. Province."
1677160,BAWAR KHAN,,,0,,27/06/1918,,Sepoy,126th Baluchistan Infantry,,,,Indian,'57',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Nadir, of Pir Sab Arak, Nowshera, Peshawar, N.W.F. Province."
1677161,BEANT SINGH,,,0,,14/09/1916,,Sepoy,126th Baluchistan Infantry,,,,Indian,'4966',Iraq,BASRA MEMORIAL,Panel 52.,"(Also known as Banta Singh). Son of Gurditt Singh, of Panjaur, Garhshankar, Hoshiarpur, Punjab."
1677162,BHAGWAN SINGH,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'4505',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Jwala Singh, of Nawan Pind, Amritsar, Punjab."
1677163,BHAN SINGH,,,0,,22/04/1917,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5168',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Man Singh, of Paidni, Amloh, Nabha, Punjab."
1677164,BIHARI SINGH,,,0,,05/11/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'5702',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Sikhdami Singh, of Babriu, Rewari, Gurgaon, Punjab."
1677165,BISHN SINGH,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'3323',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Jwala Singh, of Budela Jalan, Amritsar, Punjab."
1677166,BUDHA KHAN,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'5446',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Bhola, of Vila, Batala, Gurdaspur, Punjab."
1677167,DALIP SINGH,,,0,,14/02/1920,,Sepoy,126th Baluchistan Infantry,,,,Indian,'4891',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Maya Singh, of Bhungarni, Hoshiarpur, Punjab."
1677168,DAL SINGH,,,0,,05/11/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'4964',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Mahtab Singh, of Chak No. 369, Toba Tek Singh, Lyallpur, Punjab."
1677169,DEVI SINGH,,,0,,14/02/1920,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5233',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Gokal Singh, of Chattar Brahmana, Rawalpindi, Punjab."
1677170,FAQIR MUHAMMAD,,,0,,23/02/1917,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5355',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Ghulam Muhammad, of Rasai, Kohat, N.W.F. Province."
1677171,FATEH KHAN,,,0,,30/12/1916,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'5926',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Yasin Khan, of Kot, Kohat, N.W.F. Province."
1677172,FATEH KHAN,,,0,,05/11/1917,,Lance Havildar,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'6202',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Madad Khan, of Potha, Jhelum, Punjab."
1677173,FAZL AHMAD,,,0,,07/04/1920,,Sepoy,126th Baluchistan Infantry,,,,Indian,'220',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Muhammad Bakhsh, of Mandrau Wala, Raya, Sailkot, Punjab."
1677179,GOKUL SINGH,,,0,,22/04/1917,,Sepoy,126th Baluchistan Infantry,,,,Indian,'3926',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Dina Singh, of Pathlama, Hoshiarpur, Punjab."
1677180,GULAB SHAH,,,0,,17/07/1918,,Sepoy,126th Baluchistan Infantry,,,,Indian,'6174',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Amir Khan, of Barti Banda, Kohai, N.W.F. Province."
1677187,HAMESH GUL,,,0,,23/02/1917,,Sepoy,126th Baluchistan Infantry,,,,Indian,'3866',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Alam Gul, of Lachi, Kohat, N.W.F. Province."
1677174,FAZL DIN,,,0,,17/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'6142',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Hasan Din, of Ghulad, Bhimber, Mirpur, Kashmir."
1677175,FIROZ KHAN,,,0,,09/03/1917,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5655',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Auris Khan, of Tsande Khusam, Kohat, N.W.F. Province."
1677176,GANGA SINGH,,,0,,30/12/1916,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'3196',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Sonha Singh, of Karnana, Nawashahr, Juliundur, Punjab."
1677177,GANGA SINGH,,,0,,14/09/1918,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5225',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Sukhu Singh, of Asaniji Uri, Muzaffarabad, Kashmir."
1677178,GHULAM MUHAMMAD,,,0,,17/09/1919,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5478',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Mian Muhammad of Gumbat, Kohat, N.W.F. Province."
1677181,GUL PAYO,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'6055',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Sher Baz, of Daggar Mari, Kohat, N.W.F. Province."
1677182,GUL SARWAR,,,0,,30/12/1916,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'5748',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Ghalib Gul, of Latawar, Kohat, N.W.F. Province."
1677183,GULZAR KHAN,,,0,,27/10/1918,,Sepoy,126th Baluchistan Infantry,,,,Indian,'4477',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Nur Alam, of Thakara Mohra, Gujar Khan, Rawalpindi, Punjab."
1677184,GYAN SINGH,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'3486',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Wasawa Singh, of Moghal, Rawalpindi, Punjab."
1677185,HAIDAR KHAN,,,0,,08/04/1917,,Sepoy,126th Baluchistan Infantry,53rd Sikhs (Frontier Force),,attd.,Indian,'5700',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Shaidar, of Kaundori, Nowshera, Peshawar, N.W.F. Province."
1677186,HAKIM SINGH,,,0,,23/04/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'5506',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Gurditt Singh, of Nawan Chak, Toba Tek Singh, Lyallpur, Punjab."
1677188,HARI SINGH,,,0,,14/02/1920,,Sepoy,126th Baluchistan Infantry,,,,Indian,'4987',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Agan Singh, of Nalla, Kahuta, Rawalpindi, Punjab."
1677189,HAYAT MUHAMMAD,,,0,,10/06/1920,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5659',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Fateh Muhammad, of Kamrial, Pindigheb, Attock, Punjab."
1677190,HAZRAT SHAH,,,0,,23/02/1917,,Sepoy,126th Baluchistan Infantry,,,,Indian,'4466',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Husain Shah, of Shawakai, Kohat, N.W.F. Province."
1677191,HIRA KHAN,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'5180',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Umrai, of Talanian, Patiala, Punjab."
1677192,HUKAM DIN,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'5182',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Ayub Din, of Gurgorai, Kohat, N.W.F. Province."
1677221,MIR ALI KHAN,,,0,,11/02/1918,,Sepoy,126th Baluchistan Infantry,,,,Indian,'25',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Gulab, of Dakli, Kahuta, Rawalpindi, Punjab."
1677222,MIR BADSHAH,,,0,,27/01/1916,,Sepoy,126th Baluchistan Infantry,,,,Indian,'4728',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Kala Khan, of Killi, Bamlu, N.W.F. Province."
1677223,MOHAN SINGH,,,0,,17/09/1919,,Sepoy,126th Baluchistan Infantry,,,,Indian,'6346',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Sant Ram, of Matterwal, Amritsar, Punjab."
1677193,IBRAHIM,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'5727',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Ghulam, of Pira Jangla, Talagang, Attock, Punjab."
1677194,IBRAHIM,,,0,,07/02/1918,,Sepoy,126th Baluchistan Infantry,,,,Indian,'6252',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Khani, of Trans-Frontier."
1677195,ILAM DIN,,,0,,15/10/1918,,Sepoy,126th Baluchistan Infantry,,,,Indian,'4720',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Shah Alam Khan, of Spirkai, Bannu, N.W.F. Province."
1677196,INZAR GUL,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'5650',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Fateh Khan, of Mahmandi, Kohat, N.W.F. Province."
1677197,ISMAIL KHAN,,,0,,05/11/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'6152',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Fazil Khan, of Malakwal, Talagang, Attock, Punjab."
1677198,JAGAT SINGH,,,0,,14/02/1920,,Sepoy,126th Baluchistan Infantry,,,,Indian,'863',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Basant Singh, of Chak No. 6 (Kalra), Jullundur, Punjab."
1677199,JAHAN DAD KHAN,,,0,,22/02/1920,,Sepoy,126th Baluchistan Infantry,,,,Indian,'92',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Azad Khan, of Bandi Mera, Abbottabad, Hazara, N.W.F. Province."
1677224,MUHAMMAD BEG,,,0,,22/04/1917,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5543',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Piru, of Dabhaban, Kapvrthala, Punjab."
1677219,MEKHBAB,,,0,,28/03/1917,,Sepoy,126th Baluchistan Infantry,51st Sikhs (Frontier Force),,attd.,Indian,'4624',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Wakhab Shah, of Muglalki, Nowshera, Peshawar, N.W.F. Province."
1677220,MELA SINGH,,,0,,23/02/1917,,Sepoy,126th Baluchistan Infantry,51st Sikhs (Frontier Force),,attd.,Indian,'5830',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Ganda Mall, of Mandeke, Daska, Sialkot, Punjab."
1720111,GYANA,,,0,,14/02/1919,,Follower,Followers Central Depot,,,,Indian,'LKO/13779',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
1720133,HIRA LAL,,,0,,21/10/1918,,Follower,Followers Central Depot,,,,Indian,'MT/3358',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Of Falamkhilli, Asurkot, Piuthana, Nepal."
1720154,JAHAN,,,0,,25/02/1920,,Follower,Followers Central Depot,,,,Indian,'KR/EPF/228',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
1677326,ISAR SINGH,,,0,,09/09/1916,,Naik,13th Rajputs (Shekhawati Regiment),,,,Indian,'1403',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Ram Singh, of Bound, Dadri, Jind, Punjab."
1677327,JALAL DIN,,,0,,17/07/1919,,Sepoy,13th Rajputs (Shekhawati Regiment),,,,Indian,'4005',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Kalu, of Rupainwala, Faridkot, Punjab."
1677329,KALU SINGH,,,0,,13/05/1917,,Sepoy,13th Rajputs (Shekhawati Regiment),,,,Indian,'3028',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Hardeo Singh, of Nangli, Behror, Alwar, Rajputana."
1677332,MEHR DIN,,,0,,27/11/1918,,Sepoy,13th Rajputs (Shekhawati Regiment),,,,Indian,'4420',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Jodha, of Jatwala, Bahawalnagar, Bahawalpur, Punjab."
1677240,NUR DIN,,,0,,05/02/1917,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5119',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Roshan Din, of Parial, Gujar Khan, Rawalpindi, Punjab."
1677241,PHUL BADSHAH,,,0,,30/12/1916,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'4522',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Fazil Badshah, of Shawakai, Kohat, N.W.F. Province."
1677242,PHUMAN SINGH,,,0,,04/06/1916,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5170',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Atar Singh, of Paidni, Amloh, Nabha. Punjab."
1677243,PIRAN DITTA,,,0,,12/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'5567',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Sharaj Ali, of Bogola, Dasuya, Hoshiarpur, Punjab."
1677244,PURAN SINGH,,,0,,09/03/1917,,Sepoy,126th Baluchistan Infantry,51st Sikhs (Frontier Force),,attd.,Indian,'5649',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Mansa Singh, of Jaraut, Patiala, Punjab."
1677245,QASIM SHAH,,,0,,23/02/1917,,Sepoy,126th Baluchistan Infantry,,,,Indian,'4504',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Hasan Shah, of Shawakai, Kohat, N.W.F. Province."
1677246,RADHA SINGH,,,0,,22/02/1917,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5055',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Sham Singh, of Bangla, Kasur, Lahore, Punjab."
1677248,RASUL BAKHSH,,,0,,18/09/1919,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5051',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Nur Muhammad, of Nausa, Quetta, Baluchistan."
1677251,RATAN SINGH,,,0,,14/02/1920,,Sepoy,126th Baluchistan Infantry,,,,Indian,'6239',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Bisan Singh, of Ram Garh, Ambala, Punjab."
1677258,SANTU,,,0,,04/06/1916,,Follower,126th Baluchistan Infantry,51st Sikhs (Frontier Force),,attd.,Indian,'',Iraq,BASRA MEMORIAL,Panel 52.,
1677247,RAM SINGH,,,0,,27/11/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'3927',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Jiwan Singh, of Phadman, Hoshiarpur, Punjab."
1677249,RATAN SINGH,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'3100',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Narayan Singh, of Bilaspur, Moga, Ferozepore, Punjab."
1677250,RATAN SINGH,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'5690',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Ram Singh, of Allahchour, Nawashahr, Jullundur, Punjab."
1677252,SABAR KHAN,,,0,,28/01/1920,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5465',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Khuda Bakhsh, of Khajar Pura, Saharanpur, United Provinces."
1677253,SAHAT ALI,,,0,,12/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'5769',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Piran-Ditta, of Malout, Bhimber, Mirpur, Kashmir."
1677254,SAIDAN GUL,,,0,,01/11/1917,,Sepoy,126th Baluchistan Infantry,,,,Indian,'4669',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Pis Talib, of Mohassan Khel, Kohat, N.W.F. Province."
1677255,SAIYID ALI KHAN,,,0,,17/07/1918,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5274',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Pis Talib, of Mohassan Khel, Kohat, N.W.F. Province."
1677256,SANTA SINGH,,,0,,14/02/1920,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5183',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Rala Singh, of Harasi Pind, Dasuya, Hoshiarpur, Punjab."
1677257,SANTA SINGH,,,0,,27/12/1917,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5228',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Sundar Singh, of Chattar Brahmana, Bagh, Mirpur, Kashmir."
1677259,SARDAR KHAN,,,0,,25/03/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'4874',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Ajab Gul, of Wulai, Kohat, N.W.F. Province."
1677260,SARGAND,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'5747',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Saida Shah, of Charpora, Kohat, N.W.F. Province."
1677261,SHAHADAT KHAN,,,0,,25/03/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'4267',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Saadat, of Dab, Kohat, N.W.F. Province."
1677262,SHAM SINGH,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'3894',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Harnam Singh, of Badlon, Jullundur, Punjab."
1677263,SHANDI GUL,,,0,,17/07/1918,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5807',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Muhammad Amin, of Kirlasam, Kohat, N.W.F. Province."
1677264,SHERA KHAN,,,0,,05/11/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'6228',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Nur Bakhsh, of Nakodar, Jullundur, Punjab."
1677265,SHER KHAN,,,0,,22/04/1917,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5296',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Ruri Khan, of Pir Muhammad Makhu, Zira, Ferozepore, Punjab."
1677266,SHER MUHAMMAD,,,0,,03/06/1918,,Follower,126th Baluchistan Infantry,,,,Indian,'23',Iraq,BASRA MEMORIAL,Panel 52.,
1677289,KANHAIYA,,,0,,10/10/1920,,Sepoy,12th Indian Pioneers (Kelat-i-Ghilzie Regiment),,1st Bn,,Indian,'3311',Iraq,BASRA MEMORIAL,Panel 51.,"Son of Kesar, of Bakheta, Rohtak, Punjab."
1677290,KEHRI,,,0,,21/01/1921,,Sepoy,12th Indian Pioneers (Kelat-i-Ghilzie Regiment),,1st Bn.,,Indian,'3169',Iraq,BASRA MEMORIAL,Panel 51.,"Son of Ramji Lal, of Kole Kalan, Jhajjar, Rohtak, Punjab."
1677267,SPARLI GUL,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'5876',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Gul, of Shamshakai, Kohat, N.W.F. Province."
1677268,SULTAN MUHAMMAD,,,0,,11/01/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'5993',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Nur Muhammad, of Dhere Kiala, Abbottabad, Hazara, N.W.F. Province."
1677269,SUNDAR SINGH,,,0,,14/02/1920,,Sepoy,126th Baluchistan Infantry,,,,Indian,'5236',Iraq,BASRA MEMORIAL,Panel 52.,"Son of Dewa Singh, of Tibri Note, Punch, Mirpur, Kashmir."
