Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3131480,HANSCOMB,GEORGE EDWARD,G E,64,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 5 Mitford Road. Son of the late George and Alice Hanscomb; husband of Nellie May Hanscomb. Died at 5 Mitford Road.
3131492,HART,ADA,A,46,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 1 Mitford Road. Daughter of W. and E. Smith, of 37 Mitford Road; wife of William E. Hart. Died at 1 Mitford Road."
3131496,HART,ELIZABETH MARY,E M,69,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 9 Mitford Road. Daughter of Elizabeth Sarah Cox; wife of Joseph Hart. Died at 9 Mitford Road.
3131498,HART,JOAN ISABEL,J I,20,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 1 Mitford Road. Daughter of William E. Hart, and of Ada Hart at 1 Mitford Road."
3131499,HART,JOSEPH,J,70,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 9 Mitford Road. Husband of Elizabeth Mary Hart. Died at 9 Mitford Road.
3131560,HUCK,CHARLES HENRY JAMES,C H J,35,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"Constable, Police War Reserve; of 55 Marlborough Road. Husband of Lottie May Huck. Died at Cornwallis Road."
3131594,JENNINGS,EDITH,E,29,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 21 Tollington Way. Daughter of Mr. and Mrs. Wiseley; wife of Ernest Edwards Jennings. Injured at 21 Tollington Way; died same day at Royal Northern Hospital.
3131595,JENNINGS,ERNEST EDWARDS,E E,31,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 21 Tollington Way. Son of Robert Joseph and Georgina Alice Jennings, of 9 Harris Street Camberwell; husband of Edith Jennings. Injured at 21 Tollington Way; died same day at Royal Northern Hospital."
3131684,MARTIN,MARGARET,M,27,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 458 Camden Road. Died at 458 Camden Road.
3131685,MARTIN,NEVILLE GRANT,N G,36,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"(otherwise OPPENHEIM, NEVILLE EUGENE FREDERICK), of 458 Camden Road. Died at 458 Camden Road."
3131752,OAKES,JESSICA,J,29,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 458 Camden Road. Daughter of the late William Ernest and Sarah Jane Oakes, of Wellington Hotel, Eccleston Lane Ends, Prescot, Lancashire. Injured at 458 Camden Road; died same day at Royal Northern Hospital."
3131789,PITMAN,CLARA EDITH,C E,58,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 460 Camden Road. Wife of William H. Pitman. Died at 460 Camden Road.
3131781,PETITT,CECIL ARTHUR,C A,23,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 56 Hazellville Road. Son of Edward Christopher and Jane Ellen Petitt, of 31 Beaumont Rise, Hornsey Rise, Middlesex. Died at Duncombe Road."
3131782,PETITT,CHARLES,C,26,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 56 Hazellville Road. Son of Edward Christopher and Jane Ellen Petitt, of 31 Beaumont Rise, Hornsey Rise, Middlesex. Died at Duncombe Road."
3132042,WOLLEN,DORIS MAY,D M,16,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 21 Tollington Way. Adopted daughter of Edwin Joseph Wollen, and of Mary Jane Ann Wollen. Injured at 21 Tollington Way; died same day at Royal Northern Hospital."
3132043,WOLLEN,MARY JANE ANN,M J A,45,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 21 Tollington Way. Daughter of Thomas Henry and Matilda Bell, of 139 Liverpool Road, Canning Town, West Ham, Essex; wife of Edwin Joseph Wollen. Injured at 21 Tollington Way; died same day at Royal Northern Hospital."
3132071,BASSETT,JOSEPH,J,16,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 59 Stoneleigh Street. Son of Mr. and Mrs. A. Bassett. Died at 59 Stoneleigh Street.
3132114,BUCKINGHAM,CAROLINE,C,60,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 1 East Row. Wife of Robert Buckingham. Died at St. Charles' Hospital.
3132115,BUCKINGHAM,ROBERT,R,65,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 1 East Row. Husband of Caroline Buckingham. Died at St. Charles' Hospital.
3132251,HOLMAN,ALWYN HASKELL,A H,51,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,"of 7 Holland Villas Road. Son of Mr. and Mrs. John Holman, of Holcombe Down, Dawlish, Devon; husband of Myfanwy Holman. Died at 7 Holland Villas Road."
3132252,HOLMAN,BENITA ROSEMARY JOYCE,B R J,17,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,"of 7 Holland Villas Road. Daughter of Myfanwy Holman, and of Alwyn Haskell Holman. injured at 7 Holland Villas Road; died same day at St. Mary Abbot's Hospital."
3132495,WHEELER,DOROTHY AMELIA,D A,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,"of 204 Oakwood Court. Daughter of Edward and Flora Wheeler, of Gaer Hill, Frome, Somerset. Died at 204 Oakwood Court."
3132749,CATT,GORDON EDWIN,G E,38,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LAMBETH, METROPOLITAN BOROUGH",,of 43A Denmark Road. Injured at Coldharbour Lane; died at King's College Hospital.
3132634,BLAIR,EDWARD CYRIL,E C,33,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LAMBETH, METROPOLITAN BOROUGH",,"of 4 Queenswood Court, King's Avenue. Son of Charlotte Mary Paterson (formerly Blair), of 5 Pinfold Road, Streatham, and of the late Robert Blair; husband of Marjorie Doreen Blair. Injured 15 September 1940, at 4 Queenswood Court; died at South-Western Hospital."
3132746,CASSERLEY,FRANCES,F,54,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LAMBETH, METROPOLITAN BOROUGH",,of 11 Caldecot Road. Daughter of the late James and Charlotte Kingdom; widow of Fred Casserley. Died at 11 Caldecot Road.
3133527,MUNDAY,ARTHUR GEORGE,A G,62,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LAMBETH, METROPOLITAN BOROUGH",,"of 8 Venetian Road, Camberwell. Husband of Alice Ellen Munday. Injured at Venetian Road; died same day at King's College Hospital."
3134099,WOOD,FRANCIS GEORGE,F G,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LAMBETH, METROPOLITAN BOROUGH",,of 76 Herne Hill Road. Husband of Florence M. Wood. Died at 76 Herne Hill Road.
3118570,HILTON,PETER,P,43,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,"Son of William Hilton, of 29 Vanbrugh Crescent, Anfield. Died at Iliad Street."
3135356,GRIEVES,KATHLEEN YATES,K Y,48,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 22 Kildare Terrace. Died at Queen's Arms Hotel, Kilburn High Road."
3135301,COX,MARGARET ELIZABETH,M E,12,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 14 Aldridge Road Villas. Daughter of Marie Cox, and of William Arthur Cox. Died at 14 Aldridge Road Villas."
3135302,COX,RONALD ARTHUR,R A,14,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 14 Aldridge Road Villas. Son of Marie Cox, and of William Arthur Cox. Injured at 14 Aldridge Road Villas; died same day at Paddington Hospital."
3135309,DANGERFIELD,LILIAN HARRIET,L H,42,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of Queen's Arms Hotel, Kilburn High Road. Wife of Reginald Francis Dangerfield. Died at Queen's Arms Hotel."
3135310,DANGERFIELD,REGINALD FRANCIS,R F,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of Queen's Arms Hotel, Kilburn High Road. Husband of Lilian Harriet Dangerfield. Died at Queen's Arms Hotel."
3135312,DE REDDER,LILIAN,L,30,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 9 Kilburn High Road. Daughter of Mr. and Mrs. Holloway, of 127 Randolph Avenue, Maida Vale; wife of Sidney de Redder. Died at Queen's Arms Hotel, Kilburn High Road."
3135314,DESMOND,ROBERT,R,39,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Husband of Emily Ellen Desmond, of 51 Dibden House, Maida Vale. Died at Queen's Arms Hotel, Kilburn High Road."
3135318,DUDLEY,WALTER WILLIAM,W W,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of Joseph Charles and Annie Henrietta Dudley, of 10 Grange Road, Kenton, Middlesex; husband of Olive Dudley, of 49 Marnham Avenue, Hendon, Middlesex. Died at Queen's Arms Hotel, Kilburn High Road."
3135319,EARLEY,THOMAS LEONARD,T L,35,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of Queen's Arms Hotel, Kilburn High Road. Died at Queen's Arms Hotel."
3135330,EVANS,WILLIAM WALTER CECIL,W W C,36,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 173 Lanark Road. Died at Queen's Arms Hotel, Kilburn High Road."
3136649,RICHARDS,VIOLET MAY,V M,47,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,of 24 Ordnance Hill. Wife of George W. Richards. Died at 24 Ordnance Hill.
3135480,PRYCE,HUBERT RAYMOND CHURCH,H R C,26,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Constable, Metropolitan Police; of 353 Edgware Road. Son of Mr. and Mrs. R. L. Pryce, of 8 Victoria Park Road West, Cardiff; husband of Nora Louise Pryce. Injured at Edgware Road; died same day at St. Mary's Hospital."
3135489,ROBBINS,DOROTHY MAY,D M,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 112 Carlton Vale, Willesden, Middlesex. Died at Queen's Arms Hotel, Kilburn High Road."
3135534,TRACY,FRANK,F,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 3 Oxford Road, Willesden, Middlesex. Died at Queen's Arms Hotel, Kilburn High Road."
3135562,YOUNG,LILIAN HENRIETTA,L H,64,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 7 Moring Road, Wandsworth. Widow of G. Young. Died at Queen's Arms Hotel, Kilburn High Road."
3136406,CLARKE,ARTHUR,A,19,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,of 81 Penfold Street. Died at Bowman's Buildings.
3136408,CLARKE,EILEEN MAY,E M,27,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,of 81 Penfold Street. Wife of Jack Clarke. Died at Bowman's Buildings.
3136407,CLARKE,ARTHUR,A,0,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,"Aged 16 months; of 81 Penfold Street. Son of Jack Clarke, and of Eileen May Clarke. Died at Bowman's Buildings."
3136503,GRIFFITHS,ARTHUR,A,50,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,of 9 Lisson Street Residences. Husband of Susan Griffiths. Died at 31 Bowman's Buildings.
3136504,GRIFFITHS,CAROLINE JESSIE,C J,14,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,"of 9 Lisson Street Residences. Daughter of Susan Griffiths, and of Arthur Griffiths. Died at 31 Bowman's Buildings."
3136505,GRIFFITHS,KATHLEEN BRIDE,K B,17,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,"of 9 Lisson Street Residences. Daughter of Susan Griffiths, and of Arthur Griffiths. Died at 31 Bowman's Buildings."
3136607,PALFREMAN,HELEN JESSAMINE,H J,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,"of 16 Park Village West, Albany Street, St. Pancras. Daughter of Lionel Rupert and Helen Vivienne Palfreman. Injured 17 September 1940, at 16 Park Village West; died at Middlesex Hospital."
3136728,TILLING,ALFRED JAMES,A J,78,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. MARYLEBONE, METROPOLITAN BOROUGH",,"of 133 Miles Buildings, Penfold Place, Edgware Road. Husband of Eliza Tilling. Died at 133 Miles Buildings."
7509603,EIBERG,RUDOLF,R,0,,26/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 10 Grave 258,
7509974,KONOPKA,KUNO-ADALBERT,K A,0,,26/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 10 Grave 257,
3136803,BAKER,ERNEST SIDNEY,E S,50,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 43 Ferdinand Street, Chalk Farm. Husband of Sophia Catherine Baker. Died at 43 Ferdinand Street."
3136805,BAKER,JAMES,J,16,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 43 Ferdinand Street, Chalk Farm. Son of Ernest Sidney and Sophia Catherine Baker. Died at 43 Ferdinand Street."
3136807,BAKER,SOPHIA CATHERINE,S C,51,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 43 Ferdinand Street, Chalk Farm. Wife of Ernest Sidney Baker. Died at 43 Ferdinand Street."
3136819,BARNETT,ARTHUR,A,65,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,at 14 Hethersett Street.
3136829,BEDFORD,ALBERT THOMAS,A T,0,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"Aged 1 month. Son of Pte. A. T. Bedford, The East Surrey Regiment, and of Matilda Bedford. Died at 29 Harrison Street."
3136830,BEDFORD,MATILDA,M,22,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"Wife of Pte. A. T. Bedford, The East Surrey Regiment. Died at 29 Harrison Street."
3136858,BODDINGTON,VIOLET MILDRED,V M,53,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 11 Parliament Hill Mansions. Daughter of the late Walter Beresford Boddington and Louise Boddington. Died at 2 Parliament Hill Mansions.
3136875,BRIDGMAN,JOSEPH,J,17,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"Home Guard; of 31 Harrison Street, Gray's Inn Road. Son of H. and E. Bridgman. Died at 31 Harrison Street."
3136925,CHIDWICK,JESSIE LOUISE GWENDOLINE,J L G,60,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 1 Parliament Hill Mansions. Wife of Frederick Norman Chidwick. Died at 1 Parliament Hill Mansions.
3136955,CONFREY,MARY CECILIA,M C,21,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"Daughter of Mr. J. Confrey, of 71 Caledonian Road, Islington. Died at 37 Harrison Street."
3137028,DRABWELL,DANIEL JAMES,D J,76,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 10 St. Alban's Villas. Died at Highgate Hospital.
3137032,DRUMMOND,JANE,J,68,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 253 Hampstead Road. Daughter of the late Robert Drummond. Died at National Temperance Hospital.
3137083,FITZGERALD,ALFRED,A,56,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 46 Wellesley Road. Died at 24 Belmont Street.
3137084,FITZGERALD,ALFRED CHARLES,A C,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,Son of Alfred Fitzgerald; husband of C. R. Fitzgerald. Died at 24 Belmont Street.
3137085,FITZGERALD,LEONARD,L,18,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 46 Wellesley Road. Son of Alfred Fitzgerald. Died at 24 Belmont Street.
3137086,FITZGERALD,ROSE,R,21,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 46 Wellesley Road. Daughter of Alfred Fitzgerald. Died at 24 Belmont Street.
3137128,GILL,GEOFFREY FREDERICK,G F,28,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 2 Parliament Hill Mansions. Son of Arthur Charles and Dora Gill. Died at 2 Parliament Hill Mansions.
3137229,HUNN,ALFRED WILLIAM,A W,65,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 35 Harrison Street, Gray's Inn Road. Husband of Annie Hunn. Died at 35 Harrison Street."
3137242,JOHNSON,RICHARD,R,45,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 35 Harrison Street, Gray's Inn Road. Husband of the late Rose Alice Johnson. Died at 35 Harrison Street."
3137289,LITTLE,ALLAN RICHARD,A R,7,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 42 Hartland Road, Chalk Farm. Son of Pte. George William Little, Pioneer Corps, and Ethel May Little. Died at 42 Hartland Road."
3137291,LITTLE,KENNETH ROBERT,K R,15,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 42 Hartland Road, Chalk Farm. Son of Pte. George William Little, Pioneer Corps, and Ethel May Little. Died at 42 Hartland Road."
3137294,LOCKWOOD,ALICE MARY,A M,42,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 10 Parliament Hill Mansions. Daughter of Phillip Tudor, of Hurlingham, F.C.P. Argentina, and of the late Mary Tudor; wife of Douglas Lockwood. Died at 10 Parliament Hill Mansions."
3137295,LOCKWOOD,OWEN CHARLES,O C,18,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 10 Parliament Hill Mansions. Son of Douglas Lockwood, and of Alice Mary Lockwood. Died at 10 Parliament Hill Mansions."
3137304,LYNDON,GEORGE FREDERICK,G F,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 8 Parliament Hill Mansions. Husband of Daisy Mabel Lyndon. Died at 9 Parliament Hill Mansions.
3137305,LYNDON,JOAN RITA,J R,18,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 8 Parliament Hill Mansions. Daughter of Daisy Mabel Lyndon, and of George Frederick Lyndon. Died at 9 Parliament Hill Mansions."
3137342,MEISTER,ANNIE MARY,A M,50,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,at 2 Parliament Hill Mansions.
3137355,MORGAN,DOUGLAS HAZEL,D H,31,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of Parliament Hill Mansions, Lissenden Gardens. Son of Eleanor L. Morgan, of 36 Broadway, Earlsdon, Coventry, Warwickshire, and of the late Charles Morgan, husband of Elsie May Morgan. Died at 1 Parliament Hill Mansions."
3137356,MORGAN,ELSIE MAY,E M,30,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 1 Parliament Hill Mansions, Lissenden Gardens. Daughter of Mr. F. Chidwick, of 3 Alpha Cottages, Gladstone Road, Deal, Kent; wife of Douglas Hazel Morgan. Died at 1 Parliament Hill Mansions."
7510231,PANNEK,WILHELM,W,0,,26/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 2 Grave 35,
3137358,MORGAN,PATRICIA HAZEL,P H,7,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 1 Parliament Hill Mansions, Lissenden Gardens. Daughter of Douglas Hazel Morgan and Elsie May Morgan. Died at 1 Parliament Hill Mansions."
7510445,SCHULZ,ERNST,E,24,,26/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 14 Grave 328,
7510406,SCHMIDT,WALTER,W,0,,26/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 16 Grave 319,
3137376,NICHOLLS,NELLIE FLORENCE,N F,42,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 12A Hanway Street. Wife of J. Nicholls. Died at University College Hospital.
3137390,O'CONNOR,FRANCIS ALOYSIUS,F A,45,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"M.B., B.Ch., B.A.O. Son of Francis and Linda O'Connor, of 39 Park Avenue, Sydney Parade, Dublin. Died at 10 Parliament Hill Mansions."
3137410,PARKER,MAUDE ELLEN,M E,52,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 7 Parliament Hill Mansions. Wife of James Stanley Parker. Died at 7 Parliament Hill Mansions.
3137411,PARKER,PHILIP JOHN MAXWELL,P J M,14,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 7 Parliament Hill Mansions. Son of James Stanley and Maude Ellen Parker. Died at 7 Parliament Hill Mansions.
3137497,RUTHERGLEN,ARTHUR ARNATI,A A,59,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 14 Gloucester Avenue. Husband of Elizabeth Anne Henderson Ford Rutherglen. Died at 14 Gloucester Avenue.
3137498,RUTHERGLEN,ELIZABETH ANNE HENDERSON,E A H,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 14 Gloucester Avenue. Daughter of Andrew and Jane Ford, of Braeside Cottage, Canongate, Denholm, Hawick, Roxburghshire; wife of Arthur Arnati Rutherglen. Died at 14 Gloucester Avenue."
3137659,WHITBY,EDITH MARTHA,E M,72,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 10 St. Alban's Villas, Highgate Road. Wife of James Whitby. Injured 25 September 1940, at 10 St. Alban's Villas; died at Highgate Hospital."
