Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
650834,MASSEY,,G H,0,,26/03/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'291886',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,II. D. 8.,
650836,MATHERS,,G,0,,19/04/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'241386',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. E. 15.,
650133,GILL,WILLIAM GERALD OLIVER,W G O,21,,27/03/1917,,Second Lieutenant,Essex Regiment,,1st/7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,X. D. 16.,"Son of William Williams Gill and Louisa Oliver Gill, of ""St. Ives,"" Chatsworth Rd., West Norwood, London. Educated at Dulwich College, House Scholarship, First XI Cricket, 1913, First XV Football, 1913, First VI Gymnasium, 1913."
650134,GILLINGS,,A W,0,,19/04/1917,,Corporal,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240018',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. E. 5.,
650135,GILMOUR,,P,0,,06/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'266174',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. B. 13.,
650136,GINNS,,E,0,,19/04/1917,,Corporal,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200292',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. G. 14.,"Son of Mr. J. Ginns, of 58, High St., Desborough, Northants."
650137,GIRDLESTONE,,B,0,,20/07/1917,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'201220',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. A. 11.,
650138,GITTANS,,E T,0,,08/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'203054',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. B. 2.,
650139,GLEDHILL,ANNIE,A,43,,17/10/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,Reserve,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. C. 13.,"Daughter of James Edward and Mary Gledhill, of Steeton, Yorks."
650140,GLEN,,A,23,,29/07/1917,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'241444',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. F. 14.,"Son of John and Agnes Glen, of 4, Railway Cottages, Morningside, New Mains, Wishaw, Lanarkshire."
650141,GLEN,JAMES,J,29,,20/04/1917,,Serjeant,Royal Army Medical Corps,,1st/1st Lowland Field Amb,,United Kingdom,'316052',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. G. 8.,"Son of George Glen, of 18, Drumoyne Drive, Govan, Glasgow."
650142,GLITHERO,,H,20,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451476',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. B. 2.,"Son of Henry and Elizabeth Glithero, of 1, Crossley St., Liverpool Rd., Barnsbury, London."
650143,GLOVER,GILBERT EDGAR,G E,21,,19/04/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200725',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. E. 9.,"Son of Frederick and Florence Glover, of The Lodge, Desborough, Northants."
650144,GODDARD,ERNEST,E,37,,05/07/1918,,Driver,Royal Field Artillery,,263rd Bde.,,United Kingdom,'213823',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. D. 10.,"Husband of Louisa Goddard, of 34, Smith Child St., Tunstall, Stoke-on-Trent."
650145,GODSELL,,J W,0,,02/11/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330132',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. C. 9.,
650146,GOLDFINCH,,W,0,,19/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'200359',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. C. 13.,
650149,GOLLEDGE,,W,0,,02/11/1917,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'420433',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVI. E. 5.,
650150,GOOD,,C,0,,02/11/1917,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'200700',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. D. 3.,
650151,GOODALL,,E J,0,,01/11/1917,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'201640',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. C. 12.,
650154,GOODWIN,,E,0,,14/10/1918,,Driver,Army Service Corps,,246th H.T. Coy.,,United Kingdom,'T4/215295',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. B. 11.,
650147,GOLDING,FREDRICK THOMAS,F T,23,,03/11/1917,,Corporal,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200141',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. E. 5.,"Son of Herbert John and Sarah Golding, of Chelmsford, Essex."
650148,GOLDRICK,THOMAS,T,28,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9851',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. B. 4.,"Son of Patrick and Mary Goldrick, of Cavan."
650152,GOODFRIEND,HYMAN,H,25,,07/11/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'573510',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,II. E. 17.,"Son of Michael and Leah Goodfriend, of 70, Settles St., Commercial Rd., London."
650153,GOODMAN,HERBERT THOMAS,H T,33,,28/09/1918,,Serjeant,Royal Engineers,,115th Railway Coy.,,United Kingdom,'WR/289130',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII G. 6.,"Son of Alfred and Roda Goodman, of 59, Napier St., Bletchley, Bucks."
650157,GORDON,ANDREW,A,23,,26/11/1917,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'35736',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. E. 13.,"Son of James and Jessie Gordon, of Elgin, Morayshire."
650158,GORDON,GEORGE THOMAS,G T,25,,19/04/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'203274',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. C. 3.,"Son of Mrs. Amelia Eliza Gordon, of 73, Harringion Rd., South Norwood, London. Born at Faversham, Kent."
650159,GORDON,JOHN ARMOUR,J A,40,,07/10/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'201454',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. A. 10.,"Son of the late Thomas and Helen Gordon, of Leith; husband of Elizabeth A. A. Gordon, of 9, Brunton Terrace, Edinburgh."
650161,GOULD,CECIL REGINALD,C R,21,,27/03/1917,,Private,Suffolk Regiment,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'240726',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. E. 15.,"Son of Reginald and Laura Augusta Gould, of 24, Drummond Rd., Bournemouth."
650162,GOULDIE,JOSEPH,J,36,,19/04/1917,,Lance Corporal,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240536',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. C. 8.,"Son of James and Eliza Gouldie; husband of Margaret Veary (formerly Gouldie), of Malmesbury, Cape Province, South Africa."
650164,GOVER,THOMAS GORDON,T G,20,,03/11/1917,,Private,Essex Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'200328',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. A. 5.,"Son of Arthur George and Katherine Mary Gover, of 100, Chesterford Rd., Manor Park, Essex."
650166,GOW,JOHN,J,22,,19/05/1917,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'281255',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. E. 9.,"Son of Maggie Kilpatrick Morton (formerly Gow), of 162, Boden St., Bridgton, Glasgow. and the late John Gow. Born at Lennoxtown."
650837,MATHESON,ALEXANDER ROBERT,A R,0,,19/04/1917,,Trooper,Australian Light Horse,,12th,,Australian,'578',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. C. 12.,
650838,MATHESON,,H M,0,Mentioned in Despatches,24/12/1917,26/12/1917,Second Lieutenant,Royal Flying Corps,Australian Flying Corps,,attd. 67th Sqdn,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,X. E. 16.,
651616,WEBB,,G W,0,,02/11/1917,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'251155',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVI. F. 12.,
651618,WEBB,,W J,0,,02/11/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331164',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. C. 4.,
650176,GRANT,GEORGE GORDON,G G,0,Mentioned in Despatches,31/08/1918,,Honorary Lieutenant,Australian Army Medical Corps,,Anzac Field Lab.,,Australian,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. C. 3.,"Son of Robert and Hannah Grant. Born at Hadlow, England."
650177,GRANT,HAROLD,H,26,,02/11/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'421886',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVI. G. 4.,"Son of Matilda Grant, of Cleethorpes, Lincs., and the late John Grant."
650179,GRANT,WILLIAM GORDON,W G,24,,17/04/1917,,Second Lieutenant,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. E. 13.,"Son of William and Ada Grant, of 10, Buchanan St., Glasgow. Born at Bothwell, Glasgow."
650183,GREEN,HERBERT THOMAS,H T,22,,03/11/1917,,Lance Serjeant,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200602',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. E. 7.,"Son of the late Frederick William and Eliza Green. Born at Epping, Essex."
650184,GREEN,LIONEL WALTER,L W,20,,19/04/1917,,Private,Norfolk Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'240961',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. G. 9.,"Son of George and Sarah Ann Green, of Cranworth Common, Shipdham, Thetford, Norfolk."
650185,GREEN,MARTIN,M,28,,20/10/1918,,Trooper,Australian Light Horse,,3rd,,Australian,'2319',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. D. 9.,"Born at Williamstown, South Australia."
650189,GREENWOOD,,A,21,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450764',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 11.,"Son of Ernest and Marie Greenwood, of 9, Testand Rd., Guildford, Surrey."
650190,GREER,MORRICE,M,34,,16/06/1917,,Captain,Royal Army Medical Corps,Royal Welsh Fusiliers,, attd.,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. G. 10.,"Son of Arthur Greer, of Ballasalla House, Isle of Man; husband of Gwladys Elizabeth Williams, of Rhyd, Dyserth, Flints."
650192,GREGSON,ALAN HERBERT,A H,22,,19/04/1917,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXX. D. 1.,"Son of Herbert B. and Edith T. Gregson, of Caton, Cecil Park, Pinner, Middx. Scholar of Selwyn College, Cambridge."
650193,GRIEF,,E H,0,,19/04/1917,,Corporal,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240816',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. D. 12.,"Husband of Mrs. Callaby (formerly Grief), of The Buildings, Tilney St. Lawrence, King's Lynn."
650195,GRIFFIN,,C F,19,,19/04/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331475',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. G. 12.,"Son of Alfred John Grimn, of Chawton Cottage, Northwood, Isle of Wight."
650196,GRIFFIN,FRANCIS JOHN,F J,28,,19/09/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'201006',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. G. 1.,"Son of John and Eliza Griffin, of 22, Parliament St., Chippenham, Wilts."
651034,PEARCE,,E I,0,,06/11/1918,,Sapper,Royal Engineers,,Postal Services.,,United Kingdom,'137358',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIX. G. 6.,
651037,PEARCE,,R,0,,26/03/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'290941',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,II. C. 9.,
651040,PEARSON,,W,0,,26/03/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200876',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVIII. C. I.,
651045,PEEL,,A,0,,19/04/1917,,Private,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'202331',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. B. 7.,
650198,GRIFFITHS,ALFRED,A,24,,04/09/1917,,Sapper,Royal Monmouthshire Royal Engineers,,5th Siege Coy.,,United Kingdom,'388023',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. G. 3.,"Son of James and Emily Griffiths, of 1, Hightown, Crewe."
650201,GRIFFITHS,WILLIAM JAMES,W J,23,,06/11/1917,,Serjeant,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'550908',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. E. I.,"Son of Israel and Mary Griffiths, of The Vines, Minerva St., Bridgend, Glam. Born at Wanstead, Essex."
650202,GRIMM,HARRY,H,24,,17/04/1917,,Private,Highland Light Infantry,,(formerly 1424). 1st/5th Bn.,,United Kingdom,'200129',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. F. 7.,"Son of John Grimm, of 35, Dover St., Glasgow."
650203,GRIMWOOD,GEORGE JAMES,G J,25,,05/11/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'241141',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. G. 15.,"Son of Harry Grimwood, of Whepstead, Bury St. Edmunds."
650204,GRISSELL,BERNARD SALWEY,B S,37,Distinguished Service Order,19/04/1917,,Lieutenant Colonel,Norfolk Regiment,,Cdg. 1st/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. C. 5.,"Son of the late Thomas de la Garde Grissell, of Redisham Hall, Beecles, Suffolk; husband of Olive Grissell. Served in the South African war."
650206,GROOM,,H W S,19,,07/11/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'635562',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXV. A. 5.,
650207,GROSE,,J W B,25,,11/06/1917,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'37132',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. G. 13.,"Son of John James and Emma Jane Grose, of 68, Grove Rd., Balham, London."
650209,GROVE,ELLIS CHARLES THOMAS,E C T,39,,23/05/1918,,Trooper,Australian Light Horse,,11th,,Australian,'1291A',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. B. 8.,"Son of Charles Henry and Annie Grove, of Nanango, Queensland. Born at Bairnsdale. Victoria."
650210,GRUBB,JOHN,J,23,,17/04/1917,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'1448',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. E. 14.,"Son of Francis W. and Mary Grubb, of 32, Lambhill St., South Side, Glasgow."
650211,GUNN,JOSEPH WILLIAM,J W,19,,06/11/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'535041',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. C. 7.,"Son of Joseph Roderick Gunn and of Louise Rose Bright (formerly Gunn), of 35, Mornington Rd., New Cross Rd., London."
650213,GUY,,W,0,,27/03/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200089',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,X. D. 8.,
650214,GWYNNE,THOMAS KENNY,T K,25,,02/11/1918,,Trooper,Australian Light Horse,,2nd,,Australian,'1421',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. G. 9.,"Son of John and Annie Gwynne. Born at Wollongong, New South Wales."
651086,POPPLE,,W,0,,26/03/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'290210',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,II. F. 3.,
651089,PORTER,,R,0,,08/11/1917,,Corporal,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200380',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. A. 4.,
651094,POULTON,,D C,0,,04/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200351',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. F. 9.,
650215,HADDON,AARON SMITH,A S,26,,19/04/1917,,Trooper,Imperial Camel Corps (Australian),,1st Australian Bn.,,Australian,'700',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. E. 10.,"Son of Mary Ann and the late Thomas Haddon, of Ocean St., Dudley, New South Wales. Born at Merewether."
650216,HADDOW,ROBERT,R,19,,23/07/1917,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'202987',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. F. 15.,"Son of Helen Haddow, of 29, Stewart Terrace, Edinburgh, and the late Robert Haddow."
650217,HADFIELD,,F C,19,,29/06/1917,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'241666',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. A. 1.,"Son of William Henry and Charlotte Hadfield, of 9, New Town Rd., Eastleigh, Hants."
650218,HADINGHAM,DONALD JAMES,D J,23,,19/04/1917,,Corporal,Machine Gun Corps (Infantry),,163rd Coy.,,United Kingdom,'50473',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIV. E. 3.,"Son of Hedley and Catherine E. Hadingham, of Carleton Forehoe, Wymondham, Norfolk."
650219,HAGUE,ALFRED WILLIAM,A W,0,,24/10/1918,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'43110',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. F. 11.,
650220,HAIG,JAMES WILLIAM,J W,35,,02/11/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'201617',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. A. 3.,"Son of James William and Isabella Anne Haig, of Edinburgh; husband of Helen Murray Haig, of 6, Comely Bank Grove, Edinburgh."
650221,HAIGH,PERCY SAMUEL FRANCIS,P S F,24,,19/04/1917,,Private,Middlesex Regiment,,"""C"" Coy. 2nd/10th Bn.",,United Kingdom,'291867',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. E. 1.,"Son of Arthur George and Ellen Haigh; husband of Emily Haigh, of 24, Augustus St., Regent's Park, London."
650222,HAINS,WILLIAM,W,0,,19/04/1917,,Trooper,ALIAS,,,,United Kingdom,'1106',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"See HEINZE, the true family name."
650223,HALDEN,,J,0,,19/04/1917,,Corporal,Royal Scots,,1st/7th Bn.,,United Kingdom,'9075',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. C. 9.,
650224,HALE,HARRY WILLIAM,H W,26,,03/11/1917,,Company Serjeant Major,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200035',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. A. 1.,"Son of James Edwin and Mary Hale, of West St., Seaview, Isle of Wight. Mobilized Aug., 1914."
650225,HALE,,O,0,,19/04/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'201115',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. F. 11.,
650226,HALL,ALEXANDER,A,31,,08/11/1917,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/14308',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XII. E. 15.,"Son of Alexander and Margaret Hall, of Addiewell, Midlothian; husband of Ellen Smith Hall, of 41, Ferry Rd., Leith."
650227,HALL,,C W,0,,02/11/1917,,Corporal,London Regiment,,10th Bn.,,United Kingdom,'420646',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVI. G. 1.,
650231,HALL,,G,0,,19/04/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330758',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. G. 10.,
650233,HALL,,J,0,,29/05/1917,,Sapper,Royal Engineers,,410th Field Coy.,,United Kingdom,'414461',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. G. 2.,
650238,HALLORAN,,M,0,,12/10/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'266353',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XVI. A. 13.,
650228,HALL,FRED,F,24,,26/03/1917,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291460',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. A. 11.,"Son of Matthew and Elisabeth Hall; husband of Alice Hall, of 92, Park Lane, Macclesfield, Cheshire."
650229,HALL,,F,0,,05/06/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'201346',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. A. 13.,"Son of Mrs. Hall, of 8, Regent St., Long Eaton, Nottingham."
650230,HALL,GEORGE FREDRICK,G F,24,,19/04/1917,,Trooper,Australian Light Horse,,10th,,Australian,'2301',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,X. F. 16.,"Son of Albert George and Hester Caroline Hall, of Byers Rd., Midland Junction, Western Australia. Born at Perth."
650232,HALL,,H,35,,20/04/1917,,Corporal,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'241025',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. G. 4.,"Husband of Ada Hall, of 18, King St., Sutton Bridge, Lincs."
650234,HALLIDAY,,A,42,,19/04/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'241669',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. B. 1.,"Son of Robert and Mary Halliday, of Dunscore, Dumfriesshire; husband of Georgina Halliday, of Dunreggan, Moniaive, Dumfriesshire."
650235,HALLIDAY,JAMES,J,21,,19/04/1917,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'240212',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. G. 13.,"Son of James Halliday, of 102, Southwick Rd., Dalbeattie, Kirkcudbrightshire."
650236,HALLIDAY,,J M,26,,14/11/1917,,Lance Corporal,Royal Scots,,1st/4th Bn.,,United Kingdom,'200469',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. D. 14.,"Son of James and Violet Halliday, of 13, Comely Bank Terrace, Edinburgh."
650237,HALLIDAY,WILLIAM GEORGE,W G,23,,03/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200781',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. A. 7.,
650240,HALLS,,R E,0,,02/11/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'421121',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. C. 7.,"Son of Mrs. Halls, of 32, Meridian St., Ardwick, Manchester."
650245,HANNAFORD,ROBERT HENRY,R H,22,,02/06/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345200',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. G. 13.,"Son of Robert Henry and Elizabeth Hannaford, of 23, Moorland View, Plympton, Plymouth. Born at Ivybridge, Devon."
650247,HANSON,HERBERT STANLEY,H S,19,,20/07/1917,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'300147',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXII. D. 9.,"Son of Thomas Frederick and Lucy Hanson, of 77, St. John's Rd., Walthamstow, Essex. Born at Hackney, London."
650248,HAPGOOD,HARRY STUART,H S,22,,19/04/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330876',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. G. 9.,"Son of Harry and Amy Hapgood, of The Point, Bembridge, Isle of Wight."
651095,POULTON,,F J,0,,02/11/1917,,Lieutenant,The Queen's (Royal West Surrey Regiment),Hampshire Regiment,9th Bn.,attd. 1st/8th Bn.,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. A. 14.,
651122,RAMPLEN,,E P,0,,17/10/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'38855',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. A. 11.,
651123,RAMSAY,,S,0,,19/04/1917,,Serjeant,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'240577',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVIII. D. 7.,
651125,RATCLIFFE,,J J,0,,27/04/1917,,Lance Corporal,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'290824',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. A. 7.,
650252,HARDING,,H,25,,14/11/1917,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'242007',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. F. 2.,"Husband of Sarah Ann Harding, of 86, Park Avenue, Attleborough, Nuneaton."
650253,HARE,STANLEY GRANT,S G,21,,19/04/1917,,Second Lieutenant,Middlesex Regiment,,15th Bn. attd. 2nd/10th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VII. F. 4.,"Son of Mr. and Mrs. George W. Hare, of Norfolk Hotel, Arundel."
650256,HARKNISH,NEIL,N,29,,19/04/1917,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'241592',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. C. 16.,"Son of John and Jessie Harknish, of 310, Cumberland St., South Side, Glasgow."
650257,HARLEY,WALTER HARRY,W H,19,,19/04/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330575',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. F. 16.,"Son of James Arthur and Florence Mary Harley, of 73, Caesar's Rd., Newport, Isle of Wight."
650258,HARPER,,D,22,,02/11/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'240252',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. F. 8.,"Son of Abram and Anna Harper, of 60, Ingate St., Beccles, Suffolk. Born at Weston, Suffolk."
