Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2059527,LEWIS,GORDON JAMES,G J,28,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41029',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. F. 15.,"Son of Samuel Timothy and Sarah Lewis, of Winnipeg, Manitoba."
2059528,LEWIS,HAROLD THOMAS,H T,26,,06/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/32609',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. D. 4.,"Son of Amos and Linnie Lewis, of Port Lorne, Annapolis Co., Nova Scotia; husband of Elsie Mae Lewis, of Port Lorne."
2059529,LEWIS,RICHARD SELWYN,R S,31,,16/08/1944,,Corporal,Royal Canadian Engineers,,8 Field Sqn.,,Canadian,'B/27659',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. F. 10.,"Son of Henry Jones Lewis and Ellen Catherine Lewis, of Wellington, Ontario. Mining Engineer."
2059530,LEWIS,WILLIAM BRUCE,W B,25,,06/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'B/67945',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. B. 15.,"Son of William M. and Ida Lewis, of Detroit, Michigan U.S.A.,."
2059531,LIDSTONE,ROBERT J.,R J,23,,08/07/1944,,Sergeant,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37928',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. H. 15.,"Son of James and Alice Lidstone, of St. Thomas, Ontario."
2059532,LINCOLN,PERCY CHARLES,P C,34,,12/07/1944,,Gunner,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'H/66684',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. H. 16.,Son of Lucy Lincoln.
2059551,LOSIER,AURELE,A,0,,18/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'G/57546',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. H. 10.,
2059556,LOVEDAY,ERIC M.,E M,0,,18/07/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'D/131159',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. A. 12.,
2059614,McCORMACK,HUGH MICHAEL,H M,0,,06/06/1944,,Sergeant,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22831',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. F. 1.,
2059534,LINFORTH,CHARLES THOMAS,C T,27,,10/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/66694',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. C. 16.,"Son of Henry T. Linforth and of Florence Macdonald Linforth (nee Berwick), of Toronto, Ontario."
2059536,LISMORE,HUGH HJALMAR MICHAEL,H H M,21,,06/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,"'B' Sqn., 6th Armd. Regt.",,Canadian,'B/61227',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. B. 8.,"Son of Francis and Viva Elisa Lismore, of Vedado, Havana, Cuba."
2059537,LITTLECROW,HAROLD CHARLES,H C,26,,26/07/1944,,Sapper,Royal Canadian Engineers,,11 Field Coy.,,Canadian,'L/19787',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. D. 12.,"Son of Will and Annie Littlecrow; husband of Eva Littlecrow, of Prince Albert, Saskatchewan,."
2059538,LITWACK,MYER MIKE,M M,22,,25/07/1944,,Corporal,Royal Canadian Army Service Corps,,4th Armd. Div. Troops Coy.,,Canadian,'C/12010',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. E. 12.,"Son of John and Dora Litwack, of Ottawa, Ontario."
2059539,LIVINGSTONE,CHARLES STUART,C S,20,,13/08/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'F/56306',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. G. 13.,"Son of George and Meria Livingstone, of Victoria Mines, Nova Scotia."
2059540,LOCKHART,WILLIAM THOMAS,W T,21,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/56321',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. A. 12.,"Son of Herbert and Hazel Lockhart, of Londonderrv, Colchester Co. Nova Scotia."
2059541,LOCKYER,NORMAN FRANKLIN,N F,23,,13/07/1944,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'B/111180',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. B. 9.,"Son of Thomas and Mary Ellen Lockyer, of Little Current, Ontario."
2059542,LODGE,GORDON,G,18,,18/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/139532',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. G. 14.,"Son of Robert Herbert Lodge and Emma Jane Lodge, of Toronto, Ontario."
2059543,LOEWEN,JOHN,J,24,,04/08/1944,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,4th Armd. Troops Workshop,,Canadian,'L/65385',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. A. 10.,"Son of George D. and Helen Loewen, of Herbert, Saskatchewan."
2059544,LOGAN,ANDREW JAMES,A J,24,,15/07/1944,,Signalman,Royal Canadian Corps of Signals,,2nd Cdn. Armd. Bde. Sigs.,,Canadian,'B/75064',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. G. 14.,"Son of John and Janet Logan, of Toronto, Ontario."
2059545,LOGAN,JOHN ELMO MURRAY,J E M,27,,12/08/1944,,Lieutenant,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,"""A"" Sqn. 27th Armd. Regt.",,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. F. 2.,"Son of Lt.-Col. Harry Tremaine Logan and Gwyneth Nesta Lilian Ruthven Logan, of Vancouver, British Columbia. B.A. (University of British Columbia)."
2059546,LOGAN,LLOYD HOWARD,L H,21,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/134793',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. H. 1.,"Son of John Howard Logan and Margaret Logan, of Toronto, Ontario."
2059548,LONG,LEE FRANK,L F,20,,08/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'G/1467',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. G. 6.,"Son of Lulu May Long, and stepson of Fred Napier Long, of Fairville, New Brunswick."
2059549,LONGLEY,HAROLD GRAHAM,H G,33,,07/06/1944,,Captain,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. H. 11.,"Son of Maj. Harold Graham Longley and Mabel Folsom Longley; husband of Frances Elaine Longley, of Winnipeg, Manitoba. B.Sc. (McGill University, Montreal)."
2059567,LYON,CECIL,C,27,,14/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/42926',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. F. 7.,"Son of William and Rose Lyon, of Bartonville, Ontario."
2059550,LONGPRE,MARCEL,M,27,Military Medal,18/07/1944,,Corporal,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/5241',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. F. 4.,"Son of Jean-Baptiste and Bertha Longpre; husband of Marie-Rose Longpre, of Ste. Therese de Blainville, Terrebonne Co., Province of Quebec."
2059552,LOUCKS,WILLIE DAVID,W D,24,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'A/57902',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. H. 3.,"Son of William and Clara Loucks, of Harlowe, Ontario."
2059564,LUTES,IRA MAXWELL,I M,27,,13/06/1944,,Sergeant,"Canadian Scottish Regiment, R.C.I.C.",,2nd Bn.,,Canadian,'K/57851',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. D. 5.,"Son of Clarence O. and Jessie Lutes; husband of Rose Lutes, of Southend-on-Sea, Essex, England."
2059565,LUTHER,GORDON RUFUS,G R,33,,10/07/1944,,Signalman,Royal Canadian Corps of Signals,,2nd Cdn. Armd. Bde. Sigs.,,Canadian,'A/103763',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. E. 4.,"Son of George W. and Clara Margaret Luther, of Parkhill, Ontario; husband of Margaret Christena Luther (nee Cluness), of Parkhill."
2059566,LYCHOWICH,JOHN LOUIS,J L,26,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'A/107694',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. B. 16.,"Son of Szzepan and Rosalie Lychowich, of Garson, Manitoba."
2059568,LYON,NOEL DONALD,N D,0,,13/08/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'D/71176',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. A. 3.,"Son of Eward and Elizebith Lyon; husband of Rita Yoland Lyon, of Montreal, Province of Quebec."
2059569,LYTLE,IRWIN ARCHIBALD,I A,23,,06/06/1944,,Lance Corporal,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/48791',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. D. 3.,"Son of James Wesley Lytle, and of Isabelle Lytle, of Mount Forest, Ontario."
2059600,MABIE,DONALD POGUE,D P,0,,13/08/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/155116',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. G. 2.,
2059608,McCAFFREY,ARTHUR,A,0,,06/06/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'L/105059',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. H. 12.,
2059611,McCLELLAND,BEVERLEY WILLIAM,B W,0,,06/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/136122',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. E. 8.,
2059612,McCONVEY,CARL JOSEPH,C J,0,,16/07/1944,,Pilot Officer,Royal Canadian Air Force,,440 Sqdn.,,Canadian,'J/88446',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. F. 7.,
2059601,McALLISTER,WILLIAM GLEN,W G,24,,09/06/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20568',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. E. 16.,"Son of William Thomas McAllister and Mary Ethel McAllister, of Ottawa, Ontario."
2059602,McANDREW,COLIN JAMES,C J,21,,06/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'L/54615',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. B. 5.,"Son of Margaret E. McAndrew, of Marchant Grove, Saskatchewan."
2059603,McARTHUR,KENNETH CLAYTON,K C,20,,08/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/108126',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. H. 10.,"Son of Christle and Agnes McArthur, of Stokes Bay, Ontario."
2059604,MacARTHUR,WILLARD JAMES,W J,27,,17/08/1944,,Private,"New Brunswick Rangers, R.C.I.C.",,10th Indep. Machine Gun Coy.,,Canadian,'G/28254',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. A. 12.,"Son of Peter and Eva May MacArthur, of Lewisville, Westmoreland Co., New Brunswick."
2059605,MACAULAY,DUNCAN ANDERSON,D A,38,,23/07/1944,,Gunner,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'M/104654',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. E. 8.,"Son of Duncan and Sarah Macaulay; husband of Gladys Mary Macaulay, of Winnipeg, Manitoba."
2059615,McCORMICK,HARVEY,H,27,,13/08/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/155069',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. F. 15.,"Son of Alfred and Florence L. McCormick, of Toronto, Ontario; husband of R. I. McCormick, of Toronto."
2059616,McCORMICK,JAMES R.,J R,26,,18/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/142368',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. H. 6.,"Son of James and Lily McCormick, of Hamilton, Ontario j husband of Annie Gibson McCormick, of Hamilton."
2059617,McCORMICK,ROBERT JAMES,R J,29,,08/07/1944,,Lieutenant,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. B. 14.,Son of George Harding McCormick and Isobel Richardson McCormick.
2059618,McDAVID,LLOYD GEORGE,L G,22,,24/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22221',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. D. 6.,"Son of Allan James McDavid and Margaret J. McDavid, of Matapedia, Province of Quebec."
2059619,MacDONALD,ALEXANDER RENNIE,A R,34,,13/07/1944,,Corporal,Royal Canadian Engineers,,29 Field Coy.,,Canadian,'B/129564',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. D. 14.,"Son of William and Lillias Jane MacDonald, of Burlington, Ontario."
2059622,MacDONALD,CHARLES J.,C J,28,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/59772',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. F. 16.,"Son of Mr. and Mrs. Joseph MacDonald, of Summerside, Prince Edward Island."
2059623,MacDONALD,CHARLES JOHN,C J,35,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/55228',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. A. 15.,"Son of Duncan H. and Flora MacDonald, of Bay Road Valley, Victoria Co., Nova Scotia."
2059624,MacDONALD,DOUGLAS BERTRAM,D B,27,Military Medal,06/06/1944,,Corporal,Royal Canadian Army Medical Corps,,22 Field Amb.,,Canadian,'F/67695',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. F. 3.,"Son of Bertram Wingate MacDonald and Grace Zena MacDonald, of Halifax, Nova Scotia."
2059625,McDONALD,DOUGLAS CLAIRE,D C,29,,07/06/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/57556',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. A. 3.,"Son of Ranald and Margaret McDonald, of Apple Hill, Glengarry Co., Ontario."
2059626,MacDONALD,EWAN,E,26,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/2862',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. D. 13.,"Son of John B. and Sadie MacDonald, of Baddeck, Victoria Co., Nova Scotia."
2059658,MACINA,JOHN JOSEPH,J J,0,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/135770',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. F. 11.,
2059627,McDONALD,FRANCIS GEORGE,F G,20,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/147049',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. B. 10.,"Son of Frank and Alice McDonald, of Hamilton, Ontario; husband of Dorothy Mary McDonald, of Hamilton."
2059628,McDONALD,FRANCIS RANALD,F R,24,,20/07/1944,,Corporal,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53335',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. D. 7.,"Son of John D. and Jane A. McDonald, of Cornwall, Ontario."
2059629,MacDONALD,HENRY A.,H A,22,,18/07/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/32910',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. A. 2.,"Son of Donald William and Margaret Grace MacDonald, of Bala, Ontario."
2059630,MACDONALD,HERBERT ROSS,H R,34,,13/07/1944,,Bombardier,Royal Canadian Artillery,,2 Survey Regt.,,Canadian,'B/43762',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. A. 7.,"Son of Henry Gardiner Macdonald and Lillian Bell Macdonald, of Toronto, Ontario."
2059644,McEWEN,RAYMOND,R,36,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/60625',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. E. 3.,"Grandson of Belle McEwen, of Breadalbane, Prince Edward Island."
2059645,McFADDEN,HUGHIE,H,21,,26/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'A/103486',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. G. 5.,"Son of Hugh and Dolly McFadden, of Tupperville, Ontario."
2059646,MacFARLANE,JOHN C.,J C,19,,09/07/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'F/57713',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. E. 14.,"Son of John and Margaret MacFarlane, of Gillisdale, Inverness Co., Nova Scotia."
2059632,MacDONALD,JAMES F.,J F,31,,18/07/1944,,Sapper,Royal Canadian Engineers,,18 Field Coy.,,Canadian,'B/23334',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. D. 7.,"Son of Dougald Archie and Alexina MacDonald; husband of Josephine MacDonald (nee MacDougall), of Mason Point, Inverness Co., Nova Scotia."
2059633,MacDONALD,JOHN ALFRED,J A,23,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/2545',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. G. 12.,"Son of Mary A. MacDonald, of Annandale Lot 56, Prince Edward Island."
2059634,MacDONALD,NEIL JOHN,N J,34,,14/07/1944,,Lance Bombardier,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'D/6952',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. A. 9.,"Son of Duncan A. and Isabella MacDonald, of Apple Hill, Ontario."
2059635,McDONALD,RAYMOND,R,20,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/32310',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. C. 14.,"Son of Norman and Mary Ann McDonald, of Glace Bay, Nova Scotia."
2059636,MacDONALD,RONALD JOSEPH,R J,30,,09/06/1944,,Lieutenant,Royal Canadian Artillery,,13 Field Regt.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. C. 11.,"Son of Dougald Augustine and Clara Novella MacDonald, of Peake's Station, Prince Edward Island."
2059637,McDONALD,TOM JOSEPH,T J,40,,08/07/1944,,Lance Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/55320',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. H. 13.,"Son of Michael and Sarah J. McDonald, of Bay St. Lawrence, Victoria Co., Nova Scotia."
2059639,McDONALD,WILLIAM JAMES,W J,29,,09/06/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/100329',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. C. 13.,"Son of Donald A. and Florence Agnes McDonald, of Cornwall, Ontario."
2059640,McDOUGALL,DONALD JOSEPH,D J,30,,09/07/1944,,Sergeant,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,"""B"" Sqn., 7th Recce. Regt.",,Canadian,'D/3072',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. G. 14.,"Son of Donald J. and Agnes McDougall, of Montreal, Province of Quebec; husband of Florence Edith McDougall, of Montreal."
2059647,McFARLANE,WALTER EDWARD,W E,0,,21/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'G/19132',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. H. 10.,
2059649,McGINNIS,WILLIAM JOSEPH,W J,0,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/56802',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. C. 8.,
2059654,McGUEY,EDELORE GRAHAM DENNIS,E G D,0,,06/06/1944,,Lance Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/65040',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. D. 4.,
2059641,MacEACHERN,HERBERT G.,H G,38,,13/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,1st Bn.,,Canadian,'L/27808',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. D. 1.,"Son of Alexander and Elizabeth MacEachern; husband of Mary Shields MacEachern, of Regina, Saskatchewan."
2059643,McEVOY,JAMES BOWLER,J B,22,,11/06/1944,,Lance Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/65738',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. D. 4.,"Son of John and Catherine McEvoy, of Toronto, Ontario."
2059648,McGILLIVRAY,DONALD GORDON,D G,26,,08/07/1944,,Lance Corporal,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/80230',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. B. 5.,"Son of James Peter and Mary Agnes McGillivray; husband of Dorothy Irene McGillivray, of Holstein, Ontario."
2059650,McGOOKIN,CECIL JAMES,C J,20,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/8282',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. B. 3.,"Son of William James McGookin, and of Elizabeth McGookin, of Winnipeg, Manitoba."
2059651,McGOWAN,HAROLD ALEXANDER,H A,28,,15/07/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'F/78052',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. H. 2.,"Son of Robert and Nora McGowan, of Weymouth, Digby Co., Nova Scotia."
2059652,McGOWN,LAUGHLIN LESLIE,L L,24,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/13350',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. D. 7.,"Son of William Nelson McGown and Mary Ella McGown, of Runciman, Saskatchewan."
2059653,McGREGOR,HAROLD JOSEPH,H J,33,,08/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/50468',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. A. 11.,"Son of Dan and Jane McGregor; husband of Eva McGregor, of New Waterford, Nova Scotia."
2059655,McGUIRE,GORDON BERRY,G B,25,,11/07/1944,,Gunner,Royal Canadian Artillery,,4 Lt. A.A. Regt.,,Canadian,'A/31372',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. F. 3.,"Son of William S. and Maud Rosser McGuire, of Lucknow, Ontario."
2060406,TURNER,DOUGLAS C.,D C,0,,08/07/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Recce. Regt.,,Canadian,'G/609',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. C. 5.,
2060412,UNDERWOOD,THOMAS WILLIS,T W,0,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/110630',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. D. 14.,
2060413,UNGER,PERCY F.,P F,0,,18/07/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'M/104900',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. D. 15.,
2059656,MACHNEE,STANLEY G.,S G,28,,15/07/1944,,Sergeant,Royal Canadian Artillery,,3 Lt. A.A. Regt.,,Canadian,'M/60937',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. A. 13.,"Son of George and Mary Machnee, of Edmonton, Alberta; husband of Helen Luella Machnee, of Edmonton."
2059657,McHUGHEN,BERNARD THOMAS,B T,0,,06/06/1944,,Gunner,Royal Canadian Artillery,,19 Field Regt.,,Canadian,'E/21366',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. C. 8.,
2059659,McINNES,DUNCAN,D,23,,07/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64594',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. B. 1.,"Son of Hector and Mabel McInnes, of Singhampton, Ontario."
2059660,McINNIS,JAMES ALEXANDER,J A,26,,07/06/1944,,Sergeant,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/59779',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. C. 8.,"Son of John and Elizabeth McInnis; husband of Hilda B. McInnis, of Miscouche, Prince Edward Island."
2059661,McINTOSH,JAMES DONALD,J D,20,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/102744',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. F. 13.,"Son of William and Florence McIntosh, of Headingly, Manitoba."
2059662,McINTYRE,WILLIAM G.,W G,0,,09/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27939',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. A. 8.,
2059663,MacISAAC,ALEXANDER DONALD,A D,33,,19/08/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/68506',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. A. 10.,Son of Archey J. and Eliza MacIsaac.
2059664,MACK,JOHN JAMES,J J,20,,09/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/9467',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. A. 3.,"Son of Rosco and Mary Edna MacK, of Makinak, Manitoba."
