Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
564002,MORTLEY,,T J,0,,14/10/1918,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'78588',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. A. 17.,
564003,MORTON,JAMES McLAREN,J M,26,,03/05/1917,,Lieutenant,Canadian Infantry,,31st Bn.,,Canadian,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. F. 14.,"Son of John and Sarah Morton, of 2, Wolseley Crescent, Edinburgh, Scotland. Born at Carluke, Lanarkshire."
564004,MOSS,,E S,0,,01/07/1917,,Second Lieutenant,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. C. 18.,
564005,MUNROE,,A E,0,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'902339',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. C. 14.,
564006,MYERS,,M,0,,02/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'15811',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. D. 12.,
564007,NESBITT,HENRY WILLIAM,H W,26,,09/04/1917,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475273',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. B. 10.,"Son of John and Marion McNabb Nesbitt, of 6025, St. Michel Rd., Montreal."
564008,NEWSON,,F,18,,14/10/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79849',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. A. 18.,"Son of F. A. and Margaret May Newson, of 50, Washington Rd., Norbiton, Surrey."
564009,NICHOLLS,ALBERT JAMES,A J,21,,22/04/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'10149',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 9.,"Son of Albert Edward and Maria Nicholls, of Cockpole, Henley-on-Thames."
564010,NICHOLLS,WILLIAM ARTHUR,W A,17,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'454347',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. H. 12.,"Son of Arthur and Edith Nicholls, of Laurentian View, Ontario."
564011,NORBURY,,B,0,,23/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'24118',France,LIEVIN COMMUNAL CEMETERY EXTENSION,Sp. Mem. 4.,
564013,OWEN,,H,0,,13/03/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1725',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 14.,
564016,PEDEN,,J,0,,17/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'210706',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 7.,
564019,PIGG,,A,0,,19/05/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'270068',France,LIEVIN COMMUNAL CEMETERY EXTENSION,V. A. 6.,
564012,OULTON,HARRY CHARLES,H C,33,,12/04/1917,,Second Lieutenant,Leinster Regiment,,4th Bn.,,United Kingdom,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 5.,"Son of Dr. H. W. and Susan C. Oulton, of 41, St. Stephen's Green, Dublin."
564014,PAYNE,,W,23,,12/05/1917,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241856',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 8.,"Son of W. and Minnie Payne, of 40, Rugby Rd., Hinckley, Leicestershire."
564015,PEARCE,FREDERICK WILLIAM,F W,23,,12/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4549',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 6.,"Son of Esther E. Coy (formerly Pearce), of Sycamore Cottage, Quarndon, Derbyshire, and the late Robert Pearce."
564017,PENDER,,J,26,,12/04/1917,,Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'9662',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 14.,"Son of Thomas and Annie Pender, of Chapel Hill, Athy, Co. Kildare."
564018,PETTLER,EDWIN MATTHEWS,E M,25,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472572',France,LIEVIN COMMUNAL CEMETERY EXTENSION,King's Cross Mil. Cem. Mem. 1.,"Son of Charles and Annie Pettler, of Middleton-in-Teesdale, Co. Durham."
564020,PRAUGHT,,D,0,,13/05/1917,,Gunner,Canadian Garrison Artillery,,9th Siege Bty.,,Canadian,'1257642',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 19.,
564021,PROSPER LISTON,WILLIAM,W,21,,12/04/1917,,Captain,Leinster Regiment,,5th Bn.,,United Kingdom,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 10.,"Son of Dr. and Mrs. Prosper Liston. Born at Balbriggan, Co. Dublin."
564022,REDDIN,PETER,P,0,,16/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/41899',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. C. 16.,
564023,REED,,S G,0,,13/04/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'G/67552',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. F. 13.,
564024,RICE,,A L,0,,03/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696885',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. F. 6.,
564025,RICHARDSON,CHARLES DOUGLAS,C D,25,,09/04/1917,10/04/1917,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475465',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. C. 1.,"Son of Mrs. M. E. Richardson, of Grenfell, Saskatchewan."
564026,RIDDLESDELL,,F W,0,,23/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'124787',France,LIEVIN COMMUNAL CEMETERY EXTENSION,Sp. Mem. 3.,
564027,ROBEY,,W,0,,29/03/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11508',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 7.,
564028,ROGERS,,S,0,,03/05/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'14/83',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. H. 7.,
564055,SUGDEN,,W,0,,05/04/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'18415',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 1.,
564029,SAUNDERS,JAMES,J,30,,28/04/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/332(S)',France,LIEVIN COMMUNAL CEMETERY EXTENSION,VI. C. 14.,"Son of John and Salmina Saunders, of 99, South St., Rochdale."
564030,SAVOY,ISADORE AMATEUR,I A,22,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793395',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. C. 15.,"Son of Nicholas and Margaret Carmier Savoy, of Chatham, New Brunswick."
564031,SEARLE,,C,21,,13/04/1917,,Lance Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'925',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. A. 4.,"Son of Mr. C. and Mrs. E. Searle, of Dora Cottages, Greatham, Pulborough, Sussex."
564032,SEARS,,E,0,,14/10/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'304631',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 4.,
564033,SHERSTONE,WILLIAM AMBROSE JAMES,W A J,36,,16/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/23656',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. C. 15.,"Son of Ambrose and Alice Sherstone; husband of Flora Sherstone, of Southwark, London."
564034,SIEMAZZKO,,K,0,,29/08/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'190380',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. B. 5.,
564035,SIMONS,,P,28,Military Medal,14/10/1918,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370248',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. F. 15.,"Son of Bennett and Mary Simons; husband of Edith Kate Gurr (formerly Simons), of 44, Danbrook Rd., Streatham, London."
564036,SIMPSON,ALBERT WILLIAM,A W,20,,14/10/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'S/30395',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of George and Sarah Ellen Simpson, of 32, Northway Rd., Camberwell, London."
564037,SIMPSON,,C,0,,14/10/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'R/6585',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 12.,
564038,SLINGER,,N,0,,01/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'20255',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. F. 6.,
564039,SMALLWOOD,,B,0,,28/04/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/1237(S)',France,LIEVIN COMMUNAL CEMETERY EXTENSION,V. A. 13.,
564040,SMITH,,A,0,,03/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'22311',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. D. 11.,
564041,SMITH,,A E,0,,13/05/1917,,Gunner,Canadian Garrison Artillery,,9th Siege Bty.,,Canadian,'1257605',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 16.,
564042,SMITH,,F,0,,09/06/1917,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'457018',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. B. 4.,
564043,SMITH,ROY,R,27,,14/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'G/2192',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. C. 9.,"Son of the late Thomas Joel Smith and Mary Ellen Smith, of Greenwich, London. A clerk in the Westminster Bank Ltd. (Bromley Branch). Enlisted, Sept., 1914."
564044,SMITH,,R,0,,29/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'8295',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 8.,
564063,TIDY,,W,0,,23/09/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'7981',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. D. 14.,
564064,TIERNEY,,P,0,,03/04/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'9295',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 7.,
564065,TODD,,J,28,,18/04/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'116550',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 6.,"Son of Margaret Todd, of Halftown, Doagh, Belfast, Ireland, and the late Samuel Todd."
564066,TOURANGEAU,,O,0,,14/04/1917,,Lance Corporal,Canadian Infantry,,22nd Bn.,,Canadian,'417286',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 5.,
564067,TRANTER,,M,0,,17/08/1917,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'139196',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 1.,
564068,TURNER,BENJAMIN PAIN,B P,37,,29/04/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'50318',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. H. 9.,"Son of Richard G. Turner; husband of Hannah A. Turner, of 15, Royal York Crescent, Clifton, Bristol. Born at Taunton."
564069,TYNAN,WILLIAM,W,31,,12/04/1917,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'4231',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 18.,"Son of Joseph H. Tynan, M.D., and of Anne Carroll, of Oldcastle, Co. Meath; husband of Mary Tynan (nee Moore), of 14, Auburn St., Dublin."
564070,UPRIGHT,,J C,19,,14/10/1918,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'48615',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 15.,"Son of Mr. R. C. and Mrs. E. A. Upright, of ""Eriswell,"" Barnfield Hill, Exeter."
564071,UTTERSON,,W,0,,16/03/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5863',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. F. 15.,
564072,VEACOCK,,J E,0,,26/01/1915,,Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8892',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. G. 13.,
564073,WALKER,ANDREW,A,36,,19/04/1917,,Sergeant,Canadian Infantry,,28th Bn.,,Canadian,'426747',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 11.,"Son of William John and Agnes Walker; husband of Agnes Walker, of Balcarres, Saskatchewan. Born in Co. Antrim, Ireland."
564074,WALKER,,C J H,0,,14/10/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'426439',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 10.,
564075,WALLACE,,J,0,,14/10/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to ,United Kingdom,'S/47709',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 5.,
564076,WALTERS,JOSEPH JOHN,J J,21,,10/05/1917,,Lieutenant,Canadian Infantry,,20th Bn.,,Canadian,'',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 16.,"Son of Jacob D. and Anna K. Walters, of London, Ontario. Born at Sarnia, Ontario."
564077,WARREN,ROY,R,23,,23/04/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'775208',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 1.,"Son of Mr. and Mrs William Warren; husband of Grace Warren Born at Woodbridge, Ontario."
564078,WATSON,JOHN,J,33,,23/05/1917,,Gunner,Royal Garrison Artillery,,142nd Siege Bty.,,United Kingdom,'95381',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 18.,"Son of Robert and Jessie Watson; husband of Jessie Hunter Thomson Watson, of 12, Bolton Drive, Mount Florida, Glasgow."
564079,WATT,,H J,0,,17/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'888091',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. F. 16.,
564081,WEBB,,S E,0,,19/05/1917,,Lance Corporal,Canadian Infantry,,58th Bn.,,Canadian,'453802',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. B. 5.,
564084,WEST,,W B,0,,14/10/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'S/47031',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 8.,
564080,WATTS,WALTER REGINALD,W R,21,,08/04/1917,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'7066',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. E. 3.,"Son of John and Eliza Watts, of 18, Chelmsford St., Margravine Rd., Fulham, London."
564082,WEBB,WILLIAM FRANCIS,W F,19,,12/06/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Wales Z/1099',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 11.,"Son of William Henry and Mary Jane Webb, of ""Llwynhelyg,"" Garden City, Forest Fach, Swansea. Born at Cwmbwla, Swansea."
564083,WELLS,,J H,20,,23/05/1917,,Gunner,Royal Garrison Artillery,,142nd Siege Bty.,,United Kingdom,'80612',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. E. 19.,"Son of Vincent and C. E. Wells, of Seagrave, Loughborough."
564085,WHITE,EDGAR GEORGE LESLIE,E G L,20,,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'105897',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. C. 19.,"Son of Albert Henry and Mary Jane White, of 3A, Greendown Cottages, Combe Down, Bath, England."
564086,WHITE,GEORGE ALEXANDER STEWART,G A S,29,,14/10/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'202939',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 15.,"Son of George and Jessie White; husband of Blanche Jane White, of 53, Thicket Rd., Fishponds, Bristol."
564087,WHITTAKER,,F,0,,26/01/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10672',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. G. 15.,
564088,WILLIAMS,,E,23,,14/10/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),8th Bn.,posted to ,United Kingdom,'B/203034',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. A. 6.,"Son of Mr. and Mrs. E. E. Williams, of 30, Valley Terrace, Howden-le-Wear, Co. Durham."
564089,WILLIAMS,,E G,0,,13/05/1917,,Gunner,Canadian Garrison Artillery,,9th Siege Bty.,,Canadian,'1257517',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 14.,
564090,WILLIAMS,,H H,0,,12/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5503',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. B. 9.,
564091,WILLIE,,W J,0,,13/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'7745',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. A. 8.,
564092,WILLIS,JOHN,J,20,,12/05/1917,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240274',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. D. 9.,"Son of John and Clara Willis, of 121, Byrkby St., Burton-on-Trent."
564093,WILSHAW,,W,19,,22/04/1917,,Sapper,Royal Engineers,,465th (North Midland) Field Coy.,,United Kingdom,'486188',France,LIEVIN COMMUNAL CEMETERY EXTENSION,IV. C. 2.,
564094,WILSON,CLEMENT BECK,C B,30,,25/04/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487389',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. A. 11.,"Son of William and Mary Lydia Beck Wilson, of 6, Adam's Avenue, Toronto, Ontario. Born at Dundee, Scotland."
564095,WILSON,,C A,0,,23/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'154333',France,LIEVIN COMMUNAL CEMETERY EXTENSION,Sp. Mem. 5.,
564096,WOOD,,J,0,,28/04/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/484(S)',France,LIEVIN COMMUNAL CEMETERY EXTENSION,V. C. 17.,
564097,WOODHEAD,,H,0,,17/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681834',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 3.,
564098,YATES,ALBERT HENRY,A H,25,,25/05/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'198645',France,LIEVIN COMMUNAL CEMETERY EXTENSION,III. A. 9.,"Son of Evan and Louisa Annie Yates, of ""South View,"" Nottingham Rd., Ashby-de-la-Zouch, England. Born at Derby, England."
