Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
410537,CONLIFFE,,A R,21,,18/05/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/18240',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 34.,"Son of Thomas and Maria Conliffe, of Chapman St., Bridgetown, Barbados, British West Indies."
410539,CRANMER,,G W,22,,18/05/1918,,Private,Machine Gun Corps (Infantry),,153rd Coy.,,United Kingdom,'97521',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 104.,"Son of George and Alice Cranmer, of 13, South View Rd., West Thurrock, Grays; husband of Daisy Hilda Oliff (formerly Cranmer), of Puntile Cottages, Cranham, Upminster, Essex."
410541,CURRIE,FREDERICK,F,20,,22/09/1916,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 9th Bn.",,United Kingdom,'19319',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 26.," Son of Thomas and Margaret Currie, of Tamlaght, Coagh, Co. Derry."
410543,DENISON,JOHN,J,29,,03/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'8908',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 722.,"Son of Samuel and Sophia Denison, of Leeds; husband of Ellen Denison, of 37, Ruthven View, Harehills Lane, Leeds."
410544,DICKINSON,,E,33,,24/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'14297',United Kingdom,LEEDS (HAREHILLS) CEMETERY,L. 704.,"Son of Mrs. Singleton (formerly Dickinson); of 16, Devonshire St., Armley Rd., Leeds; husband of Emily Dickinson, of 10, Sugden Fold, Armley, Leeds. Born at Leeds."
410545,DICKINSON,HARRY,H,31,,18/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'3385',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 27.,"Son of William and Jane Dickinson, of Westgate Hill, Tong, Bradford; husband of Avis Bamlett Dickinson, of 4, Woodville Avenue, Woodside, Horsforth, Leeds."
410546,DUKES,STANLEY,S,0,,23/02/1917,,Serjeant,ALIAS,,,,United Kingdom,'2016',United Kingdom,LEEDS (HAREHILLS) CEMETERY,,"See ""FOUND,"" the true family name."
410547,DUNHILL,,E,0,,25/06/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71893',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 257.,"Husband of E. Dunhill, of 12, Bellbrook Avenue, Harehills Leeds."
410549,EDMONDSON,JAMES ARTHUR,J A,31,,11/04/1918,,Private,York and Lancaster Regiment,,,,United Kingdom,'235788',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 101.,"Son of Saville and Rachel Edmondson; husband of Annie Edmondson, of 13, Poole Crescent, Cross Gates, Leeds. Born at Wakefield."
410550,ELY,FRED,F,17,,14/07/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'3337',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 27.,"Son of Mrs. Martha A. Shepherd, of 50, Low Rd., Hunslet, Leeds."
410551,ENGLAND,,J H,0,,20/07/1915,,Private,Coldstream Guards,,4th Reserve Bn.,,United Kingdom,'B/7845',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 27.,
410552,EWING,HARRY STOREY,H S,30,,30/09/1919,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),Royal Fusiliers,7th Bn.,attd. ,United Kingdom,'240367',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 7A.,"Son of Edwin Cattow Ewing, and Annie Ewing; husband of Louisa Ewing, of 37, Compton Row, Harehills, Leeds."
410553,EXTENCE,LEONARD FRED,L F,21,,11/10/1918,,Private,Gloucestershire Regiment,,12th,,United Kingdom,'14499',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 80.,"Son of George Fred and Harriet Extence, of Laburnam Cottage, Stoke Lane, Westbury-on-Trym, Bristol."
410554,FENTON,BERT,B,26,,12/03/1919,,Private,Northumberland Fusiliers,Labour Corps,6th Bn.,transf. to (161180),United Kingdom,'6462',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 112.,"Son of Mrs. Jane Ellen Fenton; Husband of Amelia Fenton, of 11, Macaulay St. Green Rd., Leeds. Born at Leeds."
410555,FENTON,,J,0,,25/06/1917,,Serjeant Major,Training Reserve,Northumberland Fusiliers,2nd Bn.,formerly (3/8892) 15th Bn,United Kingdom,'TR5/4349',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 236.,
410556,FENTON,,J R,38,,19/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn.,,United Kingdom,'27871',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 50.,"Son of Mrs. Susan Fenton, of 8, Lobley Court, Bank, Leeds."
410557,FERNEY,JAMES,J,25,,21/06/1918,,Private,York and Lancaster Regiment,,Depot,,United Kingdom,'38497',United Kingdom,LEEDS (HAREHILLS) CEMETERY,K. 677.,"Son of Mr. and Mrs. J. W. Ferney, of 12, Rawcliffe St., York Rd., Leeds. Served in Salonika."
410558,FIDDES,WILLIAM,W,49,,08/02/1919,,Serjeant,Royal Defence Corps,,,,United Kingdom,'8123',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 413.,"Husband of Susan Fiddes, of 13, Middleton Avenue, Burmantofts, Leeds."
410561,GANTFORD,,V W,0,,17/11/1918,,Sapper,Canadian Engineers,,6th Bn.,,Canadian,'1009050',United Kingdom,LEEDS (HAREHILLS) CEMETERY,H. 29.,
410564,GIBBS,,J,0,,01/01/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'1383',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 76.,
410565,GILBRAITH,,W,26,,01/01/1917,,Private,Dorsetshire Regiment,,3rd Bn.,,United Kingdom,'13759',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 50.,
410559,FOUND,STANLEY,S,25,,23/02/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2016',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A1. 171.,"(Served as DUKES). Son of Fred and Susannah Dukes Found, of 52, Compton Crescent, Harehills, Leeds; husband of Edith Dukes Found."
410560,GALL,,T A,38,,08/02/1919,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'STK/2331',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 15.,"Son of Arthur and Jane Gall, of 74, Bonham Rd., Brixton Hill, London."
410562,GARNER,ALBERT,A,23,,02/11/1918,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M/373075',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 56.,"Husband of Lily Garner, of 5, Driver's Terrace, Wakefield Rd. Pontefract, Yorks."
410563,GIBBONS,JAMES,J,31,,08/02/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,3rd/8th Bn.,,United Kingdom,'306598',United Kingdom,LEEDS (HAREHILLS) CEMETERY,1I. 756.,"Husband of Esther Gibbons, of 20, Bath St. York Rd., Leeds."
410566,GILL,,F,30,,08/10/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'39282',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 777.," Son of Thomas and Jane Gill; husband of Elizabeth Gill, of 16, Heed Place, Burmantofts, Leeds. Born at Derby."
410570,GOUGH,OLIVER JACQUES,O J,36,,21/11/1918,,Private,King's Own Yorkshire Light Infantry,Labour Corps,14th Bn.,transf. to (441452) 547th Agricultural Coy.,United Kingdom,'44891',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 30.,"Son of oliver and Francesca Gough; husband of Hilda Gough, of 2, Yew Tree Cottages, Burythorpe, Malton, Yorks. Born at Birmingham."
410572,GRUNDY,HEROD,H,26,,10/11/1918,,Lance Corporal,Military Police Corps,,,,United Kingdom,'P/13334',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 28.,"Son of Benjamin and Sarah Elizabeth Grundy, of 20, Garton View, East Park Rd., Leeds."
410574,HALLARD,,P,23,,25/02/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'17434',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 52.,"Son of Robert Hallard, I.S.O., and Esther Annie Hallard, of 1, The Cottage, Kempsford Rd., Sandy, Beds. Born at Gillingham."
410575,HANCOCK,WILLIAM SELBY,W S,20,,03/08/1918,,Private,Royal Army Medical Corps,,2nd Northern Gen. Hosp.,,United Kingdom,'408272',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 79.,"Son of James Selby Hancock and Marion Hancock, of 3, Claro Place, Cambridge Rd., Leeds."
410548,EDEN,,F,43,,02/11/1919,,Private,Labour Corps,,,,United Kingdom,'351700',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 717.,
410528,BROWN,CHARLES EDWARD,C E,34,,21/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'42470',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 739.,"Son of Mr. and Mrs. C. E. Brown, of 22, Wellclose Rd., Leeds."
410643,SMITH,,S,0,,06/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'27937',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 016.,
410644,SMITH,SAMUEL,S,35,,15/09/1917,,Private,Army Service Corps,,1st Reserve H.T. Depot,,United Kingdom,'T/274633',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 777.,
410645,SMITH,WILLIAM,W,0,,31/01/1915,,Driver,Royal Field Artillery,,11th Div. Ammunition Col.,,United Kingdom,'20323',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A. 60.,
410646,SMITH,,W,0,,30/03/1919,,Private,Duke of Cornwall's Light Infantry,,3rd Bn.,,United Kingdom,'203410',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 59.,
410627,RAWNSLEY,EDWARD SMITH,E S,0,,06/06/1918,,Private,Army Service Corps,,Clearing Office (Blackheath),,United Kingdom,'DM2/164920',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 106.,"Husband of Mary E. Rawnsley, of 17, Clark St., Hunslet, Leeds."
410630,RICHARDSON,JOHN,J,51,,06/03/1916,,Private,Northumberland Fusiliers,,28th Bn.,,United Kingdom,'28689',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 52.,"Son of the late John and Elizabeth Richardson, of Alnwick, Northumberland."
410633,ROBINSON,WILLIAM WADDILOVE,W W,21,,09/03/1919,,Private,Welsh Regiment,,Depot,,United Kingdom,'201148',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 16.," Son of Matthew Lofthouse Robinson, of 33, Allerton Terrace, Kirkstall Rd., Leeds, and the late Harriet Robinson."
410634,ROLLO,WILLIAM,W,27,,24/09/1919,,Pioneer,Royal Engineers,,"""A"" Signal Depot",,United Kingdom,'233820',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 17.,"Son of George and Mary Rollo, of Greengate Crimond, Lonmay, Aberdeenshire."
410635,SAMPSON,JOSEPH,J,42,,25/08/1918,,Private,Durham Light Infantry,Labour Corps,25th Bn.,"transf., to (165712) 521st Home Service Employment Coy.",United Kingdom,'57513',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 108.,"Husband of Emily Sampson, of 27, Ellerby St., Leeds."
410636,SCOTT,TOM,T,39,,01/12/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'1934',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 75.,"Born at Ripon. Son of Annie Scott, and the late John Scott; husband of Rose Scott, of 6, Pontefract Avenue, Leeds."
410637,SELBY,WILLIAM,W,25,,05/11/1919,,Aircraftman 2nd Class,Royal Air Force,,16th Balloon Base (Henfield),,United Kingdom,'147028',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A1. 75.,"Husband of F. P. Selby, of 13, East Grove St., Burmantofts, Leeds."
410638,SEYMOUR,ARTHUR,A,0,,17/04/1916,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'20096',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 51.,Husband of the late Sarah Seymour. Born at West Bromwich.
410639,SHARPE,OLIVER,O,50,,15/01/1918,,Private,Army Ordnance Corps,,Depot,,United Kingdom,'09187',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 77.,"Husband of Jane Sharpe, of The Bungalow, Essex Rd., Gipsy Lane, Leicester."
410640,SHAW,ERNEST,E,39,,06/04/1915,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'522',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D. 458.,"Husband of Elizabeth Shaw, of 3, Edgware Grove, Bayswater Rd., Leeds. Born at Leeds."
410642,SMALLEY,WILLIAM HENRY,W H,20,,04/06/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'477204',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 105.," Son of Samuel and Fanny Smalley, of 5, Pretoria Place, Easy Rd., Leeds."
410647,STANFORD,WILLIAM HENRY,W H,50,,15/04/1918,,Private,Northamptonshire Regiment,Labour Corps,,transf. to (83809) Northern Command Labour Centre,United Kingdom,'33613',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 102.,Son of William Henry and Mary Ann Stanford.
410590,INGHAM,,J T,62,,25/06/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'1559',United Kingdom,LEEDS (HAREHILLS) CEMETERY,L. 977.,"Husband of Eliza Ingham, late of 21, Elford Terrace, Harehills, Leeds. Served in the Afghan War (1878-9-80), Basutoland and Transkei (1881), and the South African War (1899-1900). His son 2nd Lt. M. Ingham also fell and is commemorated on the Tyne Cot Memorial, Belgium. Both father and son served with the same regiment."
410591,JEFFREYS,CHARLES,C,21,,22/10/1915,,Sapper,Royal Engineers,,12th Field Coy.,,United Kingdom,'22206',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 27.,"Son of Walter John and Martha Jeffreys, of Benenden, Kent."
410592,JOHNSON,,W,32,,03/01/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'242584',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A1. 4.,"Son of William and Sarah Johnson, of 16, Clayfield St., Cambridge Rd., Leeds."
410598,KNOCK,,F,0,,02/12/1919,,Private,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'28047',United Kingdom,LEEDS (HAREHILLS) CEMETERY,K. 837.,
410604,McLAUGHLIN,,J,0,,10/02/1916,,Private,Highland Light Infantry,,20th Bn.,,United Kingdom,'26720',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 52.,
410625,POWELL,,H T,0,,16/01/1916,,Driver,Royal Field Artillery,,3rd/2nd North Midland Bde.,,United Kingdom,'1721',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 52.,
410593,JORDAN,WILLIAM LEONARD,W L,22,,16/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 65th Bde.",,United Kingdom,'95448',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 26.,"Son of William H. and Charlotte Rosina Jordan, of Grape Vine Cottage, Beaufort Place, Larkhall Bath. Born at Bromley-by-Bow, London."
410576,HARRISON,JOSEPH,J,40,,01/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,Depot,transf. to (196582) Northern Command Labour Centre,United Kingdom,'48158',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 32.,"Husband of M. A. Harrison, of 7, Corporation St., Kirkstall Rd., Leeds."
410577,HAWKINS,,L,0,,27/11/1919,,Private,Royal Defence Corps,,153rd Protection Coy.,,United Kingdom,'7812',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 716.,
410578,HAYWARD,JAMES WALTER,J W,22,,22/11/1918,,Private,Royal Defence Corps,,460th Coy.,,United Kingdom,'66771',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 10.,"Son of G. and Edith Grace Hayward, of 8, Strasburg Terrace, Sackville St., Meanwood Rd., Leeds."
410579,HEATON,,C,0,,04/12/1918,,Driver,Royal Army Service Corps,,Clearing Office,,United Kingdom,'T4/251907',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 12.,
410607,MILBURN,,J H,0,,06/07/1917,,Private,Royal Engineers,,1st Provisional Coy.,,United Kingdom,'300729',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 196.,
410629,RICHARDSON,,H,0,,07/09/1918,,Private 2nd Class,Royal Air Force,,No. 1 School of Military Aeronautics,,United Kingdom,'275481',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 725.,
410580,HEBDITCH,JAMES FEARNLEY,J F,32,,02/02/1919,,2nd Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/503019',United Kingdom,LEEDS (HAREHILLS) CEMETERY,K. 630.,"Son of James and Minerva Hebditch; husband of Emily Hebditch, of 14, Victoria St., Chapel Allerton, Leeds. Born at Leeds."
410581,HILAND,HECTOR TURPIN,H T,18,,07/11/1918,,Driver,Honourable Artillery Company,,Reserve Bty.,,United Kingdom,'626542',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 8.,"Son of Maj. and Mrs. J. H. Hiland, of 37, Maryon Rd., Old Charlton, London. Born at Armagh, Ireland."
410582,HOBSON,,E,0,,27/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'24925',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 881.,
410583,HODGSON,ARTHUR,A,0,,09/11/1918,,Serjeant,Durham Light Infantry,Labour Corps,25th Bn.,transf. to (41277) Western Command Labour Centre,United Kingdom,'187574',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 110.,"Husband of Doris Hodgson, of 76, Clifton Avenue, Harehills Lane, Leeds."
410584,HOLDEN,,A,41,,19/04/1917,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'308173',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A1. 223.,"Husband of Lily Holdell, of 104, Low Rd., Hunslet, Leeds."
410585,HOLROYD,,H,0,,21/02/1919,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'17/689',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A. 29.,
410586,HORNBY,FRANK,F,21,,22/02/1919,,Leading Aircraftman,Royal Air Force,,13th Wing H.Q.,,United Kingdom,'51073',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 58.,
410587,HOYLE,JOHN RICHARD,J R,39,,06/06/1919,,Sapper,Royal Engineers,,12th Motor Airline Sect,,United Kingdom,'72239',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 751.,"Son of John Reuben Hoyle and Jane Augustus Hoyle; husband of Selina Hoyle, of 2, Knostrop Terrace, Knostrop, Leeds. Born at Lucknow, India."
410588,HUDSON,,J A,0,,06/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'19636',United Kingdom,LEEDS (HAREHILLS) CEMETERY,K. 948.,
410589,HUTCHINSON,JAMES,J,48,,25/02/1916,,Pioneer,Royal Engineers,,4th Labour Bn.,,United Kingdom,'115746',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 52.,Son of William and Sarah Ann Hutchinson.
410618,ORR,,W,32,,10/10/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8481',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 26.,"Son of William and Ellen Orr, of 8, Howe St, Belfast."
410594,JOYNES,EDWIN,E,27,,13/12/1918,,Serjeant,Royal Army Medical Corps,,2nd Northern Gen. Hosp,,United Kingdom,'408233',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 7.,"Son of W. S. and Jane Joynes, of 12, Lambton Terrace, Roundhay Rd., Leeds."
410595,KEEMAR,JAMES,J,44,,15/11/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'33286',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 74.,"Son of James and Anna Keemar, of 77, Colebrook Rd., High Brooms, Tullbridge Wells. Both at Brighton."
410596,KEMP,FREDERICK,F,31,,03/08/1915,,Private,13th Hussars,,,,United Kingdom,'5569',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 27.,"Son of Edwin Kemp; husband of Mary Cecilia Kemp, of ""Mole View,"" 126, Bridge Rd., East Molesey, Surrey."
410597,KENDREW,HAROLD,H,18,,02/03/1918,,Private,Army Service Corps,,No. 2 Depot Coy. (Woolwich),,United Kingdom,'S/368252',United Kingdom,LEEDS (HAREHILLS) CEMETERY,C. 689.," Son of Harry and Edith Kendrew, of 96, Bayswater Rd., Leeds."
410600,LEAF,JAMES WILLIAM,J W,36,,14/03/1919,,Sapper,Royal Engineers,,,,United Kingdom,'362792',United Kingdom,LEEDS (HAREHILLS) CEMETERY,L. 1071.,"Son of Mrs. L. Leaf, of Leeds; husband of Martha Makin (formerly Leaf), of 17, Cliff Bank, 4th Estate, Selby, Yorks."
410601,LIVERSIDGE,WILLIAM,W,31,,04/04/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'33317',United Kingdom,LEEDS (HAREHILLS) CEMETERY,K. 914.,"Son of Alice Liversidge, of 21, Sandford Terrace, Kirkstall, Leeds, and the late Charles Liversidge; husband of Eleanor Liversidge, of 123, Beckett St., Leeds."
410602,LOBLEY,ARTHUR,A,38,,16/02/1919,,Private,Durham Light Infantry,Labour Corps,,transf. to (18 1904) 492nd Agricultural Coy.,United Kingdom,'51527',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 111.,"Son of Richard and Tathia Lobley, of Sherriff Hutton, York."
410603,LONGDEN,JAMES ROBINSON,J R,19,,23/10/1920,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'310103',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D2. 292.,"Son of Mrs. Edith E. Longden, of 9, Stoney Rock Rd., Burmantofts, Leeds."
410605,MATTHEWS,WILLIAM,W,30,,25/04/1917,,Private,Royal Army Medical Corps,,"""T"" Coy. (Blackpool)",,United Kingdom,'112829',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 792.,"Son of John Matthews; husband of Louie Carlton (formerly Matthews), of 1, May Mount, Easy Rd., Leeds."
410606,MIDDLETON,WILLIAM,W,36,,29/03/1919,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'41137',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A. 203.,"Son of William and Mary Ann Middleton, of 68, Stoney Rock Lane, Leeds."
410608,MILLS,DAVID HENRY,D H,38,,24/08/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'G/15561',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 47.,"Son of Henry and Diana Mills, of Wetheringsett, Suffolk; husband of Elizabeth Katherine Mills, of 239, Liverpool Buildings, Highbury Station Rd., London."
410609,MORGAN,ARTHUR JOHN,A J,18,,27/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1000960',United Kingdom,LEEDS (HAREHILLS) CEMETERY,H. 28.,"Son of Horace John and Agnes Morgan, of Mafeking, Manitoba. Born at Belvedere, Kent, England."
410610,MOSEY,RICHARD,R,21,,15/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'56224',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 54.,"Son of Mrs. Amelia Ann Houseman (formerly Mosey), of 37, Corporation St., Kirkstall Rd., Leeds."
410611,MOXON,ARTHUR,A,39,,28/01/1919,,Private,Royal Army Service Corps,,613th M.T. Coy.,,United Kingdom,'M/357238',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 14.,"Son of James and Hannah Moxon; husband of Edith Moxon, of 7, Faith St., Carlton Hill, Leeds. Born at Leeds."
410612,NAYLOR,JOSEPH,J,44,,11/09/1915,,Sapper,Royal Engineers,West Yorkshire Regiment (Prince of Wales's Own),171st Tunnelling Coy.,formerly (Pte. 775) 17th Bn. ,United Kingdom,'82765',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D. 426.,"Son of Joseph and Caroline Naylor, of Barnsley; husband of Florence Naylor, of 14, Gough St., Leeds."
410613,NEWPORT,,P,0,Military Medal,12/06/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'59185',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 748.,
410614,NICKSON,GEORGE STANLEY,G S,30,,18/06/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'268532',United Kingdom,LEEDS (HAREHILLS) CEMETERY,A1. 36.,"Son of Mrs. E. Nickson, of 58, Compton Rd., Harehills Lane, Leeds."
410615,NORTON,HARRY,H,21,,22/05/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/6753',United Kingdom,LEEDS (HAREHILLS) CEMETERY,L. 976.,"Son of James and Ada Norton. Born at Harehills, Leeds."
410616,OLIVER,ERNEST,E,22,,05/03/1919,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'265193',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 33.,"Son of John William and Emma Oliver, of 5, Highbury St., Monkbridge Rd., Headingley, Leeds. Wounded 28th July, 1918."
410617,ORANGE,JAMES EDWARD,J E,20,,17/03/1918,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'40680',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 745.,"Son of James Henry and Clara orange, of 16, Lumb St., Leeds."
410620,PEARSON,ALBERT EDWARD,A E,0,,17/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 14th Bn.",,United Kingdom,'48943',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. G. 73.,"Son of Thomas and Helen Pearson husband of Annie Pearson, of 3, Powell St., Harrogate, Yorks."
410621,PENNINGTON,,H,0,,31/12/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'5366',United Kingdom,LEEDS (HAREHILLS) CEMETERY,K. 924.,
