Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1424329,CHUNU BASKI,,,0,,18/01/1920,,Gangman,Indian Labour Corps,,136th Railway Construction Coy.,,Indian,'103092',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424330,DADAN,,,0,,04/08/1914,31/08/1921,Follower,Indian Labour Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424331,DAGGU KHAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,4th Coy.,,Indian,'4570',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Biraj Khan, of Balta, Mymensingh, Bengal."
1424332,DAISO HUMBRAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'492/4363',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424261,BRIJ NATH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,107th Coy.,,Indian,'15111',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Sita Ram Singh, of Amethian Ka Pur, Maharajganj, Rae Bareli, United Provinces."
1424265,BUDDHU,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,116th Coy.,,Indian,'5653',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Maghar, of Sarwa Durwar, Partabgarh, United Provinces."
1424266,BUDHAGENA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,128th Coy.,,Indian,'10971',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424267,BUDHAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,110th Coy.,,Indian,'601',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Dammar, of Baboo Bazaar, Titagarh, Barrackpore, Bengal."
1424268,BUDHA SANGA,,,0,,04/01/1920,,Labourer,Indian Labour Corps,,122nd Railway Construction Coy.,,Indian,'105801',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424269,BUDHO,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,103rd Coy.,,Indian,'18',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Kama of Alkara, Pasrur, Sialkot, Punjab."
1424270,BUDHON SORAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'1380',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424271,BUDH RAM,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,112th Coy.,,Indian,'836',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424272,BUDHU KACHUA,,,0,,21/07/1920,,Labourer,Indian Labour Corps,,131st Railway Construction Coy.,,Indian,'107087',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424273,BUDI HANSDAK,,,0,,28/06/1919,,Gangman,Indian Labour Corps,,135th Railway Construction Coy.,,Indian,'103405',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424274,BUKRAM THAPA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,114th Coy.,,Indian,'2250',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Ganga-Dhar Ram Chhetri, of Dallaym, Thapa, Nawakot, Nepal."
1424275,BULLA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,107th Coy.,,Indian,'15182',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Tulsi, of Palara, Mawana, Meerut, United Provinces."
1424276,BUR BAHADUR,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,142nd Coy.,,Indian,'6402',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424277,BURKA MUHMUR,,,0,,04/08/1914,31/08/1921,Follower,Indian Labour Corps,,13th Coy.,,Indian,'409',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Baiju Muhmur, of Jaramandi, Dumka, Bihar and Orissa."
1424278,CHABBI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,13th Coy.,,Indian,'22814',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424279,CHADE KISKU,,,0,,29/11/1919,,Gangman,Indian Labour Corps,,131st Railway Construction Coy.,,Indian,'107025',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424280,CHAITU,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'496',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424281,CHAITU LAL DAGI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,114th Coy.,,Indian,'3721',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Jalal Beg, of Jasimatin, Rohtak, Punjab."
1424282,CHAITU LAMA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,114th Coy.,,Indian,'2085',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Manbir Lama, of Lodak, Dhalukpa, Nepal."
1424283,CHAJDHERI THARI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,13th Coy.,,Indian,'1378',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424307,CHATO KHIDIA,,,0,,20/11/1919,,Labourer,Indian Labour Corps,,135th Railway Construction Coy.,,Indian,'104193',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424284,CHAJJU,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,112th Coy.,,Indian,'7127',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Joti, of Kinsat, Deoband, Saharanpur, United Provinces."
1424285,CHAKKU,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'407',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424286,CHAKU HANSDA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'577/14389',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424287,CHAMALI MANJHI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'838',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424288,CHAMAR SINGH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,142nd Coy.,,Indian,'8024',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424289,CHAMI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'6839',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424290,CHAMKU TIGA,,,0,,07/07/1920,,Labourer,Indian Labour Corps,,131st Railway Construction Coy.,,Indian,'106662',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424291,CHAMPU BAKHATA,,,0,,15/05/1920,,Labourer,Indian Labour Corps,,122nd Railway Construction Coy.,,Indian,'106577',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424292,CHAMRA URAON,,,0,,22/01/1920,,Labourer,Indian Labour Corps,,135th Railway Construction Coy.,,Indian,'104282',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424293,CHAMRU,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,120th Coy.,,Indian,'7824',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424294,CHANAIKA RAM,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,13th Coy.,,Indian,'2446',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424295,CHANDAN ABDUSA,,,0,,04/08/1914,31/08/1921,Follower,Indian Labour Corps,,13th Coy.,,Indian,'1028',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Bhola Bira, of Balasore, Bihar and Orissa."
1424296,CHANDAR HANSDAK,,,0,,12/07/1919,,Gangman,Indian Labour Corps,,135th Railway Construction Coy.,,Indian,'103733',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424297,CHANDAR HANSDAK,,,0,,25/07/1919,,Labourer,Indian Labour Corps,,139th Railway Construction Coy.,,Indian,'104862',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424298,CHANDRA BEHRA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'1028',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424299,CHANDRA MANDAL,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy. attd. 13th Coy.,,Indian,'2186',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Isa Muhammad, of Menekha, Haroa, Basirhat, Bengal."
1424300,CHANDRIYA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,142nd Coy.,,Indian,'3603',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424301,CHANDUL,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,103rd Coy.,,Indian,'600',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424302,CHANKA MARANDI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'237/13704',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424303,CHARAN LOHAR,,,0,,08/11/1919,,Labourer,Indian Labour Corps,,135th Railway Construction Coy.,,Indian,'104274',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424304,CHARAN MURMU,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'1481',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424305,CHARKA,,,0,,05/07/1920,,Gangman,Indian Labour Corps,,122nd Railway Construction Coy.,,Indian,'108057',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424306,CHARLESE,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'23',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Varghees, of Pallechisai, Quilon, Travancore."
1424308,CHATTARI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,119th Coy.,,Indian,'458',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Bakhwer, of Lalpurna, Kaisarganj, Bahraich, United Provinces."
1424309,CHATTRI,,,0,,21/07/1919,,Labourer,Indian Labour Corps,,139th Railway Construction Coy.,,Indian,'104952',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424310,CHATUR KISKU,,,0,,02/07/1920,,Gangman,Indian Labour Corps,,122nd Railway Construction Coy.,,Indian,'108370',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424311,CHAUDRA TUDU,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'184/13650',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424312,CHAUKHAT,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,120th Coy.,,Indian,'4019',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424313,CHERRIAH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'1257',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424314,CHHAKU HANSA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,13th Coy.,,Indian,'517',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Jolha Hansa, of Dhoria, Dumka, Bihar and Orissa."
1424315,CHHIDDU,,,0,,02/09/1919,,Follower,Indian Labour Corps,,98th Railway Construction Coy.,,Indian,'111235',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424316,CHHITAR,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,107th Coy.,,Indian,'15187',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Partap, of Baragaon, Deoband, Saharanpur, United Provinces."
1424317,CHIJAR MIRDHA,,,0,,08/11/1919,,Gangman,Indian Labour Corps,,135th Railway Construction Coy.,,Indian,'104631',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424318,CHINNA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,142nd Coy.,,Indian,'7725',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424319,CHINTA,,,0,,04/08/1914,31/08/1921,Gangman,Indian Labour Corps,,126th Railway Construction Coy.,,Indian,'115806',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424320,CHINTAMANI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,107th Coy.,,Indian,'1436',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Jonia, of Borag, Darwha, Yeotmal, Central Provinces."
1424321,CHIRKUT,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,141st Coy.,,Indian,'9639',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424322,CHONNEYR,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,120th Coy.,,Indian,'22419',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424323,CHUMKA HEMBRAON,,,0,,01/07/1920,,Gangman,Indian Labour Corps,,131st Railway Construction Coy.,,Indian,'106894',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424324,CHUMKA MARANDI,,,0,,07/12/1919,,Labourer,Indian Labour Corps,,122nd Railway Construction Coy.,,Indian,'107943',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424325,CHUNA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,112th Coy.,Attd. Ordnance Depot,Indian,'830',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424326,CHUNI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,144th Coy.,,Indian,'6078',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424327,CHUNI RAI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'291/12759',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424328,CHUNNA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,107th Coy.,,Indian,'15144',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Habba, of Nabada, Bareilly, United Provinces."
1424334,DAMSI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,103rd Coy.,,Indian,'731',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424335,DAMU MARANDI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'13766',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424336,DANDU MARANDI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'1507',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424337,DARSAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,102nd Coy.,,Indian,'7783',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424338,DARSAN MUKHI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'1040',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424339,DASANAIK,,,0,,21/10/1919,,Labourer,Indian Labour Corps,,128th Railway Construction Coy.,,Indian,'101778',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424340,DASAPPAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,118th Coy.,,Indian,'7224',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424341,DASAUNDHA SINGH,,,0,,17/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'577',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424342,DAYAL,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,105th Coy.,,Indian,'21021',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424343,DEMA,,,0,,26/12/1919,,Follower,Indian Labour Corps,,12th/126th Railway Construction Coy.,,Indian,'100332',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424344,DEO LALSARKI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,114th Coy.,,Indian,'2190',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Nori Sarki, of Jamde, Balakot, Nepal."
1424345,DEVI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,102nd Coy.,,Indian,'4585',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Nandu, of Bhurya Gurdial, Fyzabad, United Provinces."
1424346,DEVI SINGH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,142nd Coy.,,Indian,'8321',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424347,DEVI SINGH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,107th Coy.,,Indian,'15163',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Bhondu, of Karawda, Muzaffarnagar, United Provinces."
1424348,DEWAN TUDU,,,0,,05/11/1919,,Gangman,Indian Labour Corps,,135th Railway Construction Coy.,,Indian,'104234',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424349,DHADRU MUNDA,,,0,,31/01/1920,,Labourer,Indian Labour Corps,,131st Railway Construction Coy.,,Indian,'101129',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424350,DHAGI MARANDI,,,0,,11/03/1920,,Labourer,Indian Labour Corps,,125th Railway Construction Coy.,,Indian,'101132',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424351,DHANA BASRA,,,0,,31/07/1919,,Labourer,Indian Labour Corps,,139th Railway Construction Coy.,,Indian,'105324',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424352,DHAN BIR THAPA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,,,Indian,'251',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424354,DHANI SINGH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,142nd Coy.,,Indian,'6438',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424353,DHANI RAM,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,107th Coy.,,Indian,'1451',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Dulla, of Sadeyapore, Sitapur, United Provinces."
1424355,DHAN LAL,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,116th Coy.,,Indian,'7233',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424356,DHAN SINGH,,,0,,04/08/1914,31/08/1921,Follower,Indian Labour Corps,,,Attd. Ordnance (Duzdap),Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424357,DHAN SINGH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,142nd Coy.,,Indian,'6627',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424447,GOVIND SINGH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,112th Coy.,,Indian,'6171',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Prem Lal, of Chaunra, Niwas, Mandla, Central Provinces."
1424448,GULAB,,,0,,04/08/1914,31/08/1921,Follower,Indian Labour Corps,,15th Coy.,,Indian,'18523',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424449,GULAB,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,120th Coy.,,Indian,'22489',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424450,GULZAR,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,116th Coy.,,Indian,'6819',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424451,GULZARI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,141st Coy.,,Indian,'9915',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424452,GUPTA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,102nd Coy.,,Indian,'4625',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424453,GURA MANGHI,,,0,,09/02/1920,,Gangman,Indian Labour Corps,,125th Railway Construction Coy.,,Indian,'101420',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424454,GURA MIA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'167/13633',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424455,GURDAYAL,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,104th Coy.,,Indian,'8673',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Pachu, of Kasia, Sirathu, Allahabad, United Provinces."
1424456,HABI BAKHSH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,102nd Coy.,,Indian,'15271',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Nanhu Jolaha, of Jatoma, Bareilly, United Provinces."
1424457,HABIL NUNDA,,,0,,18/02/1920,,Labourer,Indian Labour Corps,,136th Railway Construction Coy.,,Indian,'104184',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424459,HAFIZ ULLAH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy. attd. 13th Coy.,,Indian,'2819',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Hayatullah, of Nowapora, Habiganj, Sylhet, Assam."
1424460,HAIDAR HASAN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,106th Coy.,,Indian,'106',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424461,HAJU MANDAL,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy.,,Indian,'2213',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424462,HALU,,,0,,15/07/1919,,Labourer,Indian Labour Corps,,Depot,,Indian,'538',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424463,HAMBU,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,16th Coy.,,Indian,'886',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424464,HANS BIR,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,114th Coy.,,Indian,'1281',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Sishong Kami, of Jorrikot, Salyan, Nepal."
1424465,HANYA,,,0,,29/10/1919,,Follower,Indian Labour Corps,,125th Railway Construction Coy.,,Indian,'100962',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424466,HAPU MULK,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,Depot,,Indian,'213',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424467,HARAI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,144th Coy.,,Indian,'18119',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424468,HARA MUN,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,116th Coy.,,Indian,'5645',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424469,HARDIN,,,0,,24/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'6',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424472,HARIA PITRA,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,13th Coy.,,Indian,'857',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Of Banipada, Balasore, Bihar and Orissa."
1424358,DHARMA GUMASI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,112th Coy.,,Indian,'3096',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424359,DHARMI NAND,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,142nd Coy.,,Indian,'7089',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424360,DHOBA KONDHA,,,0,,07/08/1919,,Gangman,Indian Labour Corps,,135th Railway Construction Coy.,,Indian,'104484',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424361,DHODHI DAS,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,113th Coy. attd. 13th Coy.,,Indian,'2183',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Ankur Das, of Kotha Poda, Tirtol, Cuttack, Bihar and Orissa."
1424362,DHUDU TUDU,,,0,,24/11/1919,,Labourer,Indian Labour Corps,,135th Railway Construction Coy.,,Indian,'104626',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424363,DHUI DHANI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,15th Coy.,,Indian,'21365',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
1424364,DHUKA BUSPU,,,0,,04/08/1914,31/08/1921,Follower,Indian Labour Corps,,114th Coy.,,Indian,'1852',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,"Son of Abdul, of Dhigtipukri, Gauhati, Karnrup, Assam."
1424365,DHUKI,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,116th Coy.,,Indian,'5783',India,DELHI MEMORIAL (INDIA GATE),Face 9-11-15-16-18-20.,
