Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3127767,RIX,CYRIL GEORGE,C G,54,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Home Guard; of 136 Ravensworth Road, Mottingham, Kent. Husband of the late Winifred Rix. Died at New Cross Tram Depot."
3127330,CARD,DORIS EILEEN EDITH,D E E,21,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"B.R.C.S. Daughter of Mr. and Mrs. James Card, of 36 Olron Crescent, Bexley Heath, Kent. Died at New Cross Road."
3127333,CARMICHAEL,FINLAY,F,52,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Mary Ellen Carmichael, of 4 Anstey Road, Peckham. Injured at New Cross Tram Depot; died same day at South Eastern Hospital."
3127340,CARROLL,MARY,M,26,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 24 Girton Road, Sydenham, Kent. Daughter of James and Norah Carroll, of 15 St. Laurence's Terrace, Lower Grange, Waterford, Irish Republic. Died at New Cross Road."
3127342,CARTER,RONALD,R,33,,23/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Home Guard; A.F.S. Son of E. J. Carter, of 31 Maidenstone Hill, Greenwich, and of the late J. G. Carter; husband of C. M. Carter, of the same address. Died at Railway Tavern, New Cross Road."
3127343,CASEY,PATRICIA MARGARET,P M,0,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Aged 10 months. Daughter of Leonard Mohan Casey and C. Casey. Died at 8/10 Oscar Street.
3127345,CASSIDY,ANNIE,A,46,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 190 Folkestone Gardens. Daughter of Annie, and of the late William Cassidy. Died at 190 Folkestone Gardens."
3127347,CASTLETON,DORIS VIOLET,D V,26,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 13 Pepys Road. Daughter of James Frederick and Jesse Houghton, of 141 Manchester Road, Cubitt Town, Poplar; wife of Edward Lionel Castleton. Died at 13 Pepys Road."
3127348,CASTLETON,EDWARD LIONEL,E L,24,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Police Constable; of 13 Pepys Road. Son of Robert and Maud Louisa Castleton, of 74 Culloden Street, Poplar; husband of Doris Violet Castleton. Died at 13 Pepys Road."
3127350,CHAPMAN,SUSANNAH EMILY JANE,S E J,71,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 71 Finland Road. Widow of Louis Acton Langslow Chapman. Died at 71 Finland Road.
3127351,CHARLTON,ALICE KATE CAROLINE,A K C,66,,21/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 38 Milton Court Road. Wife of Thomas George Charlton. Died at 38 Milton Court Road.
3127352,CHITTENDEN,EMILY FRANCES,E F,73,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 211 Folkestone Gardens. Wife of Harry Chittenden. Died at 211 Folkestone Gardens.
3127353,CHITTENDEN,EVELYN MARION,E M,47,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 211 Folkestone Gardens. Daughter of Harry and Emily Frances Chittenden. Died at 211 Folkestone Gardens.
3127354,CHITTENDEN,HARRY,H,73,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 211 Folkestone Gardens. Husband of Emily Frances Chittenden. Died at 211 Folkestone Gardens.
3127355,CHITTENDEN,SIDNEY EDWARD,S E,37,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 211 Folkestone Gardens. Son of Harry and Emily Frances Chittenden. Died at 211 Folkestone Gardens.
3127379,COLWELL,SUSAN,S,38,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 182 Folkestone Gardens. Wife of Joseph Colwell. Died at 205 Folkestone Gardens.
3127372,COLEBROOKE,LILY MARION,L M,54,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 4 Vansittart Street. Wife of Alfred Douglas Atteneve Colebrooke. Died at 4 Vansittart Street.
3127392,COUSINS,DONALD WILLIAM,D W,14,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Royal Naval Cadet Corps; of 175 Folkestone Gardens. Son of William Charles Cousins, and of Annie Harriet Cousins. Died at 175 Folkestone Gardens."
3127393,COX,QUEENIE DORIS,Q D,18,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Reuben John and Florence Cox, of 12 Cayley Close, Honor Oak Estate. Died at New Cross Road."
3127399,CROWLEY,ALAN JOHN,A J,8,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 62 Reginald Square. Son of John Michael Crowley, and of Maud Crowley. Died at 62 Reginald Square."
3127401,CROWLEY,WILLIAM PATRICK,W P,24,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 24 Reculver Road. Son of Maurice and Emily Jane Crowley, of 221 Redriff Estate, Rotherhithe; husband of Rose Alice Mabel Crowley. Died at 24 Reculver Road."
3127403,CULLIFORD,CONSTANCE LILIAN,C L,33,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of Wickham Road. Daughter of Claude Harold and Emily Phelps, of 451 Downham Way, Bromley, Kent; wife of Geoffrey Culliford. Died at 13 Wickham Road."
3127404,CUNNINGHAM,JACK DOUGLAS,J D,15,,04/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 44 Sandbourne Road. Son of J. C. Cunningham, and of Louisa Emily Cunningham. Died at 44 Sandbourne Road."
3127344,CASSIDY,ANNIE,A,69,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 190 Folkestone Gardens. Widow of William Cassidy. Died at 190 Folkestone Gardens.
3127346,CAST,UNA WINIFRED,U W,18,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of M. Cast, of 159 New Cross Road, and of the late Fred Cast. Died at Monson Road."
3127356,CHITTY,WILLIAM CHARLES,W C,52,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 126 Breakspears Road. Son of the late Henry Joseph and Elizabeth Jane Chitty, of 121 Haleburton Road, St. Margarets, Twickenham, Middlesex; husband of Rose Elizabeth Chitty. Died at 126 Breakspears Road."
3127357,CLAMP,JOAN IVY SINGLETON,J I S,40,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Mrs. K. Brame, of Surbiton, Surrey; wife of Ernest Edward Clamp, of 39 Sandilands, Croydon, Surrey. Died at New Cross Road."
3127358,CLARK,ALICE MARY,A M,49,,18/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 67 Arica Road. Widow of Charles Henry Clark. Died at 67 Arica Road.
3127359,CLARK,JOSEPHINE MARY,J M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see GREENWICH list.
3127360,CLARK,CECILIA HANNAH,C H,56,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Wife of George Phelps Clark. Died at 30 Drakefell Road.
3127361,CLARK,CHARLOTTE SARAH,C S,62,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 168 Folkestone Gardens. Wife of Charles William Clark. Died at 168 Folkestone Gardens.
3127362,CLARK,GEORGE PHELPS,G P,67,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Husband of Cecilia Hannah Clark. Died at 30 Drakefell Road.
3127363,CLARK,JESSIE WINIFRED,J W,32,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Daughter of George Phelps Clark and Cecilia Hannah Clark. Died at 30 Drakefell Road.
3127364,CLARK,LILIAN ALICE MARGARET,L A M,33,,04/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Daughter of George Phelps Clark and Cecilia Hannah Clark. Died at 30 Drakefell Road.
3127365,CLARK,THOMAS JAMES,T J,55,,06/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 43 Millmark Grove. Husband of Isabel Muriel Clark. Died at 43 Millmark Grove.
3127366,CLARKE,HENRY GEORGE,H G,55,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Firewatcher; of 31 Blockhouse Street, Old Kent Road. Husband of E. Clarke. Died at 31 Blockhouse Street."
3127367,COCK,QUEENIE,Q,34,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Wife of J. T. Cock. Died at 308 Evelyn Street.
3127368,COLE,HENRY CHARLES,H C,42,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Cpl., Home Guard. Son of Charles William and Florence Cole, of 26 Linden Grove; husband of Violet M. Cole, of 20 Revelon Road. Died at New Cross Road."
3127369,COLE,JAMES ALBAN,J A,71,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Kate Cole, of 167 Peckham Rye. Died at New Cross Road."
3127370,COLE,WILLIAM JOHN,W J,49,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 14 Faulkner Street. Son of Charles and Charlotte M. Cole, of 17 Faulkner Street; husband of Mary Cole. Died at Monson Road."
3127371,COLEBROOKE,ALFRED DOUGLAS ATTENEVE,A D A,58,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 4 Vansittart Street. Husband of Lily Marion Colebrook. Died at 4 Vansittart Street.
3127373,COLLINS,MARION MARGARET,M M,4,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Daughter of Frederick Charles Collins (H.M. Forces). Died at 8/10 Oscar Street.
3127378,COLWELL,LILLIAN,L,11,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 182 Folkestone Gardens. Daughter of Joseph and Susan Colwell. Died at 205 Folkestone Gardens.
3127374,COLWELL,ALICE DAISY,A D,23,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 205 Folkestone Gardens. Daughter of the late John Colwell. Died at 205 Folkestone Gardens.
3127375,COLWELL,EMMA GRACE,E G,21,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 182 Folkestone Gardens. Daughter of the late John Colwell. Died at 205 Folkestone Gardens.
3127376,COLWELL,FLORENCE,F,33,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 205 Folkestone Gardens. Wife of Dvr. George Colwell, Royal Army Service Corps. Died at Folkestone Gardens."
3127377,COLWELL,JOSEPH,J,38,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 182 Folkestone Gardens. Son of the late John Colwell; husband of Susan Colwell. Died at 205 Folkestone Gardens.
3127380,CONNOLLY,KATHLEEN MAY,K M,18,,24/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of Railway Tavern, New Cross Road. Daughter of John and Annie Connolly, of Culifodda Riverstown, Coola Post Office, Co. Sligo, Irish Republic. Injured 23 December 1940, at Railway Tavern, New Cross Road; died at South-Eastern Hospital."
3127381,COOK,MARTHA EMMA,M E,68,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,at 105 Malpas Road.
3127382,COOPER,CHARLOTTE,C,59,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 11 Atkinson Street. Wife of Robert Cooper. Died at 11 Atkinson Street.
3127383,COOPER,ROBERT,R,64,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 11 Atkinson Street. Husband of Charlotte Cooper. Died at 11 Atkinson Street.
3127384,COOPER,THOMAS HENRY,T H,58,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 1 Reaston Street. Son of T. J. Cooper, of 63 Congreve Road, Well Hall, Eltham, Kent; husband of Clara Emily Cooper. Died at 1 Reaston Street."
3127385,COPAS,DENNIS JOHN,D J,3,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 9 Pagnell Street. Son of Violet Copas, and of George William Copas. Died at 9 Pagnell Street."
3127386,COPAS,GEORGE WILLIAM,G W,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see GREENWICH list.
3127387,CORNFORD,FREDERIC WILLIAM,F W,45,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. W. H. Cornford, of 11 Bovill Road, Forest Hill, Lewisham; husband of Doris Cornford, of 94A Bovill Road. Died at New Cross Road."
3127388,CORNWELL,GEORGE WILLIAM,G W,41,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 55 Bournemouth Road, Peckham. Husband of E. Cornwell. Died at New Cross Tram Depot."
3127389,CORSHAM,MARY ELLEN,M E,86,,01/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 39 Achilles Street. Widow of Henry Charles Corsham. Died at 39 Achilles Street.
3127391,COUSINS,ANNIE HARRIET,A H,45,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,W.V.S.; of 175 Folkestone Gardens. Wife of William Charles Cousins. Died at 175 Folkestone Gardens.
3127405,CUNNINGHAM,LOUISA EMILY,L E,37,,04/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 44 Sandbourne Road. Daughter of the late Mr. and Mrs. Corney, of 123 Amos Estate, Rotherhithe Street, Rotherhithe; wife of J. C. Cunningham. Died at 44 Sandbourne Road."
3127406,CUNNINGHAM,YVONNE DORIS,Y D,2,,04/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 44 Sandbourne Road. Son of J. C. Cunningham, and of Louisa Emily Cunningham. Died at 44 Sandbourne Road."
3127407,CURTIN,MAISIE JOSEPHINE,M J,22,,04/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 2 Kender Grove, Kender Street. Adopted daughter of Alice Stovold. Died at 2 Kender Grove."
3127410,CURTIS,LILIAN,L,36,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 29 Oareborough Road. Daughter of Mr. and Mrs. Roach, of 58 Folkestone Gardens; wife of James Curtis. Died at 29 Oareborough Road."
3127413,DANIELS,GEORGE JAMES ALFRED,G J A,38,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of L. M. Daniels, of 36 Burchell Road, Peckham. Died at New Cross Road."
3127414,DAULTON,WILLIAM EDWARD,W E,39,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of the late William A. Daulton; husband of Phyllis M. Daulton, of 60 Crossways, Addington, Surrey. Died at Deptford Power Station."
3127416,DAVIES,KATHLEEN ISOBEL,K I,38,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Mrs. V. M. Cockram, of 197 Isledon Road, Holloway; wife of William Frederick Davies, of 23 Barriedale, New Cross. Died at New Cross Road."
3127608,JONES,GLADYS RITA,G R,33,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Alfred John Jones, of 16 Bridson Street, Peckham. Died at New Cross Road."
3127609,JONES,LILIAN,L,31,,27/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 199 Malpas Road, Brockley. Wife of Edward Jones. Died at 28 Finch House, Bronze Street."
3127612,JULER,MARY ANN,M A,63,,28/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 52 Railway Grove, New Cross. Wife of Ernest Juler. Died at 52 Railway Grove."
3127423,DELLOW,DENIS STANLEY,D S,17,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 284 Queen's Road. Son of William Henry and Lilian Maria Dellow. Died at 284 Queen's Road.
3127424,DODDS,ROSINA,R,53,,25/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 49 Nynehead Street. Widow of James Charles Dodd. Died at New Cross Road.
3127455,ELPHICK,ALBERT CHARLES,A C,5,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Firewatcher; of 58 Creek Road. Died at 58 Creek Road.
3127456,ELSTON,ALICE MAY,A M,55,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of the late Mr. and Mrs. T. D. Weston; wife of Alfred C. E. Elston, of 15 Bousfield Road. Died at New Cross Road."
3127457,EMMERSON,ELIZA MARY,E M,58,,11/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Herbert Emmerson, of 96 Wickham Road. Died at Wickham Road."
3127458,EMONS,JACK WALTER,J W,28,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 31 Chalsey Road. Husband of Maud Emons. Died at Brockley Cross.
3127485,FOX,STANLEY,S,13,,09/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 57 Adolphus Street. Son of Joseph and Beatrice Fox. Died at 57 Adolphus Street.
3127486,FRANK,WILLIAM,W,80,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 63 Clifton Rise Son of Charles and Carolina Frank, of Niederweiler, Germany; husband of the late Elizabeth Charlotte Frank. Died at New Cross Road."
3127532,HALLIDAY,BERNARD,B,9,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 8 Hornshay Place. Son of George and Clara Halliday. Died at 30 Lovelinch Street.
3127800,SKIVINGTON,LYDIA EDITH,L E,37,,23/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 70 Dennett's Road. Wife of Clifford Skivington. Died at Railway Tavern, New Cross Road."
3127801,SLADE,LEONARD CHARLES,L C,44,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Firewatcher. Husband of L. B. Slade, of 67 Blockhouse Street, Ilderton Road. Injured at Blockhouse Street; died same day at South-Eastern Hospital."
3127806,SMART,HENRY JOHN,H J,49,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Elizabeth Smart, of 22 Blockhouse Street, Ilderton Road. Died at Blockhouse Street."
3127807,SMART,LESLIE CHARLES,L C,16,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of Elizabeth Smart, of 22 Blockhouse Street, Ilderton Road, and of Henry John Smart. Injured at Blockhouse Street; died same day at South-Eastern Hospital."
3127808,SMITH,BARBARA EDITH,B E,0,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Aged 4 months; of 15 Zampa Road. Daughter of Lilian Smith, and of George Stephen Smith. Died at 15 Zampa Road."
3127811,SMITH,ELIZABETH EMMA,E E,29,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 205 Folkestone Gardens. Wife of William Frederick Smith. Died at 205 Folkestone Gardens.
3127812,SMITH,ELLEN IRENE,E I,19,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. Basil Cyril Smith, of 65 Alfred Road, Dover, Kent. Died at New Cross Road."
3127813,SMITH,ESTHER,E,73,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 124 Breakspears Road. Widow of G. Smith. Died at 124 Breakspears Road.
3127814,SMITH,FLORENCE ELIZABETH,F E,31,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Flora Annie, and of the late Henry James Welch; wife of Arthur Herbert William Smith (H.M. Forces). Died at 179 Folkestone Gardens."
3127815,SMITH,GEORGE STEPHEN,G S,36,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 15 Zampa Road. Husband of Lilian Smith. Died at 15 Zampa Road.
3127816,SMITH,HENRY,H,18,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 300 Evelyn Street. Son of Mrs. E. M. Smith. Died at Shere Road.
3127817,SMITH,LILIAN GRACE,L G,41,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 6 Vulcan Terrace. Daughter of the late Mr. and Mrs. Robert Percy Smith. Died at 73 Shardeloes Road.
3127818,SMITH,ROSE ANN,R A,43,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 183 Folkestone Gardens. Wife of Charles Edward Smith. Died at 183 Folkestone Gardens.
3127819,SMITH,WILLIAM FREDERICK,W F,30,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 205 Folkestone Gardens. Husband of Elizabeth Emma Smith. Died at 205 Folkestone Gardens.
3127820,SNELL,MARGARET ANNIE,M A,31,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of William Frederick and Ellen Snell, of 9 Mornington Road. Died at New Cross Road."
75196316,HUNT,GEORGE,G,33,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 54 Shardeloes Road; Husband of Elizabeth Hunt. Died at New Cross Road.
3127425,DOLPHIN,ALBERT GEORGE,A G,44,George Cross,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Emergency Hospital Service. Husband of C. Dolphin, of 21 Boyland Road, Downham Way, Bromley, Kent. Died at South-Eastern Hospital. Posthumously awarded the George Cross for gallantry when the hospital was bombed."
3127426,DOSWELL,ARTHUR THOMAS,A T,64,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 45 Endwell Road. Husband of A. L. Doswell at New Cross Road.
