Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
288734,JOHNSTON,WALTER ROBERTSON,W R,29,,06/09/1918,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 112th Bde.",,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. B. 3.,"Son of Mrs. Johnston, of Balgray, Dundee."
288735,JOLLY,VICTOR JAMES,V J,23,,31/08/1918,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'312',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. A. 18.,"Son of James and Sophia Jolly, of 112, Raglan St., Ballarat, Victoria, Australia."
288736,JONES,,A M,0,Meritorious Service Medal,20/09/1918,,Serjeant,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'355919',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. F. 39.,
288960,MORLEY,,J,0,,05/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'44275',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 34.,
288737,JONES,GEORGE JAMES,G J,21,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'348',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. J. 40.,"Son of John George and Jessie Easton Jones, of ""Claremont,"" Gertrude St., Highgate Hill, South Brisbane, Queensland. Born at Milton, New South Wales."
288738,JONES,HENRY INGLESON,H I,20,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2928',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. C. 20.,"Son of John William and Jane Matilda Jones, of 50, Talford St., Glebe, New South Wales."
288739,JONES,HYWEL HERBERT SAUNDERS,H H S,19,,04/03/1917,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 15.,"Son of the Rev. John and Mary Jones, of Itton Rectory, Chepstow, Mon."
288740,JONES,STANLEY MAURICE,S M,20,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'34167',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 14.,"Son of Maurice and K. E. Jones, of 52, Clevedon Rd., Weston Super-Mare."
288745,JOYCE,,J O,0,,05/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 20th Bn.,United Kingdom,'G/29133',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 37.,
288750,KEECH,,J F,0,,18/09/1918,,Private,Suffolk Regiment,,15th (Suffolk Yeomanry) Bn.,,United Kingdom,'21319',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. E. 2.,
288911,MATTHEWS,,R G,0,,05/09/1918,,Lance Corporal,Rifle Brigade,London Regiment,,posted to 1st/17th Bn.,United Kingdom,'B/222',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. F. 9.,
288741,JONES,WILLIAM STANLEY,W S,28,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'50075',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 27.,"Son of William and Pamela Louisa Jones, of 27, Cambridge St., Armadale, Victoria. Born at Ballarat."
288742,JONES,WILLIAM STANLEY LLOYD,W S L,19,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'31018',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 35.,"Son of William C. and Eliza E. Jones, of 4, St. Mary''s Rd., Bishopstoke, Eastleigh, Hants. Born at Southampton."
288743,JORDAN,JOHN,J,28,,01/09/1918,,Sergeant,Australian Field Artillery,,4th Bde.,,Australian,'6825',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. N. 12.,"Son of William and Rachel Jordan, of Allendale, Victoria, Australia."
288744,JORGENSEN,CHRISTOPHER,C,43,,31/08/1918,,Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'577',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 20.,"Son of James and Anna Jorgensen; husband of E. R. Jorgensen, of Kerang Post Office, Victoria, Australia. Born at Castlemaine."
288746,KADOW,HERBERT CLIFFORD,H C,25,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3078',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 21.,"Son of Henry and Matilda Kadow, of Clare, South Australia. Born at Bridgewater."
288749,KEATES,EDWARD,E,24,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'20789',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 1.,"Son of Edward and Julia Anna Keates, of Stitchay Cottage, Langford Budville, Wellington, Somerset."
288751,KEENIHAN,HERBERT JOHN JOSEPH,H J J,25,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4463',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 25.,"Son of Edward Peter and Mary Ann Hester Keenihan, of 3, Henry St., Stepney, St. Peters, South Australia. Born at Adelaide."
288753,KELLY,ALBERT EDWIN,A E,40,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6833',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 34.,"Husband of Isabel Kelly, of Fenner Post Office, Alberta, Canada. Born in Australia."
288755,KELLY,,J,22,,07/02/1917,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'331755',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 39.,"Son of Mr. and Mrs. Jas. M. Kelly, of 181, Stevenson Drive, Shawlands, Glasgow."
288756,KELLY,,T,25,,13/04/1917,,Corporal,Royal Army Medical Corps,Army Service Corps,,attd. 21st Motor Amb. Convoy,United Kingdom,'1959',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 10.,"Nephew of Sarah Barnard, of Summerhill, Meath."
288757,KEMBER,,P,18,,12/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'46748',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. M. 25.,"Son of Mrs. Lily Kember, of 22a Mitcham Rd., West Croydon."
288758,KEMP,,R,34,,02/09/1918,,Corporal,London Regiment (Post Office Rifles),London Regiment,8th Bn.,posted to 1st/17th Bn.,United Kingdom,'373185',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 27.,
288759,KENNEDY,NORMAN,N,28,,30/08/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'366A',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. P. 5.,"Son of Donald and Jessie Kennedy. Born at Milton, New South Wales."
288761,KENWOOD,WILLIAM BOND HASTINGS,W B H,29,,02/09/1918,,Bombardier,Australian Field Artillery,,5th Bde.,,Australian,'10180',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 26.,"Son of William and Adelaide Bonner Kenwood, of ""Wadhurst,"" Bexley, New South Wales."
288764,KIMBER,GEORGE FREDERICK,G F,36,,04/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'37118',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 12.,"Husband of Mary A. Kimber, of 1, Norfolk Cottages, Bright Hill, Guildford."
288765,KING,FRED C.,F C,20,,02/02/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/19052',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 25.,"Son of Mrs. L. King, of 1, Allport Terrace, Westhouses, Alfreton, Derbyshire."
288769,KING,ROBERT DOUGLAS,R D,25,Military Medal,06/09/1918,,Corporal,London Regiment,,"""D"" Coy. 1st/20th Bn.",,United Kingdom,'633102',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 39.,"Son of Robert Wishart King and Mary King, of 31 Thackeray St., Prince's Rd., Liverpool. Twice previously wounded. Nominated for a Commission."
288770,KINGE,,W H H,43,,12/09/1918,,Private,Army Ordnance Corps,,,,United Kingdom,'101569',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. M. 2.,"Husband of Gertrude Emily Kinge, of 89, Cordwallis Rd., Maidenhead."
288771,KINNINGS,FREDERIC JAMES,F J,19,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'3330',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 6.,"Son of Frank and Mary Kinnings, of James St., Petersham, New South Wales. Born at Sydney."
288772,KIRBY,WILLIAM,W,31,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5848',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. M. 3.,"Son of Thomas and Harriet Kirby, of Donisthorpe, Leicestershire, England."
288774,KIRKHAM,MALCOLM,M,33,,02/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 41.,"Son of William Edward and Margaret Kirkham, of Lyndhurst, Victoria, Australia."
288775,KIRKNESS,,J,22,,02/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""C"" Coy.",,United Kingdom,'532149',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 24.,"Son of William and Effie Calder Kirkness, of 2, Maple Rd., Leytonstone, London."
288776,KLAUER,LYLE STANLEY DURHAM,L S D,22,,02/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2555',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 33.,"Son of The Hon. E. L. W. Klauer and Christabel Klauer, of 97, Carlton Parade, Torrensville, South Australia."
289445,WITHERINGTON,,J,0,,14/03/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/12744',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 58.,
289450,WOOD,SYDNEY FRANCIS,S F,0,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3755',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. O. 21.,
289451,WOOD,WILLIAM,W H,0,,09/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 62nd Bde.",,United Kingdom,'74129',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. I. 8.,
288813,LEWIS,SAMUEL JOHN,S J,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6598',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. L. 1.,"Son of James and Philippa Jane Lewis, of York St., Queenton, Queensland. Born at Charters Towers."
288815,LITTLE,,C W,18,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'69446',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. F. 20.,"Son of Mrs. M. A. Little, of Tyler's Hall Farm, Upminster Common, Upminster."
288816,LITTLETON,JOSEPH BROUGH,J B,30,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2437',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Son of Richard and Jane Littleton, of Skinburness, Silloth, Cumberland, England."
288819,LOCK,WILLIAM,W,26,,02/09/1918,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345745',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 31.,"Only son of William and Betsy Lock, of East Bodley, Parracombe, North Devon."
288820,LONGMORE,THOMAS EDWARD,T E,34,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4181',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 8.,"Son of Alexander and Margaret Longmore. Born in Victoria, Australia."
288822,LOVATT,FREDERICK GEORGE,F G,18,,28/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'84218',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 19.," Son of George Frederick and Ada Lovatt, of 85, Manor Rd., Higham Hill, Walthamstow, London. War Office Clerk (Accounts 4 Section)."
288823,LOVE,WILLIAM,W,43,Meritorious Service Medal,31/08/1918,,Company Sergeant Major,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6831A',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 5.,"Son of Henry and Euphemia Love; husband of Margaret Love, of 321, View St., Bendigo, Victoria, Australia. Born at Fordell, Fife, Scotland."
288825,LOWRIE,,G,22,,24/03/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'S/9890',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 5.,"Son of John Lowrie, of 44, Balcarres St., Edinburgh. Born at Galashiels."
288826,LUCAS,,C R,29,,01/09/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'G/84135',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. C. 24., Son of Charles and Martha Lucas. Born at Wolverhampton.
288827,LYNCH,JAMES JOSEPH,J J,24,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2700',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. J. 8.,"Son of Thomas and Alice Lynch. Born at Braidwood, New South Wales."
288829,LYONS,THOMAS DENIS,T D,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3346',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Son of Thomas and Eleanor Lyons, of 119, Phillips St., Sydney, New South Wales."
288898,MARTIN,JOHN,J,38,,01/09/1918,,Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4541',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. G. 13.,"Son of Thomas Martin; husband of Louisa M. Martin, of 21, Whiteley Rd., Gipsy Hill, Upper Norwood, London, England. Born at Sydney, New South Wales."
288899,MASCORD,THOMAS JOSEPH,T J,30,,08/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'13152',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. J. 22.,"Husband of Ethel L. Mascord, of 16, Boundary Rd., Wood Green, London."
288797,LAYCOCK,WILLIAM MAURICE,W M,19,,01/09/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'394616',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 21.,"Son of William C. and K. E. Laycock, of 36, Elvendon Rd., Palmer's Green, London."
288799,LEACH,,H,20,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'373715',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 10.,"Son of George Leach, of 26, Watch Hall St., Smallbridge, Rochdale."
288800,LECKY,WILLIAM MERVYN,W M,0,Military Medal,01/09/1918,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'6612',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. N. 11.,"Son of James and Maggie Lecky, of Officer, Victoria."
288801,LEE,LEONIDAS,L,23,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'7169',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 37.,"Son of Joseph and Annis Elizabeth Lee. Born at Temuka, Canterbury, New Zealand."
288802,LEE,PERCY HERBERT,P H,18,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2930',France,PERONNE COMMUNAL CEMETERY EXTENSION,Sp. Mem. 5.,"Son of the late Patrick Casey Lee and Clara Ellen Lockhart (formerly Lee), of Bungawalbin Creek, Coraki, New South Wales. Born at Lismore, New South Wales."
288804,LEGGAT,JAMES,J,20,,18/02/1917,,Private,Cameronians (Scottish Rifles),,"""A"" Coy. 5th Bn.",,United Kingdom,'200705',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 42.,"Son of James and Marjory Mackintosh Leggat, of Ballindalloch, Balfron, Stirlingshire."
288806,LEPPARD,ALBERT STEPHEN,A S,18,,07/09/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'S/49211',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 18.,"Son of Thomas and Louisa Leppard, of 2, Fernlen Villas, Glebe Rd., Warlingham, Surrey."
288808,LESLAIGHTER,ARTHUR EDWARD,A E,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4593',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 2.,"Son of John and Mary Leslaighter. Born at Bombala, New South Wales."
288809,LESLIE,ALBERT VICTOR,A V,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5609',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 39.,"Son of W. and Emily Leslie, of Clare, South Australia. Born at Jamestown."
288840,McDOWELL,,R H,0,,28/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'13739',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 17.,
288841,McEWAN,,C,0,,20/02/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'331266',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. N. 2.,
288810,LESTER,CHARLES HENRY,C H,24,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3506',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 4.,"Son of Henry S. and Ivy Lester, of ""Wyone,"" Berry St., Arncliffe, New South Wales. Born at Sydney."
288812,LEWIS,REGINALD PETER,R P,0,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5038',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 33.,"Son of Joseph and Mary Anne Lewis; husband of Grace M. Lewis, of Anstey St., Mundijong, Western Australia."
288831,McCARTY,PATRICK THOMAS,P T,26,,01/09/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. B. 9.,"Son of Patrick and Mary Ann McCarty, of ""Park View,"" Buninyong, Victoria, Australia."
288833,McCOMBE,SYDNEY RUSSELL,S R,26,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'190',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 27.,"Son of Thomas and Jane McCombe, of Strathbogie, Victoria, Australia."
288836,MACDONALD,ALEXANDER WARREN,A W,27,,30/08/1918,,Captain,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. F. 25.,"Son of John Ronald and Anna Mary Macdonald, of ""Esperanza,"" 228, Ben Boyd Rd., Neutral Bay, New South Wales. Born at Sydney."
288837,McDONALD,JAMES EVAN,J E,39,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6691',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. C. 10.,"Son of Evan James and Matilda Jane McDonald, of Martin St., Ballina, New South Wales. Born at Clarence River."
288838,McDONALD,THOMAS JAMES STEWART,T J S,31,,01/09/1918,,Sergeant,Australian Trench Mortar Battery,,6th Medium,,Australian,'22528',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 59.,"Son of Thomas and Jane McDonald, of Clark St., Orbost, Victoria, Australia. Born at Penola, South Australia."
288842,McEWAN,FRANK,P,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6362',France,PERONNE COMMUNAL CEMETERY EXTENSION,Sp. Mem. 3.,
288845,McFARLANE,ROY,R,20,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn,,Australian,'35842',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 50.,"Son of John and Clara Ann McFarlane, of Station St., Guildford, New South Wales."
288847,McGILL,JAMES LAURENCE,J L,22,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2469',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 6.,"Son of Mr. D. J. and Eliza McGill, of Newcastle, New South Wales. Born at Fernmount, Bellinge River."
288848,McGREGOR,RICHARD,R,20,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3431',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 26.,"Son of James and Kate McGregor, of ""Currajong,"" Back Marsden Rd., Forbes, New South Wales. Born at Grenfell."
288850,McGUIGAN,MICHAEL JOHN,M J,19,,21/03/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'15127',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 22.,"Son of H. T. and Mary McGuigan, of Chapel St., Malahide, Co. Dublin."
288853,McINTOSH,GEORGE,G,31,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1941',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 25.,"Son of John and Annie McIntosh. Born at Coull-Kincraig, Inverness-shire, Scotland."
288854,McINTOSH,WILLIAM ALEXANDER,W A,33,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'7291',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 25.,"Son of William Alexander and Euphemia McIntosh; husband of S. S. J. McIntosh, of Victoria Coffee Palace, Camperdown, Victoria, Australia."
288856,MACISAAC,GEORGE IAIN,G I,21,,14/02/1917,,Private,Cameronians (Scottish Rifles),,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'200229',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 31.,"Son of Malcolm and Catherine MacIsaac, of 21, Gladstone St., Glasgow."
288858,MACKENZIE,DONALD ROSS,D R,21,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3345',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. P. 9.,"Son of William and Jane Mackenzie, of Narrandera, New South Wales."
288859,MACKENZIE,,W,25,,02/09/1918,,Serjeant,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345028',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 20.,"Son of George and Janet Mackenzie (nee Skinner); husband of Davina Taylor Mackenzie, of Thornton Farm. Lassodie, Dunfermline."
288860,McKEOWN,WILLIAM,W,34,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn,,Australian,'3099',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 15.,"Son of Thomas and Kate McKeown. Born at Surry Hills, New South Wales."
288861,MACKINNON,NORMAN,N,30,,14/03/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'5/12585',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 55.,"Son of Kenneth and Augusta Maciver Mackinnon, of Balallan, Lewis, Ross-shire."
288862,McLAGAN,,J,42,,02/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345587',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. B. 18.,Son of William McLagan and Jane McLagan. Born at Perth. Also served in Palestine.
288863,McLAUCHLAN,JOHN KERSHAW,J K,23,Military Medal,31/08/1918,,Company Sergeant Major,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1880',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 27.,"Son of Alex. John and Ruth McLauchlan, of 20, Llewellyn St., Balmain, New South Wales."
288868,McLURE,OSWALD PRICE,O P,30,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6114',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. C. 9.,"Son of Robert and Julia Sophia McLure, of 34, Stafford St., Paddington, New South Wales. Born at North Fitzroy, Victoria, Australia."
288870,McNAMARA,EDWARD ANDREW,E A,25,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1813',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 1.,"Son of Elizabeth Elliott (formerly McNamara), of 46, High St., North Hobart, Tasmania, and the late Andrew McNamara."
288873,McRAE,GORDON ANDREW,G A,28,,01/09/1918,,Bombardier,Australian Field Artillery,,4th Bde.,,Australian,'28439',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. N. 6.,"Son of Mary Ann McRae, of 52, Keilor Rd., Essendon, Victoria, and the late Robert McRae. Born at Malmesbury, Victoria, Australia."
288875,MABBITT,EDWARD WALTER,E W,20,,13/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 290th Bde.",,United Kingdom,'926416',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. B. 1.,"Son of Mr. M. J. and Mrs. A. Mabbitt, of 73, Hind St., Poplar, London."
288876,MADDEN,CHRISTOPHER,C,25,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6645',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 25.,"Son of James and Theresa Josephine Harvey Madden, of ""Easting,"" Brae St., Waverley, New South Wales. Born at Bogan River, Peak Hill, New South Wales."
288877,MADDISON,ROBERT LINDSAY MEDLEY,R L M,20,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6951',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 14.,"Son of Lewis Medley Maddison and Helen Isabel Maddison, of ""Hareah,"" Greensborough, Victoria, Australia. Born at Kilcool, Drummond, Queensland."
288879,MADDOX,SYDNEY WILLIAM,S W,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5860',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 9.,"Son of Frederick and Louisa Maddox, of 526, Lygon St., Carlton, Victoria, Australia Born at Launceston, Tasmania."
288881,MAKER,HAROLD JOHN,H J,19,,21/04/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'17537',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of John and Kate Maker, of 23, Balham Hill, Balham, London."
288882,MALONE,WALTER JENKIN,W J,36,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2934B',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 24.,"Son of Patrick Thomas and Sarah Malone, of Frogmore, New South Wales."
288883,MANDALL,HARRY,H,29,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3139',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 8.,"Son of Thomas Henry and Hannah Wilhelmina Mandall, of Branch Creek, Dalby, Queensland."
288884,MANDERSON,CHARLES,C,28,,31/08/1918,,Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'428',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 29.,"Son of Thomas and Jessie J. Manderson. Born at Brisbane, Queensland."
288885,MANDLEY,,H M,27,,25/04/1917,,Private,Army Cyclist Corps,,XV Corps Cyclist Bn.,,United Kingdom,'564',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. I. 17.,"Son of John and Frances Mandley, of Port View Bayards Cove. Dartmouth."
