Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
272808,VOIGT,FERDINAND ERNEST PAUL,F E P,22,,25/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2143',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 6.,"Son of Paul and Emily Voigt of Eketahuna, New Zealand."
272809,VOUSDEN,WILLIAM HENRY,W H,20,,14/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'8550',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 23.,"Son of Hugh Vousden, of ""Morebreddis,"" Goudhurst, Kent."
272810,WADE,HECTOR WILLIAM,H W,21,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'925',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 3.,"Son of William Evan Wade and Annie Wade of Kellerberrin, Western Australia. Native of Victoria, Australia."
272811,WAGHORNE,HAROLD FREDERICK,H F,24,,21/09/1916,,Captain,King's Own Yorkshire Light Infantry,,11th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. F. 22.,"Son of Edwin James and Charlotte Ann Waghorne, of 10, Melville Rd., Maidstone, Kent."
272813,WAILES,,G L,19,,04/11/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'20156',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. D. 20.,"Son of George and Julia Wailes, of 12, Manor View, Leeds Rd., Eccleshill, Bradford, Yorks."
272814,WAINWRIGHT,HERBERT JAMES,H J,33,,25/11/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4616',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 16.,"Son of Sidney Jessop Wainwright, of 230, Alexandra Parade, Clifton Hill, Victoria, Australia, and the late Eliza Wainwright. Native of Warrnambool, Victoria, Australia."
272817,WAKELEY,JOHN ERIC STANLEY,J E S,20,Mentioned in Despatches,09/09/1916,,Second Lieutenant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. F. 3.,"Son of Percy and May S. Wakeley, of 16, Alleyn Rd., West Dulwich, London. Native of Rainham, Kent."
272818,WALKER,HARRY,H,30,,18/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'15486',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 14.,"Brother of Miss F. Walker, of 3 Court, 2 House, Union St., Coventry."
272819,WALKER,HENRY CHARLES,H C,27,,08/07/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'18701',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 26.,"Son of Charles and Elizabeth Walker, of West End Row, Wilby, Wellingborough."
272822,WALKER,THOMAS,T,33,,30/03/1918,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'20890',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 38.,Son of Thomas and Mary Ann Walker. Native of Queensland.
272823,WALL,ALFRED WILLIAM,A W,19,,03/07/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7448',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 33.,"Son of William Alexander and Hester Wall, of Rose Cottage, 90, The Green, Twickenham, Middx. Native of Keady, Co. Armagh."
272827,WALLER,WALTER,W,21,,30/03/1917,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242265',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. D. 27.,Son of James and Caroline Eleanor Waller.
272828,WALMISLEY-DRESSER,HENRY JOSEPH,H J,37,,17/09/1916,,Lieutenant Colonel,Royal Warwickshire Regiment,East Surrey Regiment,,attd. ,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. F. 10.,"Only son of Eleanor Walmisley-Dresser, of Evergreen Court, Bournemouth, and the late Henry Eeles Dresser. Served with Paget's Horse in the South African Campaign."
272829,WALSH,FREDERICK WILLIAM,F W,21,,11/07/1916,,Second Lieutenant,Gloucestershire Regiment,Royal Welsh Fusiliers,11th Bn.,attd. 17th Bn.,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 12.,"Son of Robert William and Maude Elizabeth Walsh, of 3, Grove Gardens, Osterley Rd., Isleworth, Middx. Science graduate, Toronto University, Canada. Educated Sevenoaks School, St. Paul's School, West Kensington and Guelph College, Ontario, Canada."
272830,WALSH,JOHN,J,19,,01/09/1916,,Driver,Royal Field Artillery,,109th Bde.,,United Kingdom,'71258',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 15.,"Son of Laura Emily Walsh and the late John W. Walsh, of 16, Whittaker St., Blackburn."
272831,WALSHAW,GEORGE FREDERICK,G F,19,,12/09/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/336',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 64.,"Son of Thomas Frederick and Laura Constance Walshaw, of 4, Bancroft Terrace, Sunderland."
272832,WALTERS,ARTHUR GEORGE ALLAN,A G A,36,,19/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 2.,"Son of Eliza Walters and the late George Walters; husband of Edith Walters, of 123, Stanley Rd., Teddington, Middlesex, England. Native of Saffron Walden, Essex, England."
272833,WALTON,,E,25,,18/09/1916,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'3/9874',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Sp. Mem. 15.,"Brother of Mr. J. W. Walton, of 13, Bede Terrace, Broom, Ferryhill, Co. Durham."
272834,WARD,ALFRED,A,21,,08/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1111',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 25.,"Son of Arthur Ward, of 18 Back, Corporation Rd., West Marsh, Grimsby."
272835,WARD,,G H,0,,11/07/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'19024',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 30.,
272836,WARD,WALTER JAMES,W J,20,,31/10/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5228',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. G. 39.,"Son of Joseph and Bridget Ward, of 34, Maria St., Petersham, New South Wales. Native of Alexandria, New South Wales."
272837,WARD,WILLIAM,W,0,,01/08/1916,,Serjeant,Suffolk Regiment,,4th Bn.,,United Kingdom,'1459',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 7.,
272838,WARD,WALTER JAMES,W J,0,Military Medal,02/09/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'279154',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 79.,
272839,WARDER,,S J,0,,20/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'15204',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 32.,
272840,WARN,WILFRED,W,28,,22/07/1916,,Lance Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1016',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 22.,"Son of Mr. and Mrs. Thomas Warn, of 222, New Rd., Croxley Green, Herts."
272841,WARNE,HARRY,H,0,,11/07/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'11488',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 53.,
272842,WARREN,TOM,T,21,,28/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'5523',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 43.,"Son of John and Jane Warren, of 26, Wolseley St., Hollin Bank, Blackburn."
272905,WIGGLESWORTH,FRED,F,26,,06/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'22195',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. A. 28.,"Native of Ackworth, Moor Top, Pontefract, Yorks."
272843,WARRY,FREDERICK,F,19,,12/09/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'26788',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 59.,"Son of Mrs. Alice Warry, of 8, Lena St., Lower Easton, Bristol."
272845,WATERMAN,,G,0,,19/07/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'18191',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 49.,
272847,WATERWORTH,,C,0,,21/08/1916,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'18320',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 9.,
272849,WATSON,,J,0,,14/07/1916,,Gunner,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'38337',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 29.,
272844,WASHINGTON,DARRELL LYLE,D L,17,,26/10/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3059',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 21.,"Son of George Alexander and Emma Washington, of Stansell St., Gladesville, New South Wales. Native of East Devonport, Tasmania."
272846,WATERSON,WILLIAM,W,20,,02/10/1916,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 1st/9th Bn.",,United Kingdom,'3612',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 42.,"Son of John and Mary Waterson; husband of Mary Jane Waterson, of 5, Pickering St., Breck Rd., Liverpool."
272848,WATSON,ARTHUR PATON,A P,26,,13/10/1916,,Second Lieutenant,The King's (Liverpool Regiment),,21st Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. A. 3.,"Son of Helen Alice Watson, of 17, Alexandra Rd., Waterloo, Liverpool, and the late Henry Watson."
272851,WATSON,THOMAS HENRY,T H,23,,02/10/1916,,Lieutenant,New Zealand Machine Gun Corps,,No. 1 Coy.,,New Zealand,'12/2605',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. G. 34.,"Son of C. A. and E. L. Watson, of 220, Greenlane Rd., Epsom, Auckland."
272852,WATT,COLIN ROBERT JAMIESON,C R J,25,,14/08/1916,,Second Lieutenant,Royal Engineers,,212th Field Coy.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. C. 7.,"Son of Major Alexander and Mary Anne Watt, of 3, West View, St. Andrews, Fife. Born at Roorkee, India."
272857,WATTS,WILLIAM ARTHUR,W A,24,,30/01/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2748',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. G. 28.,"Son of Josiah George and Minnie Viola Antoinette Watts, of ""Kelvin Grove"", Nowra, New South Wales."
272859,WEBB,HARRY JAMES,H J,21,,08/07/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'12095',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 36.,"Son of Frederick and Kate Webb, of Sicklesmere, Bury St. Edmunds, Suffolk."
272862,WEBSTER,JAMES,J,22,,02/02/1917,,Private,Machine Gun Corps (Infantry),,88th Coy.,,United Kingdom,'60637',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. G. 32.,"Son of James and Elizabeth Webster, of 633, Duke St., Dennistoun, Glasgow."
272864,WEBSTER,THOMAS WILLIAM,T W,26,,06/07/1916,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/958',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 31.,"Son of Thomas and Dinah Webster, of 5, Railway Terrace, Redcar."
272867,WEISS,HUBERT FOVEAUX,H F,29,,03/09/1918,,Second Lieutenant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 18.,"Only son of Avis O'Connor Power (formerly Weiss), of 7, Luttrell Avenue, Putney, London, and the late Hubert Foveaux Weiss, F.R.C.S. (Eng.)."
272875,WEST,ROBERT,R,31,,29/09/1916,,Lance Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'21097',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 54.,"Husband of Sophia West, of Croft Rd., Cosby, Leicester."
272880,WESTON,JOSEPH COLIN,J C,19,,27/10/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2304',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 82.,"Son of John H. and Mary Jane Weston, of Lithgow, New South Wales."
272881,WESTON,WILLIAM JAMES,W J,28,,02/09/1918,,Lance Corporal,London Regiment,,"""B"" Coy. 22nd Bn.",,United Kingdom,'698201',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 74.,"Son of Jane Weston, of Bayfield, Ospringe, Faversham, Kent, and the late Daniel Weston."
272882,WETHERILL,,H E,0,Military Medal,03/09/1918,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/203376',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 12.,
272900,WHITMARSH,ALEC,A,33,,08/09/1918,,Second Lieutenant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. C. 6.,"Son of John and Mary Whitmarsh, of 17, Liverpool St., Dover; husband of Olive Mabel Whitmarsh. Native of Leytonstone, London."
272901,WHITMORE,ALFRED,A,45,,07/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'S/666',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 48.,"Husband of Alice E. Whitmore, of 74, St. John's Rd., Redhill, Surrey."
272902,WHITTAKER,,N E,0,,26/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'1426',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 13.,
272903,WICKHAM,,A W,0,,23/07/1916,,Pioneer,Royal Engineers,,222nd Field Coy.,,United Kingdom,'96128',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 52.,
272904,WIER,EMANUEL,E,26,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3973',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. F. 3.,"Son of Rose Harriett Wier, of Yanko, New South Wales. Native of Menindee, New South Wales."
272906,WIGLEY,JOSEPH CHARLES,J C,19,,18/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/11968',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 7.,"Son of Mrs. Catherine Wigley, of 37, Cumming St., Pentonville Rd., King's Cross, London."
272907,WILCHER,HAROLD,H,23,,05/07/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. A. 8.,"Son of Louis F. Wilcher, of ""Elladene"", 183, Kirkstall Lane, Headingley, Leeds."
272908,WILCOX,PERCY EDWARD,P E,26,,08/07/1916,,Serjeant,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/372',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 17.,"Son of Charles Edward and Elizabeth Anna Wilcox, of ""Home Lea"", Manor Lane, Wallasey Cheshire."
272909,WILDE,,I,0,,06/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'15846',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 33.,
272910,WILDING,STANLEY WILFRED,S W,19,,20/08/1916,,Private,Suffolk Regiment,,"""A"" Coy. 4th Bn.",,United Kingdom,'3864',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 47.,"Son of Harry and Sarah Wilding, of Forward Green, Earl Stonham, Stowmarket."
272911,WILES,,A J,18,,10/07/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'27949',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 31.,"Son of James and the late Clara Wiles, of 57, Albion St., St. Clements, Ipswich."
272918,WILKINSON,,T,0,,24/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10336',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 2.,
272920,WILKINSON,,W,0,,24/08/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8440',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 61.,
272926,WILLIAMS,,C F,0,,22/09/1916,,Company Serjeant Major,Durham Light Infantry,,10th Bn.,,United Kingdom,'10324',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 7.,
272912,WILES,STANLEY,S,24,,17/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4741',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 3.,"Son of Mr. and Mrs. William John Wiles, of Wakeford St., Adelaide, South Australia."
272913,WILKES,HARRY EDWARD,H E,21,,18/09/1916,,Private,South Irish Horse,,,,United Kingdom,'950',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 2.,"Son of Harry Wilkes (ex S.Q.M.S. Royal Army Pay Corps), and J. V. I. Wilkes, of 7, Waldegrave Rd., Hornsey, London. Native of Exeter, Devon. Enlisted 8th Aug., 1914."
272914,WILKIE,,R,30,,02/07/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'19895',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 11.,"Brother of William Wilkie, of 6, Chapel Lane, Broughty Ferry, Forfarshire."
272915,WILKINSON,FRANK,F,27,,20/09/1916,,Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3202',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 15.,"Son of Thomas Henry and Rebecca Jane Wilkinson, of Spotswood, New Zealand."
272916,WILKINSON,FREDERICK GEORGE,F G,0,,18/01/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1776',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 35.,"Son of Arthur George and Minnie S. Wilkinson, of Washford, Bordon, Hants. Native of Farnham, Surrey."
272917,WILKINSON,JOHN GEORGE,J G,26,,11/06/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1286',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. E. 3.,"Son of Edward and Alice Wilkinson, of 3, Lynwood Avenue, Newbiggin-by-the-Sea; husband of Alice Dobinson (formerly Wilkinson), of 12, Third Row, Ashington, Northumberland."
272919,WILKINSON,WALTER STERICKER,W S,31,,01/01/1917,,Private,Army Service Corps,,181st Mechanical Transport Coy.,,United Kingdom,'DM2/207407',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. H. 12.,"Son of John William Wilkinson, of Dalton; husband of Ethel Wilkinson, of East View, Rawthorpe Lane, Dalton, Huddersfield."
272921,WILLETTS,JACK,J,20,,04/08/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'13772',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 14.,"Son of Levi and Mary Ann Willetts, of Derby."
272922,WILLIAMS,ALBERT HENRY,A H,20,,20/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/1535',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 41.,"Son of Albert and Emma Mary Williams, of Port Ahuriri, Napier, New Zealand. Also served in Egypt."
272923,WILLIAMS,ARNOLD JAMES,A J,19,,14/07/1916,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10904',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 36.,"Son of Mrs. Louisa Williams, of 1, Eresby Mews, High Rd., Kilburn, London."
272924,WILLIAMS,ARTHUR,A,0,,06/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3433',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 33.,"Son of Mrs. F. Lucas, of 13, Regent St., Sandy Bay, Hobart, Tasmania."
272925,WILLIAMS,ARTHUR HENRY,A H,19,,10/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'23545',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 70.,"Son of Jeremiah and Jane Williams, of The School House, Eccleston, Chester. Native of Bwlch-y-Cibau, Mont."
272927,WILLIAMS,ELLIS GRIFFITH,E G,31,,10/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 83rd Bde.",,United Kingdom,'707355',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. C. 3.,"Son of Mrs. Ellen Griffith Williams, of Penybont, Groeslon, Carnarvonshire."
272928,WILLIAMS,EDWIN THOMAS,E T,27,,20/08/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'202027',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 89.,"Son of Edwin and Charlotte Williams, of Overton Rd., Eyton, Wrexham."
272929,WILLIAMS,FRANK,F,25,,04/09/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'8320',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 14.,"Husband of Christine Williams, of 23, Wilton St., Chorlton-on-Medlock, Manchester."
272930,WILLIAMS,FREDERICK,F,22,,26/08/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/9871',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 2.,"Son of Robert and Mary Williams, of 33, Whiteley Rd., Upper Norwood, London."
272931,WILLIAMS,,G E,24,,07/09/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'26008',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 25.,"Son of Francais Edward and Annie Williams, of 15, Pickstone St., Lilly St., Queen's Rd., Manchester."
272976,WOOD,,G,0,,29/09/1916,,Serjeant,Leicestershire Regiment,,6th Bn.,,United Kingdom,'5595',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. G. 33.,
272980,WOOD,,L A G,0,,03/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'26440',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 112.,
272986,WOOD,,W P N,0,,10/01/1917,,Private,Devonshire Regiment,,12th Bn.,,United Kingdom,'26369',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 43.,
272987,WOODCOCK,ALBERT,A,0,,08/11/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4249',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 16.,Native of England.
272974,WOLSELEY,WILLIAM BERTIE,W B,19,,05/07/1916,,Lieutenant,Royal Field Artillery,,160th Bde.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. A. 13.,"Son of William Augustus and Lilian Laura Wolseley, of 24, Elm Park Gardens, Chelsea, London."
272975,WOOD,CHARLES ARTHUR,C A,22,,08/01/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2039',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 30.,"Son of Henry and Katherine Wood, of Ashby Magna, Lutterworth, Leicestershire. Native of Cotes-de-Val, Leicestershire, England."
272977,WOOD,HARRY,H,30,,08/09/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'9950',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 62.,"Son of William and Elizabeth Wood, of 12, Ashbourne Rd., Eccles, Manchester; husband of Mary Ellen Wood, of 33, Lansdowne Rd., Monton, Eccles."
272978,WOOD,HARRY,H,28,,20/08/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14852',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 45.,"Husband of Emily Louisa Wood, of 10, Charles Rupert St., Bolton."
272979,WOOD,LOUIS GEORGE,L G,27,,23/07/1916,,Private,Northumberland Fusiliers,King's Own Yorkshire Light Infantry,13th Bn.,attd.,United Kingdom,'6130',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 43.,"Son of the late Joe and Emma Wood, of Bradford, Yorks."
272981,WOOD,MILTON,M,27,,26/08/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/7877',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 15.,"Son of the late Mr. and Mrs. Wood, of Sidley, Bexhill-on-Sea, Sussex; husband of Rose Cartman (formerly Wood), of ""Pinelands"", Beechwood Avenue, Weybridge, Surrey."
272982,WOOD,,R E,23,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/9208',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 30.,"Son of David and Eleanor Wood, of 15, Pochin Rd., Grangetown, Yorks."
272983,WOOD,SYDNEY GEORGE,S G,31,,17/09/1916,,Corporal,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'35292',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 56.,"Son of Mrs. S. E. Noble (formerly Wood), of 1, Mayfield Terrace, Lofthouse, Wakefield, and the late Horatio G. Wood."
272984,WOOD,WILLIAM HENRY CROFT,W H C,31,,24/07/1916,,Company Serjeant Major,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'8',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 3.,"Son of George and Annie Wood, of 19, Stanley Rd., Earlsdon, Coventry."
272985,WOOD,,W H,19,,22/09/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'35203',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 74.,"Son of Henry and Sarah Ann Wood, of 4, Napoleon Terrace, Church Rd., Skirbeck, Boston, Lincs."
272934,WILLIAMS,JOHN,J,21,,17/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23835',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 20.,"Son of John H. and Elizabeth Williams, of 1, Bristol Terrace, Bargoed, Cardiff."
272937,WILLIAMS,OWEN JEFFREY,O J,22,,09/09/1918,,Private,Army Service Corps,,,attd. III Corps Mechanical Transport Coy.,United Kingdom,'DM2/151520',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. C. 2.,"Son of Evan and Sarah Williams, of Pant-y-ffnon Cottage, Ystradgynlais, Swansea."
