Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2650554,HADKINS,ALBERT GEORGE,A G,24,,27/11/1943,,Private,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'QX14465',Thailand,KANCHANABURI WAR CEMETERY,1. D. 27.,"Son of Montague Carl Douglas and Alberta Nellie Elizabeth Hadkins, of Rockhampton, Queensland, Australia."
2650557,HAIGH,RALPH,R,23,,01/08/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7615782',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Harold and Eva Haigh, of Brighouse, Yorkshire."
2650560,HAISER,GORDON FRANK,G F,22,,07/02/1944,,Private,Australian Army Service Corps,,A.I.F. HQ. 8 Div.,,Australian,'NX47485',Thailand,KANCHANABURI WAR CEMETERY,1. D. 20.,"Son of Norman Charles George and Una May Haiser, of Dunoon, New South Wales. Australia."
2650570,HALL,ARTHUR,A,29,,25/07/1943,,Driver,Royal Corps of Signals,Indian Signal Corps,,attd. III. Indian Corps Sigs.,United Kingdom,'2347199',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 55.,
2650571,HALL,FRANCIS,F,25,,29/05/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5775537',Thailand,KANCHANABURI WAR CEMETERY,4. F. 51.,
2650573,HALL,FREDERICK NOEL,F N,34,,21/06/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1807561',Thailand,KANCHANABURI WAR CEMETERY,2. J. 13.,
2650563,HALES,FRANK CURTIS,F C,26,,01/11/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX56388',Thailand,KANCHANABURI WAR CEMETERY,10. D. 15.,"Son of Louis Edgar and Elsie Alice Maud Hales, of Horsham, Victoria, Australia."
2650567,HALL,ALBERT,A,28,,14/07/1943,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3530911',Thailand,KANCHANABURI WAR CEMETERY,6. B. 38.,"Son of Albert Victor Coldwell Hall and Edith Hall, of Ashton-under-Lyne, Lancashire."
2650569,HALL,ALFRED JUSTIN,A J,29,,20/07/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4865703',Thailand,KANCHANABURI WAR CEMETERY,8. L. 67.,"Son of Joseph William and Mary Eleanor Hall, of Nottingham."
2650574,HALL,GEORGE THOMAS,G T,30,,15/11/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5779582',Thailand,KANCHANABURI WAR CEMETERY,2. C. 4.,"Son of Thomas John and Ethel Hall; husband of Mildred Maud Joan Hall, of Field Dalling, Norfolk."
2650575,HALL,HORACE,H,33,,25/05/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5775555',Thailand,KANCHANABURI WAR CEMETERY,2. O. 59.,"Son of Emily Hall, of Walpole St. Andrew, Cambridgeshire."
2650576,HALL,JACK PERCY,J P,31,,28/06/1943,,Lance Bombardier,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'4189392',Thailand,KANCHANABURI WAR CEMETERY,8. E. 62.,"Husband of Mabel Edith Hall, of Canton, Cardiff."
2650578,HALL,JOHN,J,21,,13/12/1942,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4279329',Thailand,KANCHANABURI WAR CEMETERY,4. F. 3.,
2650580,HALL,NORMAN,N,26,,17/03/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876353',Thailand,KANCHANABURI WAR CEMETERY,8. K. 36.,"Son of Robert Hall, and of Isabella Hall, of Tillyfourie, Aberdeenshire."
2650581,HALL,PETER WILSDEN,P W,32,,31/12/1943,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'WX9847',Thailand,KANCHANABURI WAR CEMETERY,1. M. 78.,"Son of Sidney and Blanche Maude Hall, of Mosman Park, Western Australia."
2650583,HALL,STANLEY,S,30,,10/07/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3526624',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 54.,"Son of William and Bertha Hall, of Waterhead, Oldham, Lancashire."
2650634,HARDY,THOMAS DENNIS,T D,24,,09/06/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7619436',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 9.,
2650586,HALLAM,JOHN,J,32,,07/06/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/274585',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of John Thomas Hallam, and Mary Hallam, of Derby."
2650590,HALLETT,BERTRAM,B W,0,,07/08/1943,,Company Quartermaster Serjeant,Kedah Volunteer Force,,,,United Kingdom,'89',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 9.,"Son of Mrs. M. Hallett, of Kemsing, Kent."
2650589,HALLAM,WILLIAM ROBERT,W R,27,,23/01/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5888133',Thailand,KANCHANABURI WAR CEMETERY,2. H. 18.,"Son of Mrs. A. M. E. Hallam, of Sandiacre, Nottinghamshire."
2650592,HALLS,GORDON WILLS,G W,40,,24/07/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX34482',Thailand,KANCHANABURI WAR CEMETERY,10. B. 12.,"Son of Paul Harry and Jane Halls, of Grenfell, New South Wales, Australia."
2650593,HALLS,JOSEPH ALBERT,J A,29,,19/07/1945,,Sapper,Royal Engineers,,288 Field Coy.,,United Kingdom,'2009993',Thailand,KANCHANABURI WAR CEMETERY,6. E. 46.,"Son of Henry and Annie Halls, of Hoddesdon, Hertfordshire."
2650594,HALLWORTH,FRANK,F,23,,17/11/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1119444',Thailand,KANCHANABURI WAR CEMETERY,4. D. 7.,"Son of Joseph and Annie Hallworth, of Poynton, Cheshire."
2650596,HALSTON,SAM,S,22,,25/07/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1115275',Thailand,KANCHANABURI WAR CEMETERY,8. G. 46.,"Son of Harold and May Halston, of Codnor, Derbyshire."
2650598,HAMER,GEORGE,G,28,,18/11/1943,,Bombardier,Royal Artillery,,9 Coast Regt.,,United Kingdom,'845098',Thailand,KANCHANABURI WAR CEMETERY,2. H. 32.,
2650599,HAMILTON,ALEXANDER MILLER,A M,31,,06/08/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX43322',Thailand,KANCHANABURI WAR CEMETERY,1. L. 18.,"Son of James Russell Hamilton and Annie Hamilton, of Wonthaggi, Victoria, Australia."
2650600,HAMILTON,ANDREW,A,35,,23/10/1943,,Staff Serjeant,Federated Malay States Volunteer Force,,,,United Kingdom,'7734',Thailand,KANCHANABURI WAR CEMETERY,2. B. 10.,Son of Thomas and Julia Helen Hamilton. of Renfrew.
2650601,HAMILTON,HARVEY,H,27,,05/09/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3534044',Thailand,KANCHANABURI WAR CEMETERY,2. E. 69.,"Son of Harvey Hamilton, and of Nancy Hamilton, of Chadderton, Oldham, Lancashire."
2650602,HAMLETT,CLIFF,C,38,,06/03/1943,,Driver,Royal Army Service Corps,,55 Inf. Bde. Group Coy.,,United Kingdom,'T/250994',Thailand,KANCHANABURI WAR CEMETERY,4. F. 20.,Son of oswald and Ann Hamlett.
2650603,HAMMOND,FRANCIS EDWARD,F E,32,,16/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828688',Thailand,KANCHANABURI WAR CEMETERY,2. K. 60.,"Son of William and Edith Elizabeth Hammond; husband of Bertha Violet Hammond, of Ixworth Thorpe, Suffolk."
2650604,HAMMOND,HENRY GEORGE,H G,31,,07/09/1943,,Private,Australian Army Service Corps,,A.I.F. 1 Fd. Bakery,,Australian,'NX25814',Thailand,KANCHANABURI WAR CEMETERY,1. L. 53.,"Son of Joseph Smith Hammond and Violette Annie Hammond, of Lane Cove, New South Wales, Australia."
2650605,HAMMOND,JAMES PERCIVAL,J P,38,,11/01/1944,,Gunner,Royal Artillery,,"11 Bty., 3 H.A.A. Regt.",,United Kingdom,'1780531',Thailand,KANCHANABURI WAR CEMETERY,4. D. 21.,"Son of James Hammond, and of Ann Ada Hammond, of Fratton, Portsmouth."
2650606,HAMMOND,KEITH,K,28,,28/08/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX13068',Thailand,KANCHANABURI WAR CEMETERY,1. M. 15.,"Son of Mr. and Mrs. Alfred Hammond, of Woomboota, New South Wales, Australia."
2650607,HAMMOND,RONALD HERBERT,R H,22,,15/06/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774975',Thailand,KANCHANABURI WAR CEMETERY,6. C. 28.,"Son of Herbert and Dorothy Eva Hammond, of Norwich."
2650608,HAMMOND,THOMAS PERCY,T P,26,,01/02/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX27100',Thailand,KANCHANABURI WAR CEMETERY,1. C. 48.,"Son of Percy and Essie Adelia Hammond, of Burwood, New South Wales. Australia."
2650609,HAMMOND,VICTOR REGINALD,V R,24,,24/08/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5830380',Thailand,KANCHANABURI WAR CEMETERY,2. J. 58.,"Son of Sidney Walter and Ellen Flora Hammond, of Brinkley, Cambridgeshire."
2650610,HAMPSON,GEORGE TALBOT,G T,26,,22/06/1945,,Bombardier,Royal Artillery,,137 Field Regt.,,United Kingdom,'944557',Thailand,KANCHANABURI WAR CEMETERY,2. G. 58.,Son of George Frederick and Mary Jane Hampson.
2650611,HAMPTON,JAMES WALTER GEORGE,J W G,30,,15/11/1943,,Bombardier,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1603304',Thailand,KANCHANABURI WAR CEMETERY,4. C. 62.,"Son of Ernest and Kate Hampton, of Chelmsford, Essex."
2650612,HAMREY,HAROLD GEORGE,H G,27,,06/11/1943,,Sergeant,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX13426',Thailand,KANCHANABURI WAR CEMETERY,1. M. 72.,"Son of George Francis and Mary Hamrey, of East Brisbane, Queensland, Australia."
2650613,HANCOCK,GEORGE HERBERT,G H,24,,09/12/1944,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1606738',Thailand,KANCHANABURI WAR CEMETERY,4. E. 31.,
2650614,HANCOCK,GORDON JOHN,G J,23,,25/07/1943,,Driver,Royal Army Service Corps,,18 Supply Group Coy.,,United Kingdom,'T/5383004',Thailand,KANCHANABURI WAR CEMETERY,4. A. 50.,"Son of Hubert Gerald and Constance Annie Hancock, of Eaton Socon, Bedfordshire."
2650624,HARDIMENT,HENRY WALTER GEORGE,H W G,35,,14/11/1943,,Warrant Officer Class II,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5767940',Thailand,KANCHANABURI WAR CEMETERY,4. C. 73.,
2650630,HARDWICK,REGINALD,R,25,,22/08/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4978047',Thailand,KANCHANABURI WAR CEMETERY,8. D. 27.,
2650615,HANDLEY,JOSEPH KENNETH,J K,23,,07/09/1944,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'908760',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 3. D. 2-20.,"Son of Henry Cornelius and Elizabeth Handley, of Upper Holloway, London."
2650616,HANKINSON,GEORGE,G,27,,13/03/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3528829',Thailand,KANCHANABURI WAR CEMETERY,2. D. 24.,"Son of Ann Jane Hankinson, of Ashton-in-Makerfield, Lancashire."
2650617,HANN,STEPHEN GEORGE,S G,27,,12/10/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX55753',Thailand,KANCHANABURI WAR CEMETERY,1. A. 39.,"Son of Francis and Margaret Hann, of Armadale, Victoria, Australia."
2650618,HANNA,RUPERT CLYDE,R C,37,,15/02/1944,,Corporal,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX36493',Thailand,KANCHANABURI WAR CEMETERY,1. C. 61.,Son of Joseph and Elizabeth Hanna.
2650632,HARDY,HENRY JOSEPH,H J,33,,04/12/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX63626',Thailand,KANCHANABURI WAR CEMETERY,1. B. 43.,"Son of Joseph Henry and Sarah Jane Hardy, of Benalla, Victoria, Australia."
2650633,HARDY,JOSEPH FREDERICK,J F,32,,24/06/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/12 Field Coy.,,Australian,'NX22232',Thailand,KANCHANABURI WAR CEMETERY,1. L. 2.,"Son of Thomas Henry and Emily Alice Cecilia Hardy; of Young, New South Wales; husband of Marjorie Gladys Hardy, of Darlinghurst, New South Wales, Australia."
2650635,HARDY,WILLIAM HAROLD,W H,40,,23/04/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5933114',Thailand,KANCHANABURI WAR CEMETERY,4. F. 38.,"Husband of Edith Louise Hardy, of Cambridge."
2650638,HARLOCK,THOMAS,T,25,,23/07/1945,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5833580',Thailand,KANCHANABURI WAR CEMETERY,8. A. 48.,"Son of Thomas and Laura May Harlock, of Peterborough, Northamptonshire."
2650639,HARPER,HARRY WILLIAM GEORGE,H W G,23,,21/01/1944,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'909318',Thailand,KANCHANABURI WAR CEMETERY,4. D. 51.,"Son of Harry and Amy Harper, of Peckham Rye, London."
2650640,HARPER,RONALD ALFRED,R A,23,,28/06/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'NX56201',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,"Son of Alfred and Gladys Marion Harper, of Bathurst, New South Wales, Australia."
2650641,HARPER,SIDNEY,S,35,,24/10/1943,,Gunner,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'1636470',Thailand,KANCHANABURI WAR CEMETERY,2. B. 16.,"Son of Benjamin and Charlotte Harper, of Blackheath, Birmingham; husband of Doris Gertrude Harper, of Blackheath."
2650643,HARPER,WILLIAM ARTHUR,W A,41,,10/08/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX56421',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. O. 4-43.,
2650644,HARRADEN,GILBERT,G,31,,04/12/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3856378',Thailand,KANCHANABURI WAR CEMETERY,4. E. 75.,
2650645,HARRIS,CHARLES HENRY,C H,23,,18/01/1944,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'WX15448',Thailand,KANCHANABURI WAR CEMETERY,1. K. 50.,"Son of Albert and Bridget Harris, of Maylands, Western Australia."
2650646,HARRIS,EDWARD EDMUND,E E,26,,26/06/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5773950',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. P. 37-52.,"Son of Edward and Maggie Harris; husband of Margaret Mary Harris, of Thorpe, Norwich."
2650647,HARRIS,FRANK WILLIAM HARRIES,F W H,31,,14/03/1943,,Warrant Officer Class II,Royal Artillery,,7 Coast Regt.,,United Kingdom,'800304',Thailand,KANCHANABURI WAR CEMETERY,8. D. 16.,
2650648,HARRIS,FRED,F,32,,28/09/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1629583',Thailand,KANCHANABURI WAR CEMETERY,2. D. 58.,"Son of Fred and Louisa Harris, of Rochdale, Lancashire; husband of Nellie Gertrude Harris, of Rochdale."
2650649,HARRIS,FREDERICK GEORGE,F G,28,,22/07/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3527653',Thailand,KANCHANABURI WAR CEMETERY,8. H. 35.,"Son of Thomas and Rosina Harris, of Gilfach Goch, Glamorgan."
2650650,HARRIS,GEORGE ROBERT,G R,37,,18/06/1945,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1686286',Thailand,KANCHANABURI WAR CEMETERY,4. G. 59.,"Son of Herbert and Sarah Ellen Harris, of Carlton in Lindrick, Nottinghamshire."
2650653,HARRIS,THOMAS HENRY,T H,28,,11/01/1944,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1603436',Thailand,KANCHANABURI WAR CEMETERY,2. E. 64.,
2650656,HARRISON,CHARLES FREDERICK,C F,30,,07/06/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5832634',Thailand,KANCHANABURI WAR CEMETERY,2. M. 14.,
2650663,HARRISON,ROBERT,R,25,,16/12/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141804',Thailand,KANCHANABURI WAR CEMETERY,2. C. 61.,
2650651,HARRIS,JOHN EDWARD,J E,26,,26/08/1945,,Corporal,Intelligence Corps,,15 Field Security Sec.,,United Kingdom,'1470402',Thailand,KANCHANABURI WAR CEMETERY,6. D. 72.,"Son of John and Marie Harris; husband of Pauline Harris (nee Defrize), of Beuvry, Pas de Calais. France."
2650652,HARRIS,RAYMOND HENRY,R H,34,,20/06/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35973',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of John Thomas Harris and Elizabeth Ann Harris, of Wagga Wagga, New South Wales, Australia."
2823719,McGOWAN,WILLIAM TENNYSON,W T,23,,22/07/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3326907',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2823722,McGRATH,,T,0,,26/06/1943,,Private,ALIAS,,,,United Kingdom,'NX30021',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. P. 37-52.,"See GREEN, the true family name."
2822958,HENDY,RUPERT ARTHUR SEPTON,R A S,39,,07/01/1944,,Lance Bombardier,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1057131',Thailand,KANCHANABURI WAR CEMETERY,4. D. 52.,
2650654,HARRIS,WALTER COLIN,W C,28,,01/09/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950327',Thailand,KANCHANABURI WAR CEMETERY,4. B. 35.,"Son of William and Ada Harris; husband of Vera Muriel Harris, of Bletchley, Buckinghamshire."
2650655,HARRIS,WILFRED,W,25,,30/12/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Prince of Wales,,United Kingdom,'D/KX95750',Thailand,KANCHANABURI WAR CEMETERY,4. D. 14.,"Son of Alfred and Elizabeth Harris; husband of Muriel Edna Harris, of Plymouth."
2650657,HARRISON,GEORGE JOSEPH,G J,26,,08/08/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5887829',Thailand,KANCHANABURI WAR CEMETERY,2. P. 40.,"Son of John Edward and Mary Ann Harrison, of Knossington, Leicestershire; husband of Vera Harrison."
2650658,HARRISON,HAROLD NORMAN,H N,0,,06/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'1575095',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 4. G. 67-75.,"Son of Hilda G. Harrison, of North Kensington, London."
2650659,HARRISON,HENRY RALPH,H R,27,,15/09/1943,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8733',Thailand,KANCHANABURI WAR CEMETERY,1. P. 34.,"Son of Louisa Harrison, of Norseman, Western Australia."
2650660,HARRISON,JACK DOUGLAS,J D,22,,18/02/1944,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX45567',Thailand,KANCHANABURI WAR CEMETERY,1. K. 58.,"Son of Thomas Glenroy Harrison and Florence May Harrison, of Speer's Point, New South Wales, Australia."
2650661,HARRISON,JAMES NORMAN,J N,23,,06/10/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'871220',Thailand,KANCHANABURI WAR CEMETERY,8. B. 6.,"Son of Walter and Jenny Harrison; husband of Alice E. Harrison, of Grimsargh, Lancashire."
2650670,HARROLD,JAMES,J,30,,15/06/1945,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876332',Thailand,KANCHANABURI WAR CEMETERY,2. E. 28.,
2650671,HART,ERNEST HERBERT,E H,25,,01/08/1943,,Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5950620',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. G. 1-67.,
2650662,HARRISON,PATRICK HOWARD,P H,0,,20/08/1945,,Private,Straits Settlements Volunteer Force,,,,United Kingdom,'13132',Thailand,KANCHANABURI WAR CEMETERY,6. D. 65.,"Husband of D. Harrison, of Southsea, Hampshire."
2650664,HARRISON,ROBERT FRANCIS,R F,21,,18/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'165719',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. M. 2-7.,"Son of Edmund and Edith Harrison of Blackpool, Lancashire."
2650665,HARRISON,ROBERT KEITH RAYMOND,R K R,46,,09/02/1944,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'SX11712',Thailand,KANCHANABURI WAR CEMETERY,1. E. 66.,"Son of Charles and Margaret Burt Harrison, of Morphettville, South Australia."
2650666,HARRISON,RONALD CHARLES FREDERICK,R C F,23,,23/07/1943,,Gunner,Royal Artillery,,419 Bty. 148 (The Bedfordshire Yeomanry) Field Regt,,United Kingdom,'996218',Thailand,KANCHANABURI WAR CEMETERY,8. H. 28.,"Son of Albert and Edith Harrison, of Northampton."
2650667,HARRISON,THOMAS,T,33,,12/09/1943,,Lance Corporal,Corps of Military Police,,Singapore Fortress Provost Coy,,United Kingdom,'7688560',Thailand,KANCHANABURI WAR CEMETERY,2. J. 26.,"Son of Thomas and Mary Jane Harrison; husband of Elsie Eileen Harrison, of Horsforth, Yorkshire."
2650668,HARRISON,WILLIAM,W,36,,07/08/1943,,Warrant Officer Class II,Manchester Regiment,,1st Bn.,,United Kingdom,'3524539',Thailand,KANCHANABURI WAR CEMETERY,6. C. 18.,"Husband of Edith Harrison, of Oldham, Lancashire."
2650669,HARROD,THEODORE YPRES,T Y,28,,03/10/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777455',Thailand,KANCHANABURI WAR CEMETERY,8. B. 10.,"Son of Theodore and Eva Ruth Harrod, of Tottenhill, Norfolk; grandson of Ruth Sarah Barrett, of Tottenhill."
2650672,HART,LESLIE FRANK,L F,27,,17/08/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5832636',Thailand,KANCHANABURI WAR CEMETERY,2. J. 31.,"Son of Harry Albert and Ellen May Hart; husband of Iris Lily Hart, of Leavenheath, Essex."
2650673,HART,ROBERT CHARLES,R C,21,,30/11/1942,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'909979',Thailand,KANCHANABURI WAR CEMETERY,8. J. 39.,"Son of William Henry and Jessie Hart, of Catford, London."
2650674,HART,THOMAS FRANK,T F,22,,30/06/1943,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'TX4868',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,"Son of Jack and Gladys Edith Hart, of Hobart, Tasmania, Australia."
2650675,HARTAS,HARRY,H,35,,22/08/1943,,Lance Bombardier,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'816546',Thailand,KANCHANABURI WAR CEMETERY,2. P. 69.,"Son of Thomas and Annie E. Hartas, of Norton, Malton, Yorkshire."
2650676,HARTER,MICHAEL WILLIAM,M W,27,Mentioned in Despatches,18/06/1943,,Captain,Gordon Highlanders,,2nd Bn.,,United Kingdom,'66174',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Rupert William Harter, and of Dorothy E. Harter, of Cirencester, Gloucestershire."
2650677,HARVEY,ALFRED BLACK,A B,33,,31/07/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'923085',Thailand,KANCHANABURI WAR CEMETERY,8. J. 5.,
2650678,HARVEY,ALFRED JAMES,A J,30,,10/07/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX33906',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. O. 4-43.,"Son of Hugh and Elizabeth Harvey, of Nyah, Victoria. Australia."
2650679,HARVEY,CHARLES,C,24,,16/12/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX58216',Thailand,KANCHANABURI WAR CEMETERY,1. B. 73.,"Son of Walter Sydney James Harvey and Annie Harvey, of Canowindra, New South Wales, Australia."
2650680,HARVEY,CHARLES HENRY,C H,23,,20/11/1942,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950975',Thailand,KANCHANABURI WAR CEMETERY,8. K. 8.,"Son of James Henry and Rose Helen Harvey, of Hackney Wick, London."
2650681,HARVEY,DAVID WARNOCK,D W,0,,03/12/1943,,Private,Federated Malay States Volunteer Force,,,,United Kingdom,'13675',Thailand,KANCHANABURI WAR CEMETERY,2. C. 19.,
2650682,HARVEY,FRANK,F,23,,21/07/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775337',Thailand,KANCHANABURI WAR CEMETERY,2. N. 19.,"Son of Rose Harvey, of Norwich; husband of Amelia Ann Harvey, of Norwich."
2650683,HARVEY,GEORGE,G,23,,14/12/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX9647',Thailand,KANCHANABURI WAR CEMETERY,1. B. 78.,"Son of Henry and Elizabeth Harvey, of Annerley, Queensland, Australia."
2650684,HARVEY,JOHN HERBERT,J H,24,,18/04/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141478',Thailand,KANCHANABURI WAR CEMETERY,2. F. 50.,"Son of Herbert George and Jessie Harvey, of Ilford, Essex."
2650685,HARVEY,LESLIE WILLIAM,L W,27,,04/07/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'974417',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,"Son of William Harvey, and of Rachel Harvey, of Bloxwich, Staffordshire."
2650686,HARVEY,NORMAN ANGUS,N A,28,,27/01/1944,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'WX2795',Thailand,KANCHANABURI WAR CEMETERY,1. L. 14.,"Son of George Robert and Ada Beatrice Harvey, of Scarborough, Western Australia."
2650687,HARVEY,REGINALD RICHARD WILLIAM,R R W,25,,28/07/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019449',Thailand,KANCHANABURI WAR CEMETERY,8. J. 6.,"Son of Reginald Joseph and Maud Mary Harvey; husband of Evaline Miriam Harvey, of Forest Gate, Essex."
