Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
287941,WILSON,,A D,21,,11/05/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'9878',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 35.,"Son of William Wilson, of Woodend House, 168, Castle Rd., Cathcart."
287942,WITCHELL,EDWIN THOMAS,E T,31,,02/10/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'30447',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 21.,"Husband of Emily Witchell, of Cirencester Rd., Fairford, Glos."
287943,YATES,,R,0,,02/09/1918,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'266313',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 25.,
287792,DAYA SINGH,,,0,,22/04/1915,,Sowar,4th Indian Cavalry,,,,Indian,'2344',France,ST. VENANT COMMUNAL CEMETERY,I. D. 1.,"Son of Chanda Singh, of Chimah, Ludhiana, Punjab."
287826,MEGHA,,,0,,03/11/1915,,Havildar,27th Punjabis,,,,Indian,'4410',France,ST. VENANT COMMUNAL CEMETERY,II. E. 7.,"Son of Pheroore, of Bhauda, Kangra, Punjab."
287884,HARRIS,ROBERT,R,0,,13/04/1918,,Private,Gloucestershire Regiment,,"24th Entrenching Bn., late 2nd/4th Bn.",,United Kingdom,'200969',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 34.,
287914,PIPES,,T W,0,,28/08/1918,,Private,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'251822',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 23.,
287794,DHANBIR THAPA,,,0,,02/02/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2473',France,ST. VENANT COMMUNAL CEMETERY,I. A. 2.,"Son of Gangi, of Sakina, Palpa."
287797,FATEH KHAN,,,0,,20/03/1915,,Sepoy,84th Punjabis,129th Duke of Connaught's Own Baluchis,,attd.,Indian,'1516',France,ST. VENANT COMMUNAL CEMETERY,I. D. 6.,"Son of Kaim Khan, of Illanbhota, Hazara, N.W.F.P."
287804,GOPI,,,0,,19/05/1915,,Sepoy,40th Pathans,,,,Indian,'3506',France,ST. VENANT COMMUNAL CEMETERY,I. J. 1.,"Brother of Devi Singh, of Margash, Tammu, Kashmir."
287828,MIHAN SINGH,,,0,,30/03/1915,,Havildar,58th Vaughan's Rifles (Frontier Force),,,,Indian,'1834',France,ST. VENANT COMMUNAL CEMETERY,I. C. 3.,"Husband of Rai Kour, of Chime, Jullundur, Punjab."
287831,MIR MUHAMMAD,,,0,,09/03/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2677',France,ST. VENANT COMMUNAL CEMETERY,I. C. 7.,"Husband of Nur Begum, of Baragram, Jhelum, Punjab."
287832,MUHAMMAD KHAN,,,0,,15/04/1915,,Sepoy,125th Napier's Rifles,,,,Indian,'2316',France,ST. VENANT COMMUNAL CEMETERY,I. D. 3.,"Son of Nawab Khan, of Samrala, Gujrat, Punjab."
287889,HOWELL,,G,0,,17/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 295th Bde.",,United Kingdom,'94310',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 9.,
287885,HARRISON,,H V,0,,08/05/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'44172',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 29.,
287888,HORSLEY,,W,0,,17/10/1918,,Sapper,Royal Engineers,,517th Field Coy.,,United Kingdom,'241889',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 3.,
287933,TODD,,A E,0,,01/09/1918,,Private,Essex Regiment,,15th Bn.,,United Kingdom,'55260',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 19.,
287916,PRINCE,,C,0,,25/07/1917,,Private,Machine Gun Corps (Infantry),,6th Coy.,,United Kingdom,'64810',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 47.,
287780,BAUNGAR,,,0,,11/08/1915,,Sepoy,69th Punjabis,,,,Indian,'1982',France,ST. VENANT COMMUNAL CEMETERY,II. D. 9.,"Son of Birbal, of Jauna, Kangra, Punjab."
287821,LACHHMAN THAPA,,,0,,16/05/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'3104',France,ST. VENANT COMMUNAL CEMETERY,I. F. 3.,"Son of Sunabir, of Nangham, Palpa."
287873,FITZGERALD,,P,0,,29/08/1918,,Private,Essex Regiment,,15th Bn.,,United Kingdom,'54755',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 21.,
287902,MACKINTOSH,,J,0,,02/12/1918,,Sapper,South African Railway Overseas Dominion Service,,,,South African,'SAR/275',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 1.,
287781,BHAGATBIR GURUNG,,,0,,29/03/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2040',France,ST. VENANT COMMUNAL CEMETERY,I. D. 4.,"Son of Bhiku, of Ghalyal, Kashi."
287791,DASAUNDHI,,,0,,12/03/1915,,Sepoy,41st Dogras,,,,Indian,'739',France,ST. VENANT COMMUNAL CEMETERY,I. D. 7.,"Father of Babu, of Daulatpur, Hoshiarpur, Punjab."
287876,GILL,,W,0,,10/06/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240462',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 33.,
287877,GOSLING,,F,0,,27/12/1916,,Lance Corporal,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'11708',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 54.,
287879,GRUNDY,,H,0,,06/10/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'623510',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 13.,
287881,HALL,,A,0,,26/05/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'241012',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 34.,
287823,LAL KHAN,,,0,,29/10/1915,,Sepoy,27th Punjabis,,,,Indian,'450',France,ST. VENANT COMMUNAL CEMETERY,II. E. 8.,"Brother of Afsar Khan, of Samote, Rawalpindi, Punjab."
287824,LAI MAN,,,0,,22/11/1915,,Sepoy,27th Punjabis,,,,Indian,'303',France,ST. VENANT COMMUNAL CEMETERY,II. G. 8.,"Son of Jodha, of Dungi, Kangra, Punjab."
287825,MAGAR SINGH,,,0,,11/03/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'4512',France,ST. VENANT COMMUNAL CEMETERY,I. J. 8.,"Son of Lachmi, of Shamka, Gujranwala, Punjab."
287910,PARKIN,,R C,0,,28/08/1918,,Serjeant,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'76150',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 29.,
287905,MILLARD,,A G,0,,04/10/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'42210',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 15.,
287906,MOORE,,T,0,,30/04/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'51890',France,ST. VENANT COMMUNAL CEMETERY,IV. A. 32.,
287894,JOHNSON,,L,0,,05/10/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653188',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 12.,
287896,KENT,,W R,0,,07/10/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/24th Bn.,United Kingdom,'G/78968',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 4.,
2280765,ISAAC,GEORGE STANLEY,G S,22,,27/05/1940,31/05/1940,Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5335489',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row D. Grave 5.,"Son of Alfred Jabez and Alice Marie Isaac, of Littlewick Green, Berkshire."
2280773,KIRWAN,JAMES,J,22,,25/05/1940,26/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4196009',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 27.,"Son of Patrick and Norah Kirwan, of Aberfan, Glamorgan."
2280778,LAWRENCE,WILLIAM,W,24,,22/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453533',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row B. Grave 4A.,"Son of James and Amelia Lawrence, of Pelton Fell, Co. Durham."
2280785,MORTON,RALPH,R,26,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449195',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Coll. grave 2-7.,"Son of George and Jane Ann Morton, of Lobley Hill, Gateshead, Co. Durham."
2280715,BOND,GEORGE ISSAC,G I,34,,27/05/1940,31/05/1940,Gunner,Royal Artillery,,"226 Bty., 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'1058158',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 18.,"Son of John Thomas Bond and Harriet Bond; husband of Elsie Bond, of Glass Houghton, Castleford, Yorkshire."
2280717,BOWEN,ALFRED LLEWELYN,A L,21,,26/05/1940,31/05/1940,Second Lieutenant,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'113590',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 7.,"Son of the Revd. Henry Rhys Bowen, M.A., and Annie Bowen, of St. Catherine Vicarage, Canton, Cardiff."
2280723,BROWN,ALFRED WILLIAM,A W,26,,30/05/1940,31/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189871',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 5.,"Son of Alfred William and Mary Jane Brown, of Oswestry, Shropshire; husband of Patricia Clara Frances Brown, of Lightwater, Surrey."
2280725,BUCK,ARTHUR,A,20,,22/05/1940,08/11/1940,Private,Durham Light Infantry,,,,United Kingdom,'4453403',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 1.,
2280793,PEARCE,WILLIAM ERIC,W E,28,,28/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448530',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row A. Grave 3A.,
2280734,COVILL,SIDNEY THOMAS,S T,30,,26/05/1940,,Warrant Officer Class III,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333291',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 30.,
2280737,DAVIS,GEORGE HENRY,G H,25,,21/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449368',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 34.,"Son of Edward and Eleanor Davis, of Grindon, Sunderland, Co. Durham."
2280742,DODDS,GEORGE RODGER,G R,21,,26/05/1940,27/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453414',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 24.,"Son of Albert and Annie Dodds, of Middridge, Co. Durham."
2280739,DOCHERTY,JOHN,J,20,,10/05/1940,31/05/1940,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449469',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 30.,
2280740,DOCKERY,BERNARD HAROLD,B H,21,,27/05/1940,31/05/1940,Gunner,Royal Artillery,,"44 Bty., 13 Anti-Tank Regt.",,United Kingdom,'1491354',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 3.,
2280741,DODDS,ALBERT EDWARD,A E,27,,22/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449312',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 87.,
2280751,FOSTER,JOHN,J,25,,10/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449746',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 57.,"Nephew of Mr. and Mrs. J. T. Hedley, of New Hartley, Northumberland."
2280752,FOWLER,ERNEST JOHN,E J,27,,30/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449220',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 81.,"Son of Albert Allan Fowler, and of Agnes Fowler, of West Hartlepool, Co. Durham."
2280760,HOOD,JOHN EVERARD CHARLES,J E C,24,,27/05/1940,,Lieutenant,Royal Welch Fusiliers,,,,United Kingdom,'69137',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 85.,"Son of George Eric William and Dorothy Constance Hood, of Andoversford, Gloucestershire. Harrovian."
2280761,HORSLEY,THOMAS,T,27,,26/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'7343134',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 58.,"Son of Thomas and Elizabeth Horsley; husband of Cissy Horsley, of Darlington, Co. Durham."
2280801,RAINE,WILLIAM WHITFIELD,W W,25,,01/06/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452004',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 34.,"Son of Charles Whitfield Raine and Susanah Raine, of Swalwell, Co. Durham."
2280809,ROBINSON,LESLIE,L,31,,24/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4443042',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 23.,"Son of Jack and Harriet Robinson; husband of Mona Robinson, of York."
2280816,SMITHERS,LEONARD THOMAS JOSEPH,L T J,35,,26/05/1940,,Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'6003759',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 42.,
2280813,SCREEN,JOHN HERBERT,J H,24,,01/06/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189564',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 37.,"Son of Sam and Dolly Screen, of Newport, Monmouthshire; husband of Margaret Ann Screen, of Newport."
2280814,SHARP,ARTHUR CLIFFORD,A C,27,,26/05/1940,04/06/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449697',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 18.,"Son of Mr. and Mrs. Charles Sharp; husband of Grace Winifred Sharp, of Row Town, Surrey."
2280841,WOOLEY,JAMES,J,26,,22/05/1940,31/05/1940,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3525531',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row A. Grave 5A.,"Son of James and Cathrine Victoria Wooley, of Leicester; husband of Annie Elizabeth Wooley, of Leicester."
2280842,WRIGHT,ARTHUR,A,25,,10/05/1940,31/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4196008',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 4.,"Son of Ralph Wright, and of Elizabeth Wright, of Greenacres, Oldham, Lancashire."
2280843,WRIGHT,RONALD,R,21,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4451069',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 16.,"Son of John William and Mary Elizabeth Wright, of Stockton-on-Tees, Co. Durham."
2280797,PRESTON,JOHN,J,21,,10/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4370649',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 67.,
2280799,PRITCHARD,JOHN CHARLES,J C,26,,25/05/1940,31/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189872',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 76.,
2280800,RAGG,JAMES BELL,J B,27,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448470',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 28.,
2280754,GRAVES,GEORGE,G,20,,26/05/1940,01/06/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453408',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 31.,
2280744,DUTTON,WILLIAM (BILL),W,21,,10/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'65015',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 71.,"Son of William and Lily Elizabeth Dutton, of Quinton, Birmingham."
2280746,EVANS,ALBERT EDWARD,A E,38,,25/05/1940,,Warrant Officer Class III,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4180444',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 38.,"Son of George and Annie Louisa Evans; husband of Gertrude Evans, of Pembroke Dock."
2280769,JONES,PRYCE,P,28,,27/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189954',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 12.,"Son of Pryce and Martha Jones; husband of Dorothy Ellen Jones, of Guildford, Surrey."
2280776,LALLY,MICHAEL,M,32,,25/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4444132',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 13.,"Son of Michael and Edith Isabella Lally, of Newcastle-on-Tyne; husband of Mary Lally, of Walker Gate, Newcastle-on-Tyne."
2280779,LEONARD,JOHN GEORGE,J G,30,,24/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447924',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 15.,"Son of George and Mary Ann Leonard, of Houghton-le-Spring, Co. Durham; husband of Hannah Leonard, of Houghton-le-Spring."
2280726,CALVERT,ALFRED ROBERT,A R,30,,10/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4447919',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 26.,"Son of Esaias and Mary Elizabeth Calvert; husband of Leah Calvert, of Darlington, Co. Durham."
2280782,McGUIRE,STANLEY JOHN,S J,33,Mentioned in Despatches,27/05/1940,31/05/1940,Warrant Officer Class III,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4443691',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 78.,"Son of Andrew and Jane McGuire; husband of Eva McGuire, of Southwick, Sunderland, Co. Durham."
2280709,BALLARD,DOUGLAS BYRON,D B,20,,27/05/1940,,Gunner,Royal Artillery,,"226 Bty., 57 (1/5th The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'6142965',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 32.,"Son of Edwin and Lilian Ballard, of Wimbledon, Surrey."
2280716,BONE,JOHN EMANUEL,J E,25,,23/05/1940,,Lance Bombardier,Royal Artillery,,"275 Bty., 69 Anti-Tank Regt.",,United Kingdom,'835390',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 17.,"Son of William and Sarah Bone, of Clifton, Yorkshire."
2280724,BROWN,GEORGE RAGLAN,G R,27,,21/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'803529',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 86.,"Son of Josiah and Florence Brown; husband of Fanny Brown, of Hanley, Stoke-on-Trent."
2280788,PARKER-JERVIS,EDWARD CARSTAIRS (NED),E C,29,,27/05/1940,,Captain,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'47606',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 9.,"Son of Maj. Edward Parker-Jervis and Eleanor Parker-Jervis, of Farndon, Cheshire."
2280822,THOMAS,DAVIS CHARLES,D C,26,,30/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4190532',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 75.,"Son of Charles and Hannah Prudence Thomas, of Mold, Flintshire."
2280824,TOVEY,STANLEY LEONARD GEORGE,S L G,26,Mentioned in Despatches,25/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333513',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 70.,"Son of Leonard George and Mabel Florence Tovey, of Woodley, Reading, Berkshire."
2280834,WHITELEY,WALTER,W,26,,26/05/1940,04/06/1940,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449342',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 14.,
2280827,WALT,SYDNEY,S,26,,29/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449017',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 20.,"Son of Thomas William Walt, and of Florence Beatrice Walt, of Hutton Magna, Yorkshire."
2280727,CARPENTER,JAMES FREDERICK,J F,20,,27/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453415',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 80.,"Son of Cecily Carpenter, and stepson of Farnell Alexandra Russell, of Heaton, Newcastle-on-Tyne."
2280731,CHARLTON,WILLIAM M.,W M,27,,30/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448307',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 19.,"Son of L. Cpl. William M. Charlton, lst/7th Bn. The Durham Light Infantry (died in France, 24th May, 1915), and of Alice Charlton, of Southwick, Sunderland, Co. Durham; stepson of John Place, of Southwick, Sunderland."
2280732,CLAYTON,JOSEPH HENRY,J H,36,,27/05/1940,31/05/1940,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4446420',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 30.,
2280733,COOPER,ERNEST CHARLES,E C,36,,27/05/1940,30/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5330568',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 31.,
2280735,CURTIS,THOMAS GEORGE,T G,24,,27/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4191987',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 11.,"Son of Richard Edward and Catherine Jane Curtis, of Mancot, Flintshire. His brother Richard William Curtis also fell and is commemorated on the Dunkirk Memorial, France."
2280738,DENTON,THOMAS WILLIAM,T W,27,,17/05/1940,31/05/1940,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448594',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 12.,"Son of Mrs. E. Denton, of Witton, Co. Durham."
2280748,EWART-JAMES,FRANK ALAN,F A,22,,01/05/1940,31/05/1940,Second Lieutenant,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'107873',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row B. Grave 3A.,Son of the Revd. David Ewart-James and of Elsie Margaret Ewart-James (nee Owens).
2280750,FLETCHER,WALTER ARTHUR JOHN,W A J,20,,25/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5338410',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 32.,"Son of Walter and Lilian Fletcher; husband of Winifred May Fletcher, of Aylesbury, Buckinghamshire."
2280802,REECE,LEONARD,L,28,,25/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4449232',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 25.,
2280804,RIGG,JOSEPH DOBSON,J D,33,,23/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4443886',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 15.,"Son of James and Hannah Rigg; husband of Sarah Hannah Rigg, of Middlesbrough, Yorkshire."
2280805,RITCHIE,JOHN ALLAN,J A,29,,26/05/1940,31/05/1940,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4446313',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row D. Grave 8.,"Son of Mr. and Mrs. James Ritchie; husband of Grace Ritchie, of Yiewsley, Middlesex."
2280806,RIVERS,FREDERIC GEORGE,F G,23,,30/05/1940,31/05/1940,Gunner,Royal Artillery,,"226 Bty., 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'6141789',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 24.,
2280808,ROBERTS,ROBERT DAVID,R D,29,,23/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4188666',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 36.,"Son of Hugh and Elizabeth Roberts, of Rhoscoiyn, Anglesey; husband of Mair Eluned Roberts, of Rhoscolyn."
2280756,HALL,ROBERT PEARSON,R P,33,,25/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4446405',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 53.,
2280745,EARP,JOHN HENRY STEPHEN,J H S,28,,27/05/1940,31/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333607',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 72.,"Son of Abraham and Mary Jane Earp; husband of A. L. E. Earp, of Reading, Berkshire."
2280747,EVANS,LESLIE,L,21,,30/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4454219',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 21.,"Son of Jack and Edith Florence Evans, of Camberley, Surrey."
2280763,HUNT,ROBERT SAMUEL,R S,31,,10/05/1940,31/05/1940,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448403',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 25.,"Son of William John and Harriet Hunt, of Gateshead, Co. Durham; husband of Jessie Hunt, of Old Washington, Co. Durham."
2280768,JONES,ITHEL JOHN,I J,26,,01/06/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189538',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 35.,"Son of J. Jones and Martha Jones, of Cross Keys, Monmouthshire; husband of Jean Jones."
2280770,KELL,JOHN GEORGE,J G,21,,10/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453499',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 40.,"Son of John George and Annie Elizabeth Kell, of Hitchen, Hertfordshire."
2280774,KNIGHT,WILLIAM NIGEL,W N,24,,31/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4192843',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 6.,"Son of James and Agnes Knight, of Penrhiwceiber, Glamorgan."
