Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2216199,PORTER,WILLIAM,W,25,,15/01/1945,,Trooper,Lovat Scouts,,,,United Kingdom,'1520848',Italy,ROME WAR CEMETERY,"II, E, 3.","Son of James and Margaret Porter, of Elgin, Morayshire."
2216266,SUTHERLAND,FREDERICK,F,36,,01/09/1944,,Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/KX 109847',Italy,ROME WAR CEMETERY,"I, F, 25.","Son of Nathan and Fanny Sutherland, of Hull; husband of Annie Sutherland, of Hull."
2216286,VAN DER MERWE,,H S,0,,17/04/1945,,Sapper,South African Engineer Corps,,61 Tunnelling Co.,,South African,'125002V',Italy,ROME WAR CEMETERY,"I, D, 16.",
2216287,VAN DYK,,P J B,0,,29/05/1944,,Lieutenant,South African Air Force,,21 Sqdn.,,South African,'313744V',Italy,ROME WAR CEMETERY,"I, F, 4.",
2216271,THOMSON,GEORGE ALFRED,G A,34,Mentioned in Despatches,22/06/1945,,Staff Serjeant,New Zealand Post and Telegraph Corps,,,,New Zealand,'490660',Italy,ROME WAR CEMETERY,"I, C, 33.","Son of James and Blanche Beatrice Thomson; husband of Jean Mary Thomson, of Orakei, Auckland, New Zealand."
2216274,TINKLER,CHARLES WILLIAM,C W,39,,02/08/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14299280',Italy,ROME WAR CEMETERY,"II, C, 12.","Son of Joseph and Isabella Tinkler; husband of Louie Tinkler, of New Basford, Nottinghamshire."
2216320,WRIGHT,ROBERT DENZIL,R D,27,,06/08/1945,,Corporal,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7948338',Italy,ROME WAR CEMETERY,"II, C, 14.","Son of Flying Offr. Edmund Wright, R.A.F., and Helen Elizabeth Wright, of Barry, Glamorgan."
2215973,COWARD,WILLIAM,W,0,,08/09/1944,,Sapper,Royal Engineers,,159 Bomb Disposal Platoon,,United Kingdom,'2020845',Italy,ROME WAR CEMETERY,"I, F, 24.",
2215900,ADAMS,GORDON FRANK,G F,22,,06/06/1944,,Trooper,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'7961275',Italy,ROME WAR CEMETERY,"II, E, 25.","Son of William Henry and Marjorie Langdon Adams, of Bishopthorpe, Yorkshire."
2215905,ARMITAGE,GEORGE EDWARD,G E,24,,10/06/1944,,Lieutenant,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'268996',Italy,ROME WAR CEMETERY,"II, E, 32.","Son of George William and Emma Armitage, of Lincoln. B.A., Hons. (Cantab.)."
2215909,ASTON,WALTER CHARLES,W C,25,,20/02/1944,,Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'4042028',Italy,ROME WAR CEMETERY,"I, A, 26.","Nephew and ward of Clara Smith, of Welford-on-Avon, Warwickshire."
2215917,BARKER,ANTHONY OLIVER,A O,22,,06/02/1944,,Captain,Royal Artillery,,2 Field Regt.,,United Kingdom,'200505',Italy,ROME WAR CEMETERY,"I, A, 10.","Son of Dr. Frederic Barker, M.B., B.S., M.R.C.S., L.R.C.P., and Jessie Kiku Barker, of Sherborne, Dorsetshire."
2215919,BEAMISH,JOHN GERARD,J G,25,,26/10/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/248731',Italy,ROME WAR CEMETERY,"I, C, 4.","Son of Richard and Jane Beamish, of Hanley, Staffordshire."
2215922,BELLAMY,NORMAN,N,29,,08/06/1944,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2736155',Italy,ROME WAR CEMETERY,"II, E, 27.","Adopted son of Albert and Lily Jones; husband of Harriet Edna Bellamy, of Chadsmoor, Staffordshire."
2216219,REYNOLDS,ANDREW STEWART,A S,20,,01/09/1944,,Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/KX 150497',Italy,ROME WAR CEMETERY,"I, F, 29.","Son of John McFarlane Reynolds and Eva Irene Reynolds, of Ningwood, Isle of Wight."
2216224,ROBERTS,JOHN ROBERT,J R,46,,30/05/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4440124',Italy,ROME WAR CEMETERY,"I, B, 19.","Son of Edward and Emma Roberts, of Crook, Co. Durham; husband of Isabella Roberts, of Crook."
2215924,BENNETT,BERNARD ALFRED FRANCIS,B A F,22,,10/06/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6970132',Italy,ROME WAR CEMETERY,"I, D, 14.","Son of John Edward and Alice Maud Bennett, of Stepney, London."
2215925,BENOIT,JOSEPH ELPHEGE LEON,J E L,22,,31/08/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/141265',Italy,ROME WAR CEMETERY,"I, F, 35.","Son of Georges and L'Edeenne Benoit, of Valleyfield, Province of Quebec, Canada."
2216228,ROBINSON,JOHN WILLIAM,J W,39,,04/03/1945,,Trooper,Royal Armoured Corps,,1st Derbyshire Yeomanry,,United Kingdom,'7933088',Italy,ROME WAR CEMETERY,"II, D, 7.","Son of William and Ellen Robinson; husband of Sjt. Mary Ann Robinson, A.T.S., of Ashington, Northumberland."
2216234,RYAN,JAMES,J,0,,17/08/1944,,Private,Cheshire Regiment,,30th Bn.,,United Kingdom,'3533773',Italy,ROME WAR CEMETERY,"II, F, 3.",
2216236,SAMMONS,FRANK EDWARD,F E,24,,12/07/1944,,Sapper,Royal Engineers,,8 Bomb Disposal Coy.,,United Kingdom,'6212233',Italy,ROME WAR CEMETERY,"I, E, 20.","Son of Albert E. and Emily F. Sammons, of Plumstead, London."
2216239,SCOTT,JAMES,J,49,Military Medal,07/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'6850551',Italy,ROME WAR CEMETERY,"II, D, 23.",Son of Margaret Scott.
2216241,SHAW,GEORGE WILLIAM,G W,19,,16/02/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14410782',Italy,ROME WAR CEMETERY,"I, B, 3.","Son of George William and Cathrine Shaw, of Harborne, Warwickshire."
2216255,SQUIBB,EDWARD,E,0,,25/09/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7602393',Italy,ROME WAR CEMETERY,"II, F, 11.",
2216256,SQUIRE,,J H,0,,17/09/1945,,Private,"Imperial Light Horse, S.A. Forces",,,,South African,'19520V',Italy,ROME WAR CEMETERY,"I, C, 17.",
2216246,SIMS,CHARLES DENIS,C D,28,,24/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1393029',Italy,ROME WAR CEMETERY,"Coll. grave II, F, 31.","Son of Frank Leonard and Freda Sims; husband of Norah Joyce Sims, of Hammersmith, London."
2216247,SINGERS,DAVID LAING,D L,24,,28/02/1945,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2756763',Italy,ROME WAR CEMETERY,"II, D, 5.","Son of David and Margaret Laing Singers, of Dundee."
2216250,SMITH,FREDERICK WATERMAN,F W,32,,08/06/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/70542',Italy,ROME WAR CEMETERY,"II, E, 26.",Son of Harold George and Angela Smith; husband of Elsie Edith Smith.
2216258,STEEL,REGINALD,R L,36,,01/03/1945,,Sapper,South African Engineer Corps,,,,South African,'93139V',Italy,ROME WAR CEMETERY,"I, D, 31.","Son of Archibald and Maude M. Steele, of Pietermaritzburg, Natal, South Africa."
2216262,STODDART,HENRY,H,37,,28/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/7047176',Italy,ROME WAR CEMETERY,"II, D, 30.","Son of John and Jane Ann Stoddart, of Bassenthwaite, Cumberland."
2216278,TRUDGILL,JACK CHARLES,J C,31,,14/11/1944,,Gunner,Royal Artillery,,78 H.A.A. Regt.,,United Kingdom,'1837216',Italy,ROME WAR CEMETERY,"II, F, 30.","Husband of Winifred May Trudgill, of Topcroft, Norfolk."
2216281,TULLY,CHARLES EDWIN,C E,34,,01/09/1944,,Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/KX 109773',Italy,ROME WAR CEMETERY,"I, F, 27.","Son of Thomas Patrick and Emily Tully; husband of Edith Lilian Tully, of Plymstock, Devon."
2216284,TYLER,LIONEL DENNIS,L D,19,,12/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7955181',Italy,ROME WAR CEMETERY,"II, D, 33.","Son of Walter and Bessie Tyler, of Portland, Dorsetshire."
2216291,WALKER,JOHN EDWARD,J E,31,,21/07/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/209482',Italy,ROME WAR CEMETERY,"I, E, 12.","Son of Ernest and Grace Walker; husband of Clarice Mary Walker, of Sherburn-in-Elmet, Yorkshire."
2216293,WALSH,JACK,J,25,,20/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/114689',Italy,ROME WAR CEMETERY,"I, E, 10.","Son of William and Catherine Walsh, of Manchester; husband of Elizabeth Walsh, of Gorton, Manchester."
2216295,WARD,ALBERT WILLIAM,A W,22,,02/03/1945,,Private,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'6408727',Italy,ROME WAR CEMETERY,"I, D, 29.","Son of Albert William and Edith Jessie Ward, of Lambeth, London."
2216296,WAY,HARRY CLIFFORD ROBERT,H C R,24,,07/02/1944,08/02/1944,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'3972523',Italy,ROME WAR CEMETERY,"I, A, 15.","Son of Clifford Robert and Adelina Beatrice Way, of St. Peter Port, Guernsey, Channel Islands; husband of Florence May Way, of Stockport, Cheshire."
2216299,WEBSTER,HARRY,H,31,,24/02/1945,,Private,Army Catering Corps,,,,United Kingdom,'1082855',Italy,ROME WAR CEMETERY,"II, D, 4.","Son of William and Florence Webster, of Sudden, Lancashire; husband of Lilian Webster, of Sudden."
2216301,WEST,WILLIAM ARTHUR,W A,24,,16/10/1944,,Sapper,Royal Engineers,,861 Mechanical Equipment Coy.,,United Kingdom,'5507011',Italy,ROME WAR CEMETERY,"II, F, 15.",Son of William and Florence Elizabeth West.
2215941,BROWN,ERIC WILLIAM,E W,28,,24/10/1943,,Squadron Leader,Royal Air Force,,150 Sqdn.,,United Kingdom,'40074',Italy,ROME WAR CEMETERY,"II, E, 9.","Son of Henry Daniel and Ada Brown; husband of Doreen Margaret Brown, of West Bridgford, Nottinghamshire."
2215932,BOOTH,BERNARD,B,22,,27/03/1945,,Signalman,Royal Corps of Signals,,10th A.G.R.A. Sig. Sec.,,United Kingdom,'2385498',Italy,ROME WAR CEMETERY,"II, D, 12.","Son of James H. and Laura Ellen Booth, of Wakefield, Yorkshire."
2215934,BOSWELL,THOMAS HUBERT,T H,28,,10/03/1945,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7912903',Italy,ROME WAR CEMETERY,"I, D, 27.","Son of Thomas and Lily Boswell; husband of Olive Eileen Boswell, of Mancot Royal, Flintshire."
2215938,BRENNON,CHARLES HERBERT,C H,21,,04/06/1944,,Trooper,Royal Armoured Corps,,"H.Q. Sqn., 26th Armd. Bde.",,United Kingdom,'5732609',Italy,ROME WAR CEMETERY,"II, E, 28.","Son of Timothy and Margaret Brennon, of Kingstanding, Birmingham."
2215960,CLARKSON,GAVIN BROWNLIE,G B,23,,17/02/1944,,Lance Corporal,Gordon Highlanders,,6th Bn.,,United Kingdom,'2829035',Italy,ROME WAR CEMETERY,"I, A, 24.","Son of David Sharp Clarkson and Margaret Brownlie Clarkson, of Glengarnock, Ayrshire."
2215982,CURTIS,WILLIAM,W,23,,10/07/1944,,Signalman,Royal Corps of Signals,,78 Div. Sigs.,,United Kingdom,'6400350',Italy,ROME WAR CEMETERY,"I, B, 31.","Son of Albert and Bessie Curtis, of East Grinstead, Sussex."
2215984,DALTON,EDWARD,E,32,,07/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722128',Italy,ROME WAR CEMETERY,"I, A, 8.","Son of John and Catherine Dalton, of Liverpool."
2216264,STRUWIG,,P,0,,27/10/1943,,Corporal,South African Corps of Military Police,,,,South African,'43570',Italy,ROME WAR CEMETERY,"II, E, 23.",
2215988,DAWSON,ARTHUR GERALD,A G,32,,09/10/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/13045090',Italy,ROME WAR CEMETERY,"I, C, 11.","Son of Mr. and Mrs. Arthur Dawson; husband of Jean W. Dawson, of Reddish, Lancashire."
2215990,DE VILLIERS,JOHAN PHILLIP,J P,32,Distinguished Flying Cross,29/05/1944,,Major,South African Air Force,,21 Sqdn.,,South African,'47832V',Italy,ROME WAR CEMETERY,"I, F, 3.","Son of Izak and Caroline De Villiers; husband of Audrey A. De Villiers, of Hatfield, Pretoria, Transvaal, South Africa."
2216306,WILLIAMS,GEORGE JOSEPH,G J,0,,03/03/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6094374',Italy,ROME WAR CEMETERY,"II, A, 19.","Husband of Evelyn Ada Williams, of Cricklewood, Middlesex."
2216313,WILSON,THOMAS,T,36,,26/11/1945,,Gunner,Royal Artillery,,,,United Kingdom,'6550502',Italy,ROME WAR CEMETERY,"II, C, 17.","Son of Joseph John and Cathrine Wilson; husband of Phyllis Mary Wilson, of Crayford, Kent."
2216316,WOODS,,J E,41,,27/03/1945,,Lance Corporal,South African Corps of Signals,,6th S.A. Armd. Div. Sigs.,,South African,'42997V',Italy,ROME WAR CEMETERY,"II, D, 11.","Son of Charles H. and Annie E. Woods, of Johannesburg, Transvaal, South Africa."
2216317,WRAY,FREDERICK JAMES,F J,21,,08/02/1944,,Lance Serjeant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6984967',Italy,ROME WAR CEMETERY,"I, A, 18.","Son of William Henry and Ellen Jane Wray, of Waterside, Londonderry, Northern Ireland."
2215942,BULLEN,GORDON HARRY,G H,28,,14/06/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/90783',Italy,ROME WAR CEMETERY,"II, B, 28.","Son of Harry and Keren Bullen; husband of Mary Lilian Bullen, of Huntsville, Ontario, Canada."
2215951,CARNALL,FRED,F,33,,07/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7638549',Italy,ROME WAR CEMETERY,"II, B, 15.","Son of Alfred and Lydia Carnall, of Handsworth, Yorkshire."
2215911,AUSTIN,HENRY CHARLES,H C,0,,16/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14622838',Italy,ROME WAR CEMETERY,"I, A, 34.",
2215953,CARUS-WILSON,DAVID WILLIAM MAYNARD,D W M,20,,20/02/1944,21/02/1944,Lieutenant,King's Royal Rifle Corps,Oxford and Bucks Light Infantry,10th (The Rangers) Bn.,attd. 7th Bn.,United Kingdom,'277423',Italy,ROME WAR CEMETERY,"I, A, 31.","Son of Frederick Maynard Carus-Wilson and Caroline Adini Carus-Wilson, of Oxford."
2215995,DRINKWATER,ERIC GORDON,E G,0,,22/03/1944,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'5247973',Italy,ROME WAR CEMETERY,"I, B, 4.",
2215978,CRAWFORD,CHARLES,C,36,,26/02/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'14596271',Italy,ROME WAR CEMETERY,"II, A, 7.","Son of Elizebeth Crawford; husband of Bertha Crawford, of Brownhills, Staffordshire."
2216004,EDRUPT,KEITH DOUGLAS,K D,0,,04/02/1944,,Captain,Essex Regiment,Royal Berkshire Regiment,,attd. 10th Bn. ,United Kingdom,'143520',Italy,ROME WAR CEMETERY,"I, A, 11.","Son of George Claude and Gretchen Krell Edrupt, of Mill Hill, Middlesex."
2216015,FINCH,ERIC HENRY,E H,30,,12/01/1943,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5248958',Italy,ROME WAR CEMETERY,"II, A, 26.","Son of Mr. and Mrs. Arthur Finch; husband of Phyllis Elizabeth Finch, of Kidderminster, Worcestershire."
2216017,FLEET,JAMES HENRY,J H,24,,03/02/1945,,Driver,Royal Engineers,,1st Assault Sqn.,,United Kingdom,'1907149',Italy,ROME WAR CEMETERY,"II, E, 7.","Son of Mr. and Mrs. J. W. Larn, of Leicester."
2216024,FRENCH,GEORGE WILLIAM JAMES,G W J,0,,23/05/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14421768',Italy,ROME WAR CEMETERY,"I, B, 16.",
2216023,FRAZER,ROBERT JOHN,R J,0,,22/05/1945,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2738288',Italy,ROME WAR CEMETERY,"II, D, 27.","Son of Thomas and Jane Frazer, of Belfast, Northern Ireland."
2216267,SYE,HENRY,H,23,Distinguished Conduct Medal,07/11/1944,,Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7020431',Italy,ROME WAR CEMETERY,"II, F, 26.",Son of Robert and Elizabeth Sye.
2216270,THOMPSON,ROBERT OLIVER VERE,R O V,40,Distinguished Service Order,07/06/1944,,Lieutenant Colonel,East Surrey Regiment,,Cdg. 1st Bn.,,United Kingdom,'30951',Italy,ROME WAR CEMETERY,"II, E, 16.","Son of Robert Oliver and Frances Thompson; husband of Teresa Katherine Thompson, of Fairford, Gloucestershire."
2215901,ADAMS,THOMAS HENRY,T H,37,,26/07/1945,,Trooper,Royal Armoured Corps,,1st Royal Gloucestershire Hussars,,United Kingdom,'400215',Italy,ROME WAR CEMETERY,"II, C, 9.","Son of Mr. and Mrs. Thomas Henry Adams; husband of Violet Adams, of Twickenham, Middlesex."
2215904,ARCHIBALD,GIRVAN FRASER,G F,28,,20/12/1943,,Lieutenant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'',Italy,ROME WAR CEMETERY,"I, B, 9.","Son of Lester Ward Archibald and Alice Archibald; husband of Pansy Olive Archibald, of Pictou, Nova Scotia, Canada."
2215907,ASH,WILLIAM WALTER,W W,41,,18/09/1944,,Corporal,Royal Engineers,,715 Artisan Works Coy.,,United Kingdom,'4027970',Italy,ROME WAR CEMETERY,"II, F, 10.","Husband of Beatrice E. Ash, of Rumney, Monmouthshire."
2215912,BACON,WILLIAM,W,22,,30/08/1944,,Gunner,Royal Artillery,,229/58 Field Regt.,,United Kingdom,'4397328',Italy,ROME WAR CEMETERY,"I, F, 33.","Son of Harry and Annie Bacon, of Pontefract, Yorkshire."
2215915,BANKS,DOUGLAS,D,20,,07/06/1944,,Trooper,Royal Armoured Corps,,16th/5th Lancers,,United Kingdom,'7963312',Italy,ROME WAR CEMETERY,"II, E, 30.","Son of Wilfred and Maggie Banks, of Cornholme, Yorkshire."
2216216,REES,DANIEL,D,34,,09/06/1944,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'858050',Italy,ROME WAR CEMETERY,"II, D, 34.","Son of Evan and Sarah Rees; husband of Mary Rees, of Croxley Green, Hertfordshire."
2216222,RIDDINGTON,HARRY,H,44,,18/07/1945,,Private,Somerset Light Infantry,,30th Bn.,,United Kingdom,'11253680',Italy,ROME WAR CEMETERY,"II, C, 4.","Son of Horace and Louisa Riddington, of Countesthorpe, Leicestershire; husband of Maud Riddington, of Countesthorpe."
2216225,ROBERTSON,ANDREW KEITH,A K,27,,21/12/1942,,Lance Bombardier,Royal Artillery,,4 Survey Regt.,,United Kingdom,'926948',Italy,ROME WAR CEMETERY,"II, A, 27.","Son of William Andrew and Mabel Clarissa Robertson, of Kegworth, Leicestershire."
2216227,ROBINSON,DANIEL,D,21,,10/06/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'14233799',Italy,ROME WAR CEMETERY,"II, B, 25.","Son of Daniel Robinson, and of Kathleen Robinson, of Bermondsey, London."
2216230,ROGERS,JACK,J,32,,07/03/1945,,Driver,Royal Engineers,,3 Mechanical Equipment Sec.,,United Kingdom,'2115148',Italy,ROME WAR CEMETERY,"II, D, 9.","Son of David and Kate Rogers; husband of Olive Rogers, of Preston, Lancashire."
2216233,RUST,LEONARD JAMES,L J,28,,05/08/1944,,Gunner,Royal Artillery,,245 Bty. 78 H.A.A. Regt.,,United Kingdom,'1588076',Italy,ROME WAR CEMETERY,"II, B, 10.","Son of Herbert Walter and Annie Rust, of Stisted, Essex."
2216237,SAUNDERS,IVAN ARTHUR WILLIAM RONALD,I A W R,25,,10/06/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2617327',Italy,ROME WAR CEMETERY,"II, B, 33.","Son of Mr. and Mrs. W. H. Saunders; husband of J. M. Saunders, of Louth. Lincolnshire."
2216238,SAVAGE,,G E,20,,29/05/1944,,Warrant Officer Class I,South African Air Force,,21 Sqdn.,,South African,'210434V',Italy,ROME WAR CEMETERY,"I, F, 2.","Son of George E. and Elsie A. Savage, of Vasco, Cape Town, South Africa."
2216240,SEDGWICK,KENNETH DUDLEY,K D,23,,16/09/1945,,Driver,Royal Corps of Signals,,,,United Kingdom,'2598839',Italy,ROME WAR CEMETERY,"I, C, 20.","Son of Walter Newberry Sedgwick and Alice Evelyn Sedgwick, of Headingly, Leeds, Yorkshire."
2216243,SHORT,JAMES,J,36,,13/07/1945,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5122776',Italy,ROME WAR CEMETERY,"II, C, 33.","Son of Francis and Agnes Short, of Glasgow."
2216245,SIMMONS,CECIL AARON,C A,23,,24/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1387534',Italy,ROME WAR CEMETERY,"Coll. grave II, F, 31.","Son of Cecil and Margaret Simmons, of Ponders End, Middlesex."
2216249,SMITH,ERNEST,E,33,,08/06/1944,,Corporal,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6150908',Italy,ROME WAR CEMETERY,"II, C, 21.","Son of Ernest and Maryanne Smith; husband of Ellena Mary Smith, of Holborn, London."
2216260,STEVENS,MERVYN MARK,M M,29,,04/05/1945,,Driver,Royal Engineers,,,,United Kingdom,'1918639',Italy,ROME WAR CEMETERY,"II, D, 21.",
2216277,TREHARNE,GWILYM CHRISTOPHER,G C,35,,12/02/1945,,Lance Corporal,Royal Corps of Signals,,14 L. of C. Sigs.,,United Kingdom,'14254006',Italy,ROME WAR CEMETERY,"I, D, 35.","Son of William and Emily Treharne; husband of Alys Treharne. of Ruislip, Middlesex."
2216283,TWEDDLE,ALEXANDER,A,30,,01/09/1944,,Steward,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/LX 27639',Italy,ROME WAR CEMETERY,"I, F, 21.","Son of Alexander and Martha Tweddle, of Newcastle-on-Tyne."
2216285,UNDERHILL,WILLIAM JEFFERY,W J,28,,30/07/1944,,Captain,Royal Artillery,,63 Lt. A. A. Regt.,,United Kingdom,'155315',Italy,ROME WAR CEMETERY,"II, B, 8.","Son of William Russell Underhill and Dora Kezia Underhill, of Ansdell, Lancashire."
2216294,WALTERS,IVOR SIDNEY,I S,21,,02/10/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'14541780',Italy,ROME WAR CEMETERY,"II, F, 16.",Son of William and Mary A. Walters.
2216302,WHITEHEAD,KENNETH LEWIS,K L,26,,15/01/1945,,Trooper,Lovat Scouts,,,,United Kingdom,'1554701',Italy,ROME WAR CEMETERY,"II, E, 6.","Son of Frank and Mary Ann Whitehead, of Leicester; husband of Kathleen Rooker Whitehead, of Leicester."
2215929,BIRKETT,WILLIAM DONALD,W D,24,,13/08/1944,,Lieutenant,Royal Engineers,,1st Parachute Sqn.,,United Kingdom,'179702',Italy,ROME WAR CEMETERY,"II, F, 6.","Son of Eric and Cecilia E. Birkett, of Beeston, Nottinghamshire."
2215940,BROADHURST,RICHARD JONATHAN,R J,21,,19/04/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5350902',Italy,ROME WAR CEMETERY,"I, B, 14.","Son of Arthur Henry and Frances Broadhurst, of Camberley, Surrey."
2215933,BOOYSEN,,A B,37,,27/10/1943,,Private,South African Police,,1st Bn.,,South African,'196013',Italy,ROME WAR CEMETERY,"II, E, 20.","Son of Mr. and Mrs. A. B. Booysen, of Pietermaritzburg, Natal, South Africa."
2215981,CUPIDO,,D,0,,19/07/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/273001V',Italy,ROME WAR CEMETERY,"II, C, 6.",
2216071,HILLS,JOHN,J,0,,04/07/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77100',Italy,ROME WAR CEMETERY,"I, C, 30.",
2215937,BRASH,CRAIG,C,23,,12/08/1944,,Sapper,Royal Engineers,,517 Corps Field Survey Coy.,,United Kingdom,'3189441',Italy,ROME WAR CEMETERY,"II, F, 9.","Son of Craig and Mary Brash, of Edinburgh."
2215957,CLARK,,T G,19,,22/08/1946,,Private,Royal Army Medical Corps,,92 General Hospital,,United Kingdom,'14122285',Italy,ROME WAR CEMETERY,"II, C, 31.","Son of William and Elizabeth Maud Clark, of Longford, Bedfordshire."
2215958,CLARKE,JAMES JOSEPH,J J,22,,12/06/1944,,Gunner,Royal Artillery,,152 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'1145047',Italy,ROME WAR CEMETERY,"I, D, 11.","Son of G. F. and Elizabeth Clarke, of Dagenham, Essex."
2215962,CLOSE,SIDNEY MAYNARD,S M,29,,20/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416413',Italy,ROME WAR CEMETERY,"Coll. grave I, E, 5.","Son of Sidney Kitchen Close and Beatrice May Close, of Rose Park, South Australia. B.Ag.Sc."
2215980,CUNNINGHAM,JAMES DAULD SANGSTER,J D S,25,,06/07/1944,,Lance Bombardier,Royal Artillery,,68 Field Regt.,,United Kingdom,'2755276',Italy,ROME WAR CEMETERY,"I, B, 28.","Husband of Margaret M. F. Cunningham, of Thornton, Fife."
2215983,DACK,ARTHUR,A,22,,24/07/1944,,Gunner,Royal Canadian Horse Artillery,,1 Field Regt.,,Canadian,'C/53601',Italy,ROME WAR CEMETERY,"I, E, 23.","Son of William Omar Dack and Anna Dack, of Athens, Ontario, Canada."
2216307,WILLIAMS,RONALD CLIFFORD,R C,22,,20/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409357',Italy,ROME WAR CEMETERY,"Coll. grave I, E, 5.","Son of Charles Gordon Williams and Eileen Mary Williams, of Fairfield, Victoria, Australia."
2216311,WILSON,JAMES GORDON,J G,24,,20/09/1945,,Serjeant,Royal Artillery,,,,United Kingdom,'1445156',Italy,ROME WAR CEMETERY,"I, C, 16.","Son of Gordon and Jean Wilson, of Kirkintilloch, Dunbartonshire."
2215946,CABLE,JOHN,J,23,,10/11/1943,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'6024606',Italy,ROME WAR CEMETERY,"II, A, 35.","Son of Samuel and Helen Cable, of Navestock Side, Essex."
2215948,CALLAGHAN,THOMAS,T,27,,08/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720319',Italy,ROME WAR CEMETERY,"I, A, 27.","Son of Thomas and Mary Callaghan, of Frenchpark, Co. Roscommon, Republic of Ireland."
