Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3135403,JONES,ELIZABETH,E,62,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Nurse; of 22 Westbourne Square. Wife of Robert Peter Jones, of Erindale, Criccieth, Caernavonshire. Died at 22 Westbourne Square."
3135404,JONES,GEORGE FREDERICK,G F,68,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 2 Compton Road, Willesden, Middlesex. Husband of the late Ann E. Jones. Injured at 2 Compton Road; died same day at Paddington Hospital."
3135405,JONES,SYDNEY GERALD,S G,40,,04/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Fireman, London Fire Brigade. Husband of May Ella Jones, of 92 St. Stephen's Gardens, Bayswater. Injured at Edgware Road; died same day at Paddington Hospital."
3135406,KEEN,JOHN,J,50,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 158 Sutherland Avenue. Husband of Elizabeth Keen. Injured 11 October 1940, at 158 Sutherland Avenue; died at Paddington Hospital."
3135408,KING,GEORGE FREDERICK,G F,64,,07/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Husband of Mary Ann King, of 69 Gayford Road, Shepherd's Bush. Injured 4 November 1940, at Lancaster Gate; died at St. Mary's Hospital."
3135410,LAFLIN,HARRY,H,66,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 8 Edbrooke Road. Son of Abraham and Emma Laflin, of Combs Ford, Stowmarket, Suffolk; husband of the late Amy Laflin. Died at 8 Edbrooke Road."
3135412,LARNER,THOMAS WILLIAM,T W,50,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 45 Fifth Avenue. Husband of Rose Larner. Injured 10 October 1940, at 45 Fifth Avenue; died at Paddington Hospital."
3135414,LAZAROFF,THEODORE,T,31,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 1B Ashworth Mansions, Elgin Avenue. Husband of Isobel Lazaroff. Died at 1B Ashworth Mansions."
3135415,LEE,HANNAH ANNE,H A,68,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 91 Ashworth Mansions, Grantully Road, Maida Vale. Daughter of the late Richard and Elizabeth Webber; wife of Daniel Lee. Died at 91 Ashworth Mansions."
3135416,LEFCOVITCH,JULIA HELEN,J H,26,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 54 Clifton Gardens. Daughter of Alfred Samuel and Kate Posner, of 10 Hill Court, Hanger Lane, Ealing; wife of Sidney Lefcovitch. Died at Clifton Gardens."
3135418,LEWALD,OTTO GUNTHER,O G,40,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of Spring Cottages, Farnham Royal, Buckinghamshire. Husband of Evelyn Lewald. Died at B.B.C. Studio, Delaware Road."
3135422,LLANFEAR,HENRY JOHN,H J,76,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 16 St. Mary's Mansions. Husband of Minnie B. Llanfear. Died at 12A Westbourne Square.
3135527,SUTTON,ELLEN LOUISE,E L,64,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Wife of H. G. Sutton, of 183 Droop Street. Died at Paddington Hospital."
3135550,WILDE,DOROTHY,D,23,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 4 Elgin Avenue, Maida Vale. Daughter of J. S. Wilde, and of Kate Wilde. Died at 4 Elgin Avenue."
3135552,WILKINS,ELLEN ELIZABETH,E E,58,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 6 Pembridge Mansions, Moscow Road. Died at Pembridge Mansions."
3135424,LOUIZO,GEORGE EVANGELO,G E,49,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 4 Blomfield Court, Maida Vale. Husband of Christina Louizo. Died at Blomfield Court."
3135425,LOVELOCK,HENRY JAMES,H J,54,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 21 Cambridge Gardens, North Knsington. Husband of E. S. Lovelock. Died at Whiteley's Stores, Queensway."
3135426,LUCK,JOHN THOMAS,J T,36,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of the late William George and Elizabeth Luck, of 97 Cirencester Street; husband of Kathleen Luck, of 62 Cirencester Street. Died at 270 Harrow Road."
3135427,LUKE,WINIFRED IVY,W I,29,,22/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 26 Walterton Road. Daughter of Lily Dunford, of 45 Fortune Gate Road, Harlesden, Middlesex, and of the late John Dunford; wife of Fus. Arthur Luke, The Royal Fusiliers. Died at Hethpool Street."
3135429,McGIBBON,MARGARET,M,41,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 20 Chichester Road. Daughter of William Boa, of 16 Radnor Street, Glasgow; widow of Dr. D. T McGibbon. Died at 20 Chichester Road."
3135430,MACKAY,CONRAD,C,22,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 33 Eastbourne Terrace. Died at St. Mary's Hospital.
3135431,MACKENZIE,DONALD,D,34,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Fireman, A.F.S.; of 14 Marylebone Street, St. Marylebone. Son of the late Duncan and Rebecca Mackenzie. Injured 17 September 1940, at John Lewis's, Oxford Street; died at St. Mary's Hospital."
3135432,MACKIE,GEORGE JOHN,G J,52,,02/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 5 Lanhill Road, Maida Vale. Husband of E. Mackie. Injured 1 November 1940, at Paddington; died at Paddington Hospital."
3135433,MacNAUGHTON,CHRISTINE,C,34,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 144 Sussex Gardens. Daughter of Duffie MacNaughton and Annie MacNaughton, of Sea Loch, Corpach, Fort William, Inverness-shire. Died at 144 Sussex Gardens."
3135434,MANN,ETHEL LOUISE,E L,53,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 106A Queensway. Died at Whiteley's Stores, Queensway."
3135435,MARCHAM,ELIZABETH ANN,E A,72,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 32 Huxley Street, Queen's Park Estate. Daughter of the late John and Martha Marcham. Died at 32 Huxley Street."
3135436,MATHEWS,ANNIE,A,35,,02/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 3 Oxford Road, Willesden, Middlesex. Wife of J. Mathews. Died at Paddington Hospital."
3135437,MATTHEWS,FREDERICK,F,46,,13/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 65 Fernhead Road. Husband of Mary Ellen Matthews. Injured at Harrow Road; died same day at St. Mary's Hospital.
3135438,MAY,DENISE ROSALIND,D R,6,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 2 Irvine Court, Porchester Terrace. Daughter of John William May, and of Veronique Ethel Marie May. Died at 2 Irvine Court."
3135443,MOORE,THOMAS,T,36,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Husband of M. Moore, of 46 Gayton Road, Hampstead. Died at St. Mary's Hospital."
3135448,MOSELEY,HERBERT EDWARD,H E,53,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 100 Belgrave Road, Westminster. Died at Connaught Club, Seymour Street."
3135450,MURPHY,MATTHEW,M,19,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of Mr. P. Murphy, of 4 Gertrude Street, Chelsea. Died at Praed Street Station."
3135451,MURPHY,PATRICK JOSEPH,P J,16,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of Mr. P. Murphy, of 4 Gertrude Street, Chelsea. Died at Praed Street Station."
3135439,MAY,VERONIQUE ETHEL MARIE,V E M,42,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"W.V.S.; of 2 Irvine Court, Porchester Terrace. Daughter of E. M. Goiran (formerly MacGregor), of 95 Chatsworth Court, West Kensington, and of the late Alexander MacGregor, M.D.; wife of John William May. Died at 2 Irvine Court."
3135440,MITCHELL,FREDERICK EDGAR,F E,56,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Husband of Charlotte Julia Mitchell, of 91 Wharncliffe Gardens, St. Marylebone. Injured 21 August 1944, at Wharncliffe Gardens; died at St. Mary's Hospital."
3135441,MITCHELL,FREDERICK JAMES,F J,39,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. James Mitchell, of 19 Jessamine Road, Hanwell; husband of Mary Elizabeth Louisa Mitchell, of 28A Willow Road, South Ealing, Middlesex. Died at Paddington Station."
3135442,MOORE,GEORGE THOMAS,G T,24,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of Frank Thomas and Rosina Alice Moore, of 29 Frome Street, Islington; husband of Dolly Moore, of 2 Colebrook Row, Islington. Died at Praed Street Station."
3135444,MORELLO,GARDENIA,G,14,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 107 Lancaster Gate. Daughter of Louisa Morello, and of the late Oscar Morello. Died at Craven Terrace."
3135445,MORRELL,THOMAS FREDERICK LESLIE,T F L,40,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 189A Kilburn Lane, Willesden, Middlesex. Son of the late Thomas and Ellen Morrell, of 23 Malden Road, Colchester, Essex; husband of Eleanor Mary Morrell. Injured at Droop Street; died same day at Paddington Hospital."
3135446,MORRISON,JOHN HERBERT,J H,4,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 8 St. Stephen's Gardens. Son of Cecil and Madeline Morrison. Died at 8 St. Stephens Gardens.
3135447,MORTON,WILLIAM ERIC,W E,29,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Firewatcher; of 13 Blomfield Court, Maida Vale. Son of Annie Morton, of Holderness House, Holderness Road, Hull, and of the late William Frederick Morton; husband of Isabelle Mary Morton. Died at Blomfield Court."
3135449,MOULTON,VERA ELIZABETH,V E,10,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 6 Queensborough Terrace. Daughter of Mr. A. G. Moulton. Died at 6 Queensborough Terrace.
3135452,NICHOLAS,LILIAN MABEL,L M,45,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Wife of John Thomas Nicholas, of 37 Powis Square, Kensington. Died at Great Western Road."
3135453,NORRIS,MARY,M,18,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of Flat 7, Sutton Dwellings, Kensington. Daughter of A. H. Norris, and of Mary Phoebe Norris. Injured 18 September 1940, at Flat 7, Sutton Dwellings; died at St. Mary's Hospital."
3135455,O'BRIEN,MICHAEL,M,50,,09/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Heavy Rescue Service. Husband of Mary Ann O'Brien, of 16 Osborne Buildings, Cato Street, W.1. Injured 4 March 1943, at Edgware Road; died at St. Mary's Hospital."
3135456,O'NEILL,MAURICE PATRICK,M P,34,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Fireman A.F.S. Son of Patrick and Eva O'Neill, of 362 Edgware Road; husband of Nellie Anstice O'Neill, of 1 Wrens Avenue, Ashford, Middlesex. Injured 10 May 1941, at Maida Vale; died at St. Mary's Hospital."
3135457,PARDOE,BERNARD CHARLES,B C,18,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Air Raid Warden. Son of Charles and Ada Pardoe, of 80 Sutherland Avenue, Maida Vale. Injured 10 May 1941, at Marylands Road, Maida Hill; died at Paddington Hospital."
3135458,PARISH,KATE,K,54,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 166 Westbourne Park Road. Widow of E. Parish. Injured 22 October 1940, at Whiteley's Stores, Queensway; died at St. Mary's Hospital."
3135459,PAXTON,FREDERICK WILLIAM,F W,33,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 14 Warbeck Road, Hammersmith. Son of Helena Paxton, of 82 Swakeleys Drive, Ickenham Middlesex; husband of Louisa Ada Paxton. Died at Whiteley's Stores, Queensway."
3135460,PAXTON,LOUISA ADA,L A,33,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 14 Warbeck Road, Hammersmith. Daughter of Mrs. M. Worth; wife of Frederick William Paxton: at Whiteley's Stores, Queensway."
3135461,PEASLAND,JAMES POWELL,J P,56,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Husband of Mary Ann Peasland, of 34 Old Road, Linslade, Leighton Buzzard, Bedfordshire. on Barge Rose, Paddington Stop, Grand Union Canal."
3135462,PEDDLE,JOSEPH ALEXANDER,J A,18,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"A.F.S.; of 9 Sefton Avenue, Harrow Weald, Middlesex. Son of Joseph Peddle. Died at Paddington Station."
3135463,PEERS,HARRIETT MAUD,H M,58,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 44 Westbourne Park Road. Daughter of the late Benjamin and Mary Ann Bryant, of Stratford St. Andrew, Suffolk; wife of Herbert Garcia Peers. Died at 44 Westbourne Park Road."
3135464,PEERS,HERBERT GARCIA,H G,63,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 44 Westbourne Park Road. Son of the late Edward and Cordelia Peers; husband of Harriett Maud Peers. Died at 44 Westbourne Park Road.
3135465,PETTIT,NELLIE DORIS,N D,46,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 146 The Avenue, Highams Park, Walthamstow, Essex. Daughter of Mr. D. W. Bull, of same address; wife of Henry Pettit. Died at Westbourne Square."
3135466,PHILLIPS,MATILDA ROSE,M R,44,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of Tudor House, Westbourne Square. Daughter of Jack J. and Kate Burne, of 72 Greenland Crescent, Southall, Middlesex, widow of Alfred John Phillips. Died at Westbourne Square."
3135467,PHILPOTT,BARBARA ALICE,B A,33,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 9 Cleveland Square. Wife of A. R. Philpott. Died at 9 Cleveland Square.
3135468,PILE,EDWIN WILLIAM,E W,74,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 19 Delamere Crescent. Husband of Eva Pile. Died at 19 Delamere Crescent.
3135469,PIPER,GERTRUDE,G,51,,02/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 1 St. Luke's Road. Widow of C. Piper. Died at 1 St. Luke's Road.
3135471,POLLARD,JAMES STANLEY,J S,24,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 4 Elgin Avenue. Died at 4 Elgin Avenue.
3135474,POPE,ALICE MADELINE,A M,32,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Wife of W. A. Pope, of 8 Winsham Gove, Battersea. Died at St. Mary's Hospital."
3135475,POPE,ANNIE FERGUSON,A F,52,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 34 Elgin Avenue. Wife of D. H. Pope. Died at 34 Elgin Avenue.
3135470,PITKIN,MINNIE VICTORIA,M V,30,,12/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 125 Sussex Gardens. Daughter of Mrs. E. Pitkin, of Clydach, Swansea, and of the late H. W. Pitkin. Injured 11 May 1941, at 125 Sussex Gardens; died at St. Mary's Hospital."
3135472,POLLOCK,ADELAIDE LAURA,A L,71,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 13 Pembridge Mansions, Moscow Road. Daughter of the late Archibald Reid Swiney Pollock and Janet Instina Pollock, of 173 Gloucester Terrace, Hyde Park. Died at Pembridge Mansions."
3135473,POORE,JOHN HENRY,J H,60,,08/05/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"London Auxiliary Ambulance Service. Husband of J. A. Poore, of 25 Lanark Road, Maida Vale. Injured 11 May 1941, at St. Marylebone; died at 25 Lanark Road."
3135477,PRESTON,VIOLET MAY,V M,19,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"C.D.S. Daughter of Mr. and Mrs. S. M. Preston, of 25 Cirencester Street, Harrow Road. Died at 25 Cirencester Street."
3135478,PRICE,EDWARD OLIVER,E O,51,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Warwick Home Guard; of Woodloes, Warwick. Son of the late Edward E. and Annie Price, of Oaklands, Bromley, Kent. Died at Pembridge Mansions, Moscow Road."
3135480,PRYCE,HUBERT RAYMOND CHURCH,H R C,26,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Constable, Metropolitan Police; of 353 Edgware Road. Son of Mr. and Mrs. R. L. Pryce, of 8 Victoria Park Road West, Cardiff; husband of Nora Louise Pryce. Injured at Edgware Road; died same day at St. Mary's Hospital."
3135482,RADLEY,FREDERICK WILLIAM,F W,40,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Son of Frederick and Annie Radley, of 13 Midhope Buildings, Corner Street, King's Cross. Injured 10 May 1941, at 25 Delamere Crescent; died at St. Mary's Hospital."
3135483,RANDALL,OLIVE,O,21,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 51 Clifton Gardens. Daughter of Cecil and Minnie Randall, of The Bungalow, Clevedon Road, Nailsea, Somerset. Injured 10 May 1941, at 51 Clifton Gardens; died at St. Mary's Hospital."
3135485,RICHARDS,ALBERT,A,71,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 1 Hailsham House, Salisbury Street, St. Marylebone. Husband of the late Mary Richards. Injured 12 November 1940, at 1 Hailsham House; died at St. Mary's Hospital."
3135486,RICHARDS,ALBERT FREDERICK,A F,69,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 47 Orchardson House, St. Marylebone. Husband of L. M. Richards. Injured at 47 Orchardson House; died same day at St. Mary's Hospital."
3135487,RIDLEY,ALICE OGILVIE,A O,31,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 11 Barrie Street. Daughter of Joseph Ridley, of 129 Dale Street, South Shields, Co. Durham, and of the late Mary L. Ridley. Died at 16 Barrie Street."
3135488,RIDLEY,MARY LIZZIE,M L,37,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 11 Barrie Street. Daughter of Joseph Ridley, of 129 Dale Street, South Shields, Co. Durham, and of the late Mary L. Ridley. Died at 16 Barrie Street."
3135489,ROBBINS,DOROTHY MAY,D M,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 112 Carlton Vale, Willesden, Middlesex. Died at Queen's Arms Hotel, Kilburn High Road."
3135490,ROBSON,BETTY,B,15,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 23 Delamere Crescent. Daughter of Edward Robson, and of Florence Annie Robson. Died at 23 Delamere Crescent."
3135492,ROCHE,KATHLEEN NORAH,K N,23,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 9 Pembridge Mansions, Moscow Road. Daughter of the late Maurice Edward and Charlotte Roche. Died at 9 Pembridge Mansions."
3135494,ROE,BERTHA ETHEL MILLICENT,B E M,61,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 15 Westbourne Square. Daughter of the late Fred and Emily Roe. Died at 15 Westbourne Square.
3135497,RYAN,FREDERICK JOHN,F J,40,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Firewatcher; of 272 Harrow Road. Son of Annie Louise Millard (formerly Ryan), of 75 Portman Buildings, Lisson Grove; husband of Edith Ryan. Died at 272 Harrow Road."
3135498,St. HILL,HARRY,H,44,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,B.A.; of 7 Queensborough Terrace. Son of Edward Ashton St. Hill and Silvia St. Hill. Died at 7 Queensborough Terrace.
3135499,SANDERSON,LOUISA CONSTANCE,L C,37,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Daughter of Duncan Houston Mackintosh and Louisa Mackintosh, of Drumalin, Inverness; wife of Comdr. I. C. M. Sanderson, R.N. (Retd.), of Elstree School, Woolhampton, Berkshire. Died at 4 Hyde Park Place."
3135500,SCOTT,JAMES,J,39,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Merchant Seaman; Shelter Marshal; of Salvation Army Hostel, Lisson Street, St. Marylebone. Died at Whiteley's Stores, Queensway."
3135501,SCRUTTON,HANNAH MAUD,H M,30,,14/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Fire Guard. Daughter of Mr. and Mrs. S. Fisher, of 55 Cardiff Road, Bargoed, Glamorgan; wife of William Henry Scrutton, of 4 Radnor Mews. Died at St. Mary's Hospital."
3135502,SEENEY,BARBARA EMILY,B E,4,,22/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 12 Hethpool Street. Daughter of Spr. Ernest Seeney, R.E., and Ada Seeney. Died at 12 Hethpool Street."
3135504,SEVASTOPULO,EUSTRATIUS GEORGE,E G,35,,13/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"Air Raid Warden. Son of Mr. and Mrs. G. D. Sevastopulo, of 147 Gloucester Terrace, Hyde Park. Injured 11 January 1941, at Gloucester Terrace; died at St. Mary's Hospital."
3135506,SHARDALOW,EMMA,E,41,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,"of 25 Delamere Crescent. Daughter of Mrs. P. Ginn, and of the late G. Ginn; wife of Henry Walter Shardalow. Died at 25 Delamere Crescent."
