Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
489764,GUEST,GEORGE HERBERT,G H,26,,07/06/1917,,Private,Royal Army Medical Corps,,70th Field Amb,,United Kingdom,'21010',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. E. 27.,"Son of George and Sarah Ann Guest, of Dewsbury; husband of Florence Brooke (formerly Guest), of 24, Crackenedge Lane, Dewsbury."
489765,GUILLE,HAROLD,H,31,,15/04/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'442387',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 30.,"Husband of May Guille, of Nelson, British Columbia."
489766,GUIRE,,W,20,,02/03/1916,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'8/2558',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. D. 2.,"Son of Thomas and Margaret Guire, of 19, North Row, Newfield, Newcastle-on-Tyne."
489770,HACKNEY,,R,34,,31/10/1917,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'468',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. P. 3.,"Husband of Annie Hackney, of 33, Spragg St., Congleton, Cheshire."
489771,HAGAN,,F W C,0,,10/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 9th Bde.",,United Kingdom,'116951',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. B. 11.,
489773,HALEY,FREDERICK,F,0,,10/04/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'25074',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. L. 14.,"Husband of Sarah Ann Hill (formerly Haley), of 18, Field Lane, Rastrick, Brighouse."
489774,HALL,,C S,32,,16/11/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'9071',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 2.,"Son of Clements and Johanna Hall, of Lossiemouth, Morayshire; husband of Helen Hall, of 9, Institution St., Macduff, Banffshire."
489775,HALL,,H C V,0,,13/06/1917,,Lieutenant,Durham Light Infantry,,12th Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. A. 16.,
489782,HALLS,FRANK,F,27,,26/07/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'602204',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. C. 42.,"Son of Charles William Halls, of Little Canfield, Dunmow, Essex, England."
489783,HAMILTON,ARCHIBALD LINDSAY,A L,27,,10/06/1917,,Second Lieutenant,Durham Light Infantry,,13th Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. N. 3.,"Husband of Mrs. C. Hamilton, of 48, Leven St., Pollokshields, Glasgow."
490004,KILHAMS,,H,0,,16/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/1296',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. E. 30.,
490008,KING,,H,0,,11/11/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'260273',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. K. 4.,
490010,KINGWELL,,W,0,,06/02/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'3467',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. J. 10.,
489784,HAMILTON,,D,28,,02/03/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22373',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. J. 6.,"Son of Sarah and David Hamilton, of 17, Moncrieff St., Paisley."
489785,HAMILTON,GEORGE COWAN JACK,G C J,18,,02/12/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/1963',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 35.,"Son of James and Christina Hamilton (nee Jack), of 4, The Crescent, Dalmuir, Glasgow."
489786,HAMILTON,KENNETH GEORGE,K G,21,,25/04/1917,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'581',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. C. 10.,"Son of William and Christina Hannah Hamilton, of 124, Gore St., Fitzroy, Victoria, Australia."
489789,HANDLEY,,A,0,,05/01/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'36073',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. G. 22.,
489790,HANSELL,,R S,20,,20/03/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'2857',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. K. 3.,"Son of Mr. R. B. and Mrs. M. E. Hansell, of 5, Arundel St., Redcar, Yorks."
489793,HARDING,,H J,23,,14/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'109618',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. B. 6.,"Son of Herbert Henry and Ellen Harding, of Birds Eye View Granary, Budleigh Salterton, Devon."
489794,HARDING,,R,23,,24/04/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'31203',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. F. 22.,"Son of Mrs. S. Harding, of 37, Rock St., Barnsley."
489796,HARKER,JACK GILBERT,J G,21,,06/08/1915,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'8935',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. C. 1.,"Born at Bramley, Yorks. Son of Mary E. Harker, of 45, Gravelly Hill North, Birmingham, and the late E. B. Harker."
489797,HARLEY,SIDNEY ROBERT,S R,20,,15/01/1917,,Rifleman,London Regiment (City of London Rifles),,"(4209) ""D"" Coy. 6th Bn.",,United Kingdom,'321737',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. E. 11.," Son of Alexander and Mary Ann Harley, of 1 14, Clarendon St., Paddington, London."
489799,HARLING,THOMAS LESLIE,T L,20,,03/06/1916,,Lieutenant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 36.,"Son of Robert Dawson Harling and Eleanor Harling, of 28, Wellington St. East, Toronto, Canada. Native of Liverpool, England."
489800,HARPER,ALFRED,A,22,,10/02/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'27049',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 23.,"Son of William Edward and Mary Harper, of Carleton House, Barnoldswick, Yorks."
489802,HARPER,CLARENCE,C,26,,25/05/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'34302',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. F. 22.,"Husband of Beatrice Harper, of 12, Spring Gardens, Hawthorn Avenue, Hull."
490016,KNIGHT,NORMAN CLIFFORD,N C,0,,19/08/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'135627',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. J. 4.,
490018,KNIGHTON,,W,26,,21/12/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'23810',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. Q. 9.,
490021,KUNDER,WILLIAM CHARLES,W C,0,,21/08/1916,,Private,Canadian Machine Gun Corps,,8th Coy.,,Canadian,'602452',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. K. 17.,
490022,LACEY,,J W,0,,23/12/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'57215',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. Q. 22.,
489803,HARPER,,C E,0,,09/05/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'20822',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. G. 1.,
489804,HARPER,GEORGE ALEXANDER,G A,19,,12/07/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 7th Bn.",,United Kingdom,'22057',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. S. 23.,Son of the late George Alexander and Mary Francis Harper.
489806,HARRINGTON,,G,0,,12/06/1917,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'10239',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. C. 9.,
489807,HARRIS,CHARLES CECIL,C C,33,,13/06/1917,,Second Lieutenant,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. Q. 5.,"Son of the late Samuel Harris and Anne Harris, of 19, Lodge Rd., West Bromwich. Native of Leominster."
489811,HARRISON,,C,44,,14/06/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'39801',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. B. 7.,"Husband of Ruth Harrison, of 1, Tate's Yard, Church St., Whitby."
489813,HARRISON,ROLAND EDGAR,R E,25,,27/02/1916,,Second Lieutenant,Durham Light Infantry,,8th Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. L. 11.,"Son of Alfred and Frances Mary Harrison, of 1, Woodside, Sunderland; husband of the late Vera Harrison."
489814,HARRISON,WALTER HAROLD GEORGE,W H G,20,,12/06/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'442693',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 4.,"Son of S. J. and Mary Harrison, of St. Augustine, Florida, U.S A."
489815,HART,FRED,F,29,,25/07/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24024',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. C. 38.,"Son of James Hart, of 10, Rombalds Place, Armley, Leeds, England."
489816,HARTLEY,,H,22,,09/04/1917,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'11766',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. L. 24.,"Son of Mrs. A. E. Hartley, of 32, Lane End, Kirkheaton, Huddersfield."
489819,HARVEY,HENRY WILLIAM,H W,23,,02/06/1915,,Corporal,Royal Engineers,,2nd (Home Counties) Field Coy.,,United Kingdom,'831',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. C. 9.,"Son of Henry Cornelius and Emily Harvey, of St. Leonards-on-Sea; husband of Mabel Harvey, of 214, Kingston Rd., Portsmouth."
489821,HARVEY,WILLIAM ROBERT COLLIS,W R C,19,,23/08/1917,,Sapper,Royal Engineers,,"""B"" Corps Signal Coy.",,United Kingdom,'108351',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. J. 37.,"Son of Arthur J. and Eleanor E. Harvey, of 29, Gainsborough Rd., Ipswich."
489822,HARVEY,,W,20,,21/07/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'17714',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. F. 28.,"Son of Fanny Harvey, of Church Lane, Banham, Norwich, and the late Thomas Harvey."
490023,LACEY,WILFRED ERIC,W E,0,,23/09/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'4247',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. N. 25.,
490026,LAFRAMBOISE,WILLIAM,W,0,,29/06/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'A/16582',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. I. 42.,
489823,HARWOOD,GEORGE,G,20,,12/06/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69439',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. C. 25.,"Foster son of Mrs. R. T. Manning, of Sussex, King's Co., New Brunswick."
489824,HASSE,EDWIN RIDGLEY,E R,22,,13/07/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432941',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. B. 5.,"Born at Kimbolton, England. Enlisted in 1915. Son of Sarah Louisa Hasse (nee Ridgley), and the late Rev. Louie St. Aubin Hasse. "
489825,HATCHER,,F W,27,,14/04/1917,,Private,Machine Gun Corps (Infantry),,194th Coy.,,United Kingdom,'55147',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 27.,"Son of Mr. and Mrs. T. Hatcher, of Romsey Rd, King's Somborne, Winchester."
489826,HAW,JOHN STANLEY,J S,18,,14/02/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'1838',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. K. 16.,"Son of John and E. C. Haw, of 30, Maison Diew, Richmond, York."
489827,HAWCO,CHRISTOPHER,C,22,,25/07/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'437217',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. C. 12.,"Son of Thomas and Johanna Hawco, of ""Chapel's Cove,"" Newfoundland."
489828,HAWKINS,,R,27,,23/07/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18618',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. Q. 13.,"Son of Henry and Julia Isabel Hawkins, of Redbourn Bury Mill, Redbourn, St. Albans."
489829,HAWLEY,,F G,0,,12/06/1917,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8086',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. Q. 3.,
489830,HAXTON,,D,22,,23/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 38th Bde.",,United Kingdom,'7757',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. B. 5.,"Son of William and Helen Haxton, of 15, Swans Acre, Kinross."
489831,HAY,,S,0,,26/08/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18285',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. E. 6.,
489832,HAYES,WILLIAM,W,27,,21/07/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 38th Bde.",,United Kingdom,'37173',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. A. 33.,"Son of William and Emma Jane Hayes, of 12, Maud St., Lemington, Northumberland."
489833,HAYLOCK,,P E,25,,26/03/1917,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'326863',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 7.,"Son of the late Mr. and Mrs. E. Haylock, of Waterbeach, Cambs."
489834,HAYTER,JOSEPH RALPH,J R,0,,10/08/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432811',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. I. 2.,
489894,HOOPER,,H J,0,,16/07/1917,,Sapper,Royal Engineers,,80th Field Coy.,,United Kingdom,'46202',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. E. 1.,
489835,HAYWARD,,J,27,Distinguished Conduct Medal,17/06/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 119th Bde.",,United Kingdom,'70571',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. M. 16.,"Son of the late Stephen John Hayward, of Liverpool; husband of Adelaide M. Hayward, of 10, Elton St., Bedford Rd., Walton, Liverpool."
489838,HEALD,,H,0,,27/04/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'16683',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. T. 18.,
489839,HEALEY,,H,0,,13/06/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'63437',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. C. 4.,
489841,HEATH,,G,0,,13/01/1918,,Sapper,Royal Engineers,,96th Field Coy.,,United Kingdom,'49570',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. N. 10.,
489836,HAYWARD,WILLIAM ARTHUR,W A,26,,06/05/1917,,Lance Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'42770',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. B. 19.,"Son of Arthur and Florence Hayward, of Lamarsh Hill, Bures, Essex."
489837,HAYWOOD,HERBERT GEORGE,H G,20,,09/06/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'32774',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. A. 1.,"Son of William and Elizabeth Haywood, of 134, Sandringham Rd., West Hartlepool."
489840,HEAP,GEORGE BENSON,G B,20,,23/05/1917,,Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'14573',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. D. 2.,"Son of Mrs. Annie Heap, of 652, Woodville, Ripponden, Halifax, Yorks."
489842,HEBERT,DOCILE,D,24,,12/08/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'445140',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. I. 26.,"Son of Isaac Hebert, of Paquetteville, Gloucester Co., New Brunswick."
489843,HECKBERT,WILLIAM HENRY,W H,19,,16/06/1916,,Gunner,Canadian Field Artillery,,12th Bty. 3rd Bde.,,Canadian,'85957',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 16.,"Son of William Robert and Mary Ann Heckbert, of 1317-21st Avenue East, Vancouver, British Columbia."
489844,HEDLEY,,E R,0,,01/02/1916,,Private,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4/866',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. L. 21.,
489867,HIBBERT,,R,0,,01/07/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'29296',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. F. 19.,
489868,HICKS,STEPHEN CHARLES,S C,32,,19/08/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439877',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. J. 7.,"Son of Southwold Mortimore Hicks and Emma Hicks, of 4, Agincourt Rd., Mile End, Portsmouth, England."
489869,HIGGINBOTHAM,,A,0,,10/07/1917,,Private,Royal Army Medical Corps,,71st Field Amb.,,United Kingdom,'320310',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. A. 10.,
489870,HILBORN,,J,0,,23/04/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'9841',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. S. 11.,
489871,HILDITCH,,P,0,,02/06/1917,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'52851',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. E. 10.,
489872,HILL,HERBERT FRANKLIN,H F,0,,12/08/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'139106',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. I. 16.,
489873,HILL,,H,0,,30/10/1917,,Gunner,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'62188',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. H. 28.,
489874,HILL,RUBY CHARLES,R C,0,,24/05/1916,,Lance Corporal,Canadian Infantry,,13th Bn.,,Canadian,'24842',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. D. 5.,
489875,HILLIARD,ELDON,E,0,,27/07/1916,,Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'107312',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. C. 6.,
489876,HILLMAN,,R,0,,07/06/1917,,Serjeant,Royal Army Medical Corps,,70th Field Amb,,United Kingdom,'30690',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. E. 23.,
489877,HILLS,,G E,31,,20/07/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'30779',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. E. 17.,"Son of Albert and Elizabeth Hills, of Breachwood Green, Welwyn, Herts; husband of Edith Hills, of 7, Garden Rd., Dunstable."
489878,HINTON,JOHN WILLIAM,J W,20,,19/02/1916,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'8/3488',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. H. 5.,"Son of Albert and Ellen Hinton, of 13, Market Place, Houghton-le-Spring, Fencehouses, Co. Durham. His brother James also fell."
489879,HITCHIN,WILLIAM,W,36,,24/12/1916,,Serjeant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'3/3377',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. R. 7.,"Husband of Lily Hitchin, of 2 Court, 3 House, Trent St., Attercliffe, Sheffield."
489880,HOBDAY,,V M,23,,07/06/1917,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. N. 5.,"Son of Col. E. A. P. Hobday, C.M.G. (Royal Artillery), and Mrs. N. Hobday (nee Pottinger)."
489881,HODGE,,A E,0,,13/06/1917,,Lieutenant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. Q. 4.,
489882,HODGMAN,,P S,25,,17/02/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'723482',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 30.,"Son of Mrs. E. Hodgman, of 87, Bartlett Avenue, Toronto, Canada."
489883,HODGSON,,G T,0,,14/02/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'2882',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. K. 13.,
489884,HODSON,,H,27,,10/05/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'24895',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. C. 12.,"Son of Mr. G. Hodson, of Greatwood Heath, Eccleshall, Staffs."
489885,HOGG,,J,20,,23/02/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2769',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. L. 15.,"Son of Mr. William Hogg, of 30, High St., Maryport, Cumberland."
489886,HOLLINGSWORTH,JAMES,J,0,,07/07/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/22249',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. A. 9.,
489887,HOLLOWAY,,W A,0,,06/07/1917,,Sapper,Royal Engineers,,102nd Field Coy.,,United Kingdom,'82053',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. C. 19.,
489888,HOLMAN,BENJAMIN ALBERT,B A,0,,09/04/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'429213',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. E. 3.,
489889,HOLMES,ROBERT,R,41,,07/06/1917,,Private,Yorkshire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'12120',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. D. 26.,"Husband of Mary Jane Holmes, of 190, Marsh Rd., Middlesbrough."
489892,HOLMES,WILFRED H.,W H,0,,28/07/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'486632',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. A. 34.,
489893,HOMER,,G F,0,,13/06/1917,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'19889',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. Q. 6.,
489897,HORNER,,A C,0,,02/03/1916,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'8/4067',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. D. 1.,
489890,HOLMES,WILLIAM DUMBLETON,W D,23,"Distinguished Service Order, Military Cross",13/06/1916,,Captain,Canadian Infantry,,7th Bn.,,Canadian,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 9.,"Son of William Cuthbert and Clara Eveline Holmes, of Millstream, Victoria, British Columbia."
489891,HOLMES,,W A,22,,01/01/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'723378',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. R. 23.,"Son of Richard and Annie Holmes, of 2, Cold Bath Cottages, St. Radigunds, Canterbury."
489895,HOPE,WILLIAM RICHARD,W R,33,,03/06/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'77720',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. C. 5.,"Son of Thomas and Margaret Hope, of Peterboro', Ontario."
489896,HORN,,J,29,,24/06/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 189th Bde.",,United Kingdom,'169381',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. B. 16.,"Son of William Horn, of Threapland, Aspatria, Carlisle, Cumberland."
489898,HORNER,GEORGE HENRY,G H,24,,17/01/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'31214',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. F. 3.,"Husband of Mary Horner, of 49, Holly Bush, Parkgate, Rotherham."
489899,HORNER,JOHN LONGRIGG,J L,19,,02/03/1916,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'6/1893',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. C. 21.,"Son of John and Elizabeth Horner, of 173, Frank St., Benwell, Newcastle-on-Tyne."
