Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
597417,ARMSTRONG,,A,0,,07/12/1914,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'10729',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. L. 1.,
592142,MORRELL,BERTRAM,B,27,,04/03/1917,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'21835',France,"GUARDS' CEMETERY, COMBLES",II. C. 5.,"Son of Albert and Sarah Ann Morrell, of England House, Knottingley, Yorks."
597474,BYE,,F,0,,11/01/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'11743',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. B. 4.,
324918,BREARLEY,,H,0,,11/10/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'19014',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",IX. D. 6.,
597717,MILLS,,A J,0,Distinguished Conduct Medal,19/11/1915,,Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'14772',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 7.,
271733,McDONALD,,P A,0,,27/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'25051',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 53.,
579356,GUNTHER,,G R,20,Military Cross,04/11/1918,,Second Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,E. 1.,Son of Robert and Alice Gunther.
597840,VINES,,E,0,,14/12/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'17942',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. B. 4.,
2913415,BRADLEY,FREDERICK HERBERT,F H,20,,02/09/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28238',France,FILLIEVRES BRITISH CEMETERY,A. 17.,
597527,DAVIS,,A,0,,12/01/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21936',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. B. 5.,
579325,BELL,,H D,0,,04/11/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27936',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,E. 3.,
579335,CHINNICK,,C F,0,,04/11/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'31487',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,F. 7.,
579326,BENNETT,JOHN,J,25,,06/11/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29985',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,F. 6.,"Son of William and Sarah Bennett, of Fleetwood; husband of Elizabeth Seed (formerly Bennett), of 123, Selborne St., Frenchwood, Preston."
579330,BRIGGS,,T,0,,04/11/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'32003',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,I. 10.,"Husband of E. Briggs, of 31, Byer Moor, Burnopfield, Co. Durham."
2913525,BUTLER,WILLIAM,W,0,,04/09/1918,,Lance Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'12371',France,WAVANS BRITISH CEMETERY,A. 7.,
592158,RAYMENT,REGINALD GEORGE,R G,26,,24/12/1916,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'25758',France,"GUARDS' CEMETERY, COMBLES",I. C. 15.,"Husband of E. Drummond (formerly Rayment), of 39, Neville St., Earlestown, Lancs."
579391,STRATTON,HUGH,H,20,,04/11/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'25826',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,G. 5.,"Nephew of Mr. T. Clark, of "" Norwood,"" Victoria Rd., New Barnet."
579395,TURNER,,G H,20,,04/11/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'31590',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,G. 6.,"Son of Mr. G. H. and Mrs. H. Turner, of 9, Warren Terrace, Shirebrook, Mansfield."
579361,HUTCHINS,THOMAS ALFRED VICTOR,T A V,21,,04/11/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'31281',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,G. 4.,"Son of Susanna Bailey, of 11, Westmount Terrace, Priory Hill, Dover."
579363,JENKINS,,H,34,,04/11/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29190',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,E. 4.,"Son of James and Elizabeth Jenkins, of Portsmouth."
579368,LAMONT,GEOFFREY SIMPSON,G S,19,Distinguished Service Order,05/11/1918,,Second Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,D. 1.,"Son of John and Edith Catherine Lamont, of 51, Redington Rd., Hampstead, London."
579370,MADDEN,FRANCIS HENRY,F H,20,,04/11/1918,,Private,Grenadier Guards,,No. 3 Coy. 2nd Bn.,,United Kingdom,'27307',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,J. 1.,"Son of Thomas Joseph and Alice Mary Madden, of 10, Lancaster Terrace Castle Fields, Shrewsbury."
579390,STRANGWAYS-ROGERS,,A E F,0,,04/11/1918,,Second Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,G. 2.,
579380,PEARCE,LESLIE REGINALD,L R,19,,04/11/1918,,Lance Corporal,Grenadier Guards,,No. 1 Coy. 2nd Bn.,,United Kingdom,'29522',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,G. 3.,"Son of George William and Mary Ann Pearce, of 47, Upperton Gardens, Eastbourne."
579404,WONNACOTT,,T J,26,Distinguished Conduct Medal,04/11/1918,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'15400',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,E. 2.,"Cross of the Order of St. George, 4th Class (Russia). Son of Frederick and Elizabeth Wonnacott, of 56, Martyns Avenue, Seven Sisters, Neath."
579406,WYNN,JAMES,J,33,,04/11/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'31572',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,D. 6.,"Son of Mr and Mrs C. Wynn, of Todmorden; husband of Mary E. Wynn, of 42 Kitson Road, Ludgate, Todmorden, Lancs. "
46301,WARRINGTON,,R,0,,21/12/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'16749',France,BOULOGNE EASTERN CEMETERY,III. B. 69.,
648635,PRIOR,,G D,24,,22/11/1918,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'17404',United Kingdom,STEVENTON (ST. MICHAEL) CHURCHYARD,In SW part.,"Son of Mr. and Mrs. T. Prior, of Butcher Farm, Steventon."
648680,GRIMSDALE,,H,25,,04/03/1919,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'20919',United Kingdom,COOKHAM PARISH CEMETERY,C. W.  8.,"Son of Abel and Emily Grimsdale, of 16, Hanfield Cottages, Cookham Rise, Maidenhead."
648696,RIVETT,ARTHUR JAMES,A J,35,,28/05/1919,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'10927',United Kingdom,ASCOT (ALL SAINTS) CHURCHYARD EXTENSION,1019.,"Husband of C. E. M. Rivett, of 78, South Park Rd., Wimbledon, London."
648699,WESTON,,T J,0,,18/04/1916,,Guardsman,Grenadier Guards,,5th Reserve Bn.,,United Kingdom,'19580',United Kingdom,ASCOT (ALL SAINTS) CHURCHYARD EXTENSION,937.,
648767,MARCHANT,,H D,26,,17/06/1918,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'22215',United Kingdom,"EDDINGTON (ST. SAVIOUR'S) CEMETERY, HUNGERFORD",E. 38.,"Son of Mrs. Marchant, of Eddington Terrace, Hungerford."
648891,THOMAS,,J,25,"Distinguished Conduct Medal, Military Medal",06/09/1918,,Serjeant,Grenadier Guards,,2nd/5th Bn.,,United Kingdom,'14801',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",DN. 60.,"Husband of Mabel Alice Jones (formerly Thomas), of 149, St. Leonards Rd., Windsor."
648896,YOUNG,,W H,39,,30/11/1916,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'12340',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",R. 25.,
39158,PRIOR,JAMES THOMAS,J T,22,,10/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'23785',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 13.,"Son of Annie Prior, of 57, Havelock Rd., Wokingham, Berks, and the late Charles Prior."
39496,HOLDEN,GEORGE JAMES WILLIAM,G J W,0,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'23837',France,"NORFOLK CEMETERY, BECORDEL-BECOURT",II. A. 19.,"Son of Allen and Mary Holden, of Nottingham; husband of Elizabeth Mary Holland (formerly Holden), of 7, Jackson Terrace, Simkin St., Blue Bell Hill, Nottingham."
271976,MOSS,,J,0,,27/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'9418',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 62.,
583636,PAULING,,G F,0,Military Cross,25/03/1918,,Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. R. 46.,
583645,PEACHER,,H,0,,12/10/1915,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'20226',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XV. R. 9.,
592029,WHITTALL,ROBERT JARDINE,R J,0,,18/12/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'24140',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. C. 3.,
40533,MANN,LEONARD,L,20,,09/01/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'26717',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 20.,"Son of John and E. E. Mann, of 27, Harold Rd., Leeds."
581005,LANGLEY,,W J,0,Distinguished Conduct Medal,06/11/1916,,Company Quartermaster Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'14620',France,FONTAINE-LE-SEC COMMUNAL CEMETERY,Near S.W. Side.,
325086,SULLIVAN,,F,0,,11/10/1915,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'12933',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",IX. D. 9.,
324943,DILLON,,T,0,,12/10/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'19640',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",X. D. 3.,
324903,BAILEY,ARTHUR CHARLES,A C,22,,11/10/1915,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'15856',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",IX. D. 1.,"Son of William Arthur and Mrs. H. E. Bailey, of 10, Wellington Square, Derby Rd., Nottingham. Native of Lenton, Nottingham."
324905,BAMFORD,,A,26,,11/10/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17463',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",IX. D. 13.,"Son of Mrs. B. E. Myers (formerly Bamford), of 89, Bloomfield Avenue, Bath, and the late Rev. R. Bamford."
324927,CHANTLER,,H,0,,12/10/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'18545',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",IX. D. 19.,
324934,CRIPPS,,E,21,,11/10/1915,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'16250',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",IX. D. 11.,"Son of W. G. and Elizabeth Ann Cripps, of 2, Harp Terrace. Brecon."
324945,DIXON,WILLIAM,W,22,,12/10/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'18126',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",IX. D. 14.,"Son of Henry and Annie Dixon, of West Terrace, Stokesley, Yorks. Native of Middlesbrough."
324970,HALL,,E,0,,12/10/1915,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'18649',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",X. D. 1.,
324985,HUNT,,A,0,,12/10/1915,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'17329',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",X. D. 2.,
325000,LALANDE,WILFRID BRINDLEY,W B,20,,12/10/1915,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'17386',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",IX. D. 12.,"Son of Mr. and Mrs. W. Lalande, of ""Bitdown,"" Merthyr-Dyfan, Barly, Glam. Native of Cadoxton, Barry."
325005,LEONARD,BEN,B,0,,11/10/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'12388',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",IX. D. 3.,"Husband of Annie Leonard, of 12, Allerton St., Doncaster."
325031,MEECH,,W E,21,,11/10/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'18630',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",IX. D. 7.,"Son of Mrs. K. A. Meech, of Lostwithiel, Cornwall."
325036,MONTAGUE,,W,20,,11/10/1915,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'18491',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",IX. E. 1.,"Son of Mrs. Ellen Cyster, of The Black Horse, Mobwell, Great Missenden, Bucks."
325038,MORRIS,SAMUEL,S,25,,11/10/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15520',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",IX. D. 5.,"Son of John Thomas Morris, of Fenton, Stoke-on-Trent."
325063,ROGERS,,W,21,,11/10/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'20678',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",IX. D. 2.,"Son of William and Eliza Rogers, of 32, Montague St., Beeston, Nottingham."
325068,SHERLOCK,,G,18,,11/10/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'18509',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",IX. D. 4.,"Son of Police Serjt. G. A. Sherlock and Mrs. Sherlock, of ""Fairhaven,"" James St. Swadlincote, Burton. Native of Woodville, Burton."
325080,SOUTHAN,PETER,P,0,,12/10/1915,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'13767',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",IX. D. 20.,"Son of Peter and Martha Southan, of 22, Church St. Heath Town, Wolverhampton."
325084,STONE,WILLIAM HENRY,W H,20,,27/09/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'16267',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",IX. B. 3.,"Son of Edward and Ellen Stone, of Lower Herne, Herne, Kent."
592103,HARRIS,HERBERT ALFRED,H A,0,,20/12/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24721',France,"GUARDS' CEMETERY, COMBLES",I. C. 13.,
325283,ANSON,ARTHUR,A,18,,11/10/1915,,Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'',France,PHALEMPIN COMMUNAL CEMETERY,E. 6.,Son of the Hon. F. W Anson.
41143,SAMPSON,,A E,0,,05/02/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'11731',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 59.,
591641,BOYTON,HENRY JAMES,H J,25,,14/12/1916,,Lieutenant,Grenadier Guards,,4th Bn.,,United Kingdom,'',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. C. 12.,"Son of Sir James and Lady Boyton, of 2, Park Square West. Regent's Park, London."
591827,KENWARD,CHARLES HENRY,C H,23,,15/12/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15398',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. E. 30.,"Son of William and Alice Kenward, of York Cottage, Mayfield, Sussex; husband of Annie Kenward, of 1, Princes Gardens, South Kensington, London."
581497,TUDBURY,JOSEPH,J,28,,09/12/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'21762',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,DD. 11.,"Son of John Tudbury, of Hucknall; husband of Lillian Tudbury, of 10, Portland Rd., Hucknall, Notts."
591605,ANNING,GEORGE THOMAS,G T,19,,14/12/1916,,Lance Serjeant,Grenadier Guards,,4th Bn.,,United Kingdom,'21630',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. C. 5.,"Son of Thomas and A. Anning, of Clapp's Farm, Colyton, Devon."
591619,BARKER,JAMES,J,31,,14/12/1916,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'10847',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. E. 39.,"Son of William Barker, of Higham Ferrers, Northants; husband of Lily Jane Ganke (formerly Barker), of Cippenham, Slough, Bucks."
591676,COLLIER,ERNEST JOHN,E J,21,,04/02/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'24893',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. C. 29.,"Son of Mr. and Mrs. Charles Collier, of 14, Thorneycroft Rd., Hinckley."
591705,DAVIS,LIONEL,L,0,,09/12/1916,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'16927',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. E. 40.,
591740,FOX,FRANCIS FREDRICK,F F,0,,04/02/1917,,Lance Serjeant,Grenadier Guards,,4th Bn.,,United Kingdom,'15273',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. C. 28.,
591780,HARPER,ARTHUR FREDERICK,A F,0,,19/12/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'22918',France,COMBLES COMMUNAL CEMETERY EXTENSION,VII. D. 19.,
591811,HUNT,WILLIAM,W,24,,09/12/1916,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'15240',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. C. 10.,"Son of Hannah Hunt, of Monk's Lodge, Harvington, Kidderminster, and the late Joseph Hunt."
581540,VEREKER,ROBERT HUMPHRY MEDLICOTT,R H M,27,,25/08/1914,,Second Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,LANDRECIES COMMUNAL CEMETERY,B. 2.,"Son of George Medlicott Vereker and Frances Vereker, of Sharpitor, Salcombe, Devon."
549317,FOWLER,ROBERT GEORGE,R G,21,,10/09/1916,12/09/1916,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18757',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. I. 7.,"Son of Mrs. A. E. Atkins, of 5, Lusty, Bruton, Somerset."
549475,HARVEY,,W,0,,12/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20566',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. L. 6.,
591896,ORANGE,HAROLD,H,20,,20/02/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25777',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. C. 27.,"Son of Samuel and Eliza Orange, of 132, Gordon Rd., Nottingham."
591919,PRITCHARD,GEORGE FREDERICK,G F,20,,02/02/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26253',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. C. 22.,"Son of George and Mary Pritchard, of 45, Church Rd., Bradmore, Wolverhampton."
591937,RODEN,GEORGE WILLIAM,G W,26,,27/01/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25488',France,COMBLES COMMUNAL CEMETERY EXTENSION,III. A. 1.,"Son of John William and Alice Roden, of 45, Pentremalwed Rd. Morriston, Swansea. Native of Wednesbury, Staffs."
325781,SMITH,,E,0,,25/09/1914,,Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'15720',France,NANTES (LA BOUTEILLERIE) CEMETERY,H. 2. 7.,
325820,LEWIS,NOEL WYNDHAM,N W,19,,26/09/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'15428',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 32.,"Son of Reuben and Elizabeth J. Lewis, of Penny Park, Llanover, Abergavenny, Mon."
41357,STOWELL,,S S,0,,03/02/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'28600',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 53.,"Son of Mr. T. Stowell, of Blagdon, Bristol."
325843,ROBERTS,,R W,20,,25/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16680',France,ST. NAZAIRE (TOUTES-AIDES) CEMETERY,B. 21.,"Son of Robert William and Jane Roberts, of 26, Russell Rd., Walthamstow, Essex. His brother Frank Leonard Roberts also fell."
591950,SCOTT,ADAM WALTER,A W,28,,04/03/1917,,Guardsman,Grenadier Guards,,No. 1 Coy. 3rd Bn.,,United Kingdom,'24706',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. H. 16.,"Son of A. W. Scott (Master Mariner), of Sunderland; husband of Lily Mary Scott, of Cottage Homes, Bracknell, Berks."
326183,WEBB,CHARLES DOUGLAS,C D,23,,26/09/1914,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'14210',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 31.,"Son of Frederick Charles and Sarah Rosa Webb, of 39, Old Rd., Chatham."
326186,YARNELL,,R,0,,20/09/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'16240',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 13.,
597534,DIXON,,T,0,,24/11/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'21792',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. A. 7.,
597539,DUNNING,,H J,0,,10/12/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'11215',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 5.,
597469,BUNKER,,J T,0,,10/02/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'18968',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 8.,
41542,VARTY,GEORGE HENRY,G H,29,,24/03/1918,,Private,Grenadier Guards,,1st Coy. 3rd Bn.,,United Kingdom,'26889',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 57.,"Son of Henry and Margaret Varty, of Beckside, Windermere."
41594,WARD,JAMES BENSON,J B,20,,04/03/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29405',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 12.,"Son of John and Annie Ward, of Garstang Rd. N., Wesham, Preston, late of Elm Bank, Esprick, Nr. Kirkham."
549753,LLOYD,MARTEINE KEMES ARUNDEL,M K A,26,,15/09/1916,,Captain,Grenadier Guards,,2nd Bn.,(Special Reserve),United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. I. 1.,"Son of Sir Marteine Owen Mowbray Lloyd, 2nd Bart., of Bronwydd, Henllan, Cardiganshire."
597653,KETCHELL,,S C,0,,04/01/1916,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'17988',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",II. B. 2.,
549860,MAYO,ERNEST WILLIAM,E W,27,,25/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'24890',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. P. 5.,"Son of Edwin and Elizabeth Mayo, of 8, Burgess Rd., Basingstoke."
261424,ASPIN,,W,0,,19/05/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'9465',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. G. 16.,
592659,HODGSON,JACK,J,21,,17/06/1915,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'18657',France,GORRE BRITISH AND INDIAN CEMETERY,I. F. 5.,"Son of Mrs. Sophia Hodgson, of 4, Hartley Place, Bondgate, Pontefract, Yorks."
597748,PEACOCK,FRANK,F,23,,20/12/1915,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'23610',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. B. 6.,Son of George and Margaret Peacock.
597576,FURNISS,,D L,0,,09/12/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'15902',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. A. 9.,
582609,CLAY,,T,28,,27/05/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'26340',France,AYETTE BRITISH CEMETERY,D. 7.,"Son of Ann and the late William Clay; husband of Lillie Mary Clay, of The Street, Gildersome, Leeds."
582614,DAINES,BENJAMIN,B,20,,26/05/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'26827',France,AYETTE BRITISH CEMETERY,D 3.,"Son of Alfred and Sarah Daines, of Brook St., Wethersfield, Braintree. A Builder. His brother S. Daines also fell."
582618,DUTTON,JOSEPH THOMAS,J T,27,,18/05/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'24525',France,AYETTE BRITISH CEMETERY,C. 3.,"Son of Joseph and Elizabeth Dutton, of Walsall Rd., Great Wyrley, Walsall."
582621,GREENE,WILLIAM,W,28,,27/05/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27425',France,AYETTE BRITISH CEMETERY,E. 5.,"Son of Charles Edwin and Amy Greene, of 514, Wandsworth Rd., Clapham, London."
582634,NEWMAN,,C,28,,28/05/1918,,Lance Corporal,Grenadier Guards,,No. 2 Coy. 2nd Bn.,,United Kingdom,'21386',France,AYETTE BRITISH CEMETERY,E. 6.,"Son of Richard and Alice Newman, of 10, Baylie St., Stourbridge."
582639,SAYERS,DAVID EVANS,D E,19,,27/05/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'29009',France,AYETTE BRITISH CEMETERY,E. 4.,"Son of George W. and Mary Sayers, of Ground Lane, Hatfield, Herts."
582642,STANNARD,,H,22,,27/05/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'30191',France,AYETTE BRITISH CEMETERY,D. 5.,"Son of Mary and the late Charles Stannard, of Saxham St., Stowupland, Stowmarket."
582644,SWINFEN,FRANK,F,33,,27/05/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'30379',France,AYETTE BRITISH CEMETERY,E. 1.,"Son of Sydney and Lucy Swinfen; husband of Florence May Swinfen, of 23, Gordon Rd., Harborne, Birmingham."
582645,TAYLOR,PERCY DOUGLAS,P D,22,,27/05/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25300',France,AYETTE BRITISH CEMETERY,E. 2.,"Son of Mrs. E. Taylor, of 8, Queen's Rd., Beccles, Suffolk, and the late Mr. S. M. Taylor."
582647,WALL,HARRY GILFORD,H G,30,,27/05/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25768',France,AYETTE BRITISH CEMETERY,C. 9.,"Son of James and Mary E. Wall, of 73, Brideoak St. Cheetham Manchester."
