Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
897321,LEMON,JAMES,J,0,,30/10/1918,,Trooper,Australian Light Horse,,11th,,Australian,'536',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 31.,
897328,LINNAN,PATRICK PHILIP,P P,0,,04/11/1918,,Driver,Australian Light Horse,,2nd,,Australian,'103',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 45.,
897327,LIDDALL,ARTHUR JOHN,A J,40,,14/10/1918,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'D/9256',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 101.,"Son of James and Ellen Liddall, of 21, Colchester St., Pimlico, London."
897331,LOGAN,MICHAEL,M,0,,27/03/1918,,Trooper,Australian Light Horse,,7th,,Australian,'3020',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 98.,
897332,LOUGHLIN,,J,20,,07/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'73362',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 7.,"Son of John and Catherine Loughlin, of 14, Enfield Rd., Newcastle-on-Tyne."
897335,LUPTON,,R G,0,,19/10/1918,,Lance Bombardier,Honourable Artillery Company,Royal Horse Artillery,," attd. ""B"" Bty. 19th Bde. ",United Kingdom,'624966',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 45.,
897338,McAULEY,WILLIAM,W,26,,23/12/1918,,Private,Highland Light Infantry,,1st Bn.,attd. Light Trench Mortar Sqdn.,United Kingdom,'243588',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 6.,"Son of Mr. and Mrs. John McAuley, of 20, Martyr St., Townhead, Glasgow."
897339,McCAIG,DONALD SPENCER,D S,39,,03/10/1918,,Driver,Royal Engineers,,13th Cav. Bde. Signal Troop,,United Kingdom,'503863',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 1.,"(Served as McCARTHY). Son of Donald and Ellen S. McCaig, of Collingwood, Ontario, Canada."
897345,McDANIEL,,C H,0,,15/10/1918,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'71700',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 36.,
897348,McDOUGALL,,H W,0,,21/10/1918,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'301499',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 79.,
897350,McINDOE,NORMAN CECIL,N C,0,,28/03/1918,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'35867',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 118.,"Son of Mr. and Mrs. James McIndoe, of Ngaruawahia, New Zealand."
897354,McKENZIE,RUPERT WHITWORTH,R W,23,,30/03/1918,,Trooper,Imperial Camel Corps (New Zealand),,16th N.Z. Coy.,,New Zealand,'16428',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 13.,"Son of Norman Roderick and Violet McKenzie, of Auckland."
897425,PURSE,,G E,0,,11/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'21729',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 79.,
897360,MAKEIG,WALTER CLEVELAND,W C,0,,27/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'1322',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 90.,"Son of Sarah Ann and the late Edmund Andrews Makeig. Born at Carcoar, New South Wales."
897365,MANSON,PERCY ROBERT,P R,21,,30/03/1918,,Trooper,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'13/3048',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 91.,"Son of Samuel and Amelia Manson, of Napier, New Zealand."
897382,MILLS,,C,0,,27/09/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'280643',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 48.,
897368,MARTIN,CYRIL BASNETT,C B,30,,30/03/1918,,Lieutenant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 111.,"Son of Martin James and Emily Hannah Martin, of Lee; husband of the late Violet Lucy Martin, of 79, Micheldever Rd., Lee, London."
897370,MASSIE,FRANK RAYMOND,F R,0,,15/10/1918,,Lieutenant,Australian Light Horse,,12th,,Australian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 2.,"Son of Frank Hamilton Massie and Mary O'Neill Massie; husband of Jean Rebecca Massie, of ""Ytham,"" Illabo, New South Wales. Born at Melbourne."
897383,MILLSON,,T,20,,30/03/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'681276',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 28.,"Son of Mrs. Charlotte Millson, of 12, Oldfield Rd., Rotherhithe, London."
897391,MUDDELL,STANLEY ROBERT,S R,31,,14/10/1918,,Sapper,Australian Engineers,,2nd Field Sqdn.,,Australian,'57002',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 1.,"Son of the late Robert and Eliza Muddell. Born at Gosford, New South Wales."
897404,PARK,JOHN WINDER (JACK),J W,26,,31/05/1919,,Private,Royal Army Medical Corps,,35th Casualty Clearing Station,,United Kingdom,'28066',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 107.,"Son of Thomas and Emily Park, of Castle Grove, Lancaster."
897412,PINHORN,GEORGE,G,27,,23/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230763',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 99.,"Son of Edward and Elizabeth Pinhorn, of Home Farm, St. Gile's, Salisbury."
897428,QUAIFE,LAWRENCE LIONEL,L L,0,,16/10/1918,,Trooper,New Zealand Mounted Machine Gun Squadron,,2nd,,New Zealand,'24924',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 78.,"Son of Mr. and Mrs. R. G. Quaife, of Paparoa, Kaipara, New Zealand."
897436,RIGBY,,R,0,,17/10/1918,,Private,Machine Gun Corps (Cavalry),,19th Sqdn.,,United Kingdom,'169311',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 53.,
897434,RICHINGS,JACK,J,24,,12/10/1918,,Serjeant,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'235048',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 96.,"Son of John B.and Mary Richings, of 20, Long St., Wotton-under-Edge, Glos."
897437,RILEY,JOHN,J,26,,11/10/1918,,Driver,Australian Army Service Corps,,,,Australian,'159',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 21.,"Son of Patrick Joseph and Ellen Riley, of 47, Tucker St., Canning Town, London, England. Born at Poplar, London."
897447,ROSE,ERIC DUDLEY,E D,26,,30/03/1918,,Captain,London Regiment,,22nd Bn.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 47.,"Son of Christina Rose, of 9, Alexandra Rd., Hampstead, London, and the late Albert Rose. Born at Walthamstow, Essex."
897451,RUSHTON,JAMES,J,24,,03/05/1918,,Sergeant,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'942',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 67.,"Son of James and Anna Elizabeth Rushton, of 56, Havelock St., Bendigo, Victoria, Australia."
897452,RUSSELL,,H,0,,28/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325799',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 100.,
897462,SCRIMGEOUR,,R,22,,30/03/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'681826',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 54.,"Son of Mr.and Mrs.J.Scrimgeour, of 26, Alfred St., Grange Rd., Bermondsey, London."
897468,SIMMONDS,,W T,21,,23/10/1918,,Private,Middlesex Hussars,,1st/1st,,United Kingdom,'285663',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 117.,"Son of Mr.and Mrs.W.Simmonds, of 1, Blackfriars Rd., St.Ebbes, Oxford."
897475,SMITH,ARTHUR FRANK,A F,0,,20/10/1918,,Driver,Royal Horse Artillery,,1st Berks Bty.,,United Kingdom,'268614',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 54.,
897489,SPILLER,,W M,22,,28/03/1918,,Lance Corporal,London Regiment,,23rd Bn.,,United Kingdom,'702215',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 110.,"Son of Walter and Agnes C.Spiller, of 5, Trevena Terrace, Newquay, Cornwall."
897494,STANTON,WILLIAM OSWALD,W O,27,,27/03/1918,,Private,Imperial Camel Corps,,10th Coy.,,United Kingdom,'50624',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 39.,"Son of Mrs.Margaret E.Stanton, of 6, Collingwood Terrace, Clarendon St., Hull."
897500,SULLIVAN,JACK,J,0,,01/11/1918,,Trooper,Australian Light Horse,,2nd,,Australian,'2218',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 22.,"Son of William and Elizabeth Sullivan, of 21, Abbey St. Tralee, Co.Kerry, Ireland."
897502,SUMNER,EDWARD,E,23,,06/10/1918,,Driver,Army Service Corps,,,attd. 13th Cavalry Bde. Field Amb.,United Kingdom,'T4/252886',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 3.,"Son of Robert and Elizabeth Sumner, of 88, Clifton Rd., Southport."
897507,TAYLOR,THOMAS,T,25,,08/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'250307',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 7.,"Son of John Dewhurst Taylor and Mary Louise Taylor, of 271, Halliwell Rd., Bolton."
897508,TEATHER,HERBERT JAMES,H J,27,,24/10/1918,,Trooper,Australian Light Horse,,4th,,Australian,'1569A',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 37.,"Son of Joseph B.and Jessie A.Teather, of 9, Daley St., South St. Kilda, Victoria, Australia. Born at Geolong, Victoria."
897511,THOM,JAMES FLOCKHART,J F,25,Military Cross,27/09/1918,,Captain,Fife and Forfar Yeomanry,Machine Gun Corps (Cavalry),,and 17th Sqn.,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 49.,"Only son of R.D. and Mary Leburn Thom, of Pitlochie, Gatesicle, Fife."
897517,TOOLEY,,A E,0,,17/10/1918,,Private,Middlesex Hussars,,1st/1st,,United Kingdom,'305711',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 89.,
897520,TRAINOR,,A,0,,16/10/1918,,Private,Army Service Corps,,, attd. 10th Cav. Bde.,United Kingdom,'DM2/168399',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 58.,
897521,TURK,RUPERT CHARLES,R C,26,,03/05/1918,,Lance Corporal,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652751',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 21.,"Son of Albert Turk, of 27, Wellington Rd., Wanstead, London."
897524,TYLER,,C F,19,,11/06/1918,,Private,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'28024',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 28.,"Son of Thomas Frederick Tyler, of 5, Magdalene Place, Holloway, Bath."
897526,VAN DER KAADEN,MARINES CORNELIOUS,M C,31,,20/10/1918,,Trooper,Australian Light Horse,,10th,,Australian,'52921',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 45.,"Son of F.C.Van der Kaaden and Mrs.F.F.Roodenberg. Born at Delft, Holland."
897530,WAGSTAFF,JOHN ALFRED,J A,34,,22/10/1918,,Serjeant,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'281928',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 90.,"Son of Charles and Harriet Wagstaff, of Colston, Bassett, Notts; husband of Mabel Oxby (formerly Wagstaff), of Cringle's Farm, Kinoulton, Notts."
897535,WANDEN,ERIC WIN,E W,0,,25/09/1918,,Second Lieutenant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/566',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 75.,"Son of Mrs.E.M.Wanden, of Corner of Walter and Stephenson Streets, Blenheim, New Zealand."
897538,WARD,HENRY BEECHER,H B,24,,16/10/1918,,Gunner,Royal Horse Artillery,,1st/1st Berks Bty.,,United Kingdom,'616220',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 94.,"Son of Artimus Henry Beecher Ward and Annie Gertrude Ward, of 19, Field Rd., Reading."
897543,WATT,DOUGLAS KENDALL,D K,25,,08/10/1918,,Trooper,Australian Light Horse,,10th,,Australian,'2828',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 16.,"Son of Edwin Oliver Watt and Sophie Watt; husband of Amy E.Watt, of 50, Third Avenue, Mount Lawley, Western Australia. Born at Hillgrove, New South Wales."
897549,WELCH,,S J,0,,30/03/1918,,Corporal,London Regiment,,2nd/22nd Bn.,,United Kingdom,'681603',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 49.,
897550,WELLAND,,W,0,,03/07/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206499',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 116.,
897552,WENHAM,,J R,0,,30/03/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'682248',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 56.,
897554,WHIFFIN,,A E J,20,,23/07/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240412',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 89.,"Son of Albert and Emma Whiffin, of Suvla House, Linton, Cambs."
897561,WHITEHOUSE,,E,0,,27/03/1918,,Lance Corporal,Imperial Camel Corps,,10th Coy.,,United Kingdom,'50636',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 20.,
897559,WHITE,LEONARD FREDERICK,L F,19,,01/09/1919,,Private,Middlesex Hussars,,1st/1st,,United Kingdom,'H/48021',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 81.,"Son of Charles White, of 94, Bradley Crescent, Shirehampton, Bristol."
897562,WHITFIELD,IRWIN MUNRO,I M,23,,03/05/1918,,Trooper,Australian Light Horse,,10th,,Australian,'1065',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 70.,"Son of Edward Goldsmith Whitfield and Amy Whitfield, of Green Hills, York, Western Australia."
897563,WICKHAM,,M J,23,,15/10/1918,,Private,8th (King's Royal Irish) Hussars,18th King George's Own Lancers,,attd.,United Kingdom,'11799',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 30.,"Son of John George and Emma Wickham. of 21, Lord St., Crewe."
897567,WILLIAMS,HASWELL,H,38,,30/03/1918,,Trooper,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'50340',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 101.,"Son of Thomas Phillips Williams and Christina Annie Williams, of Wellington, New Zealand. Served in the South African War with the New Zealand Mounted Rifles."
897570,WILSON,HERBERT,H,22,,15/10/1918,,Driver,Royal Field Artillery,,19th Bde. Ammunition Col.,,United Kingdom,'5652',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 40.,"Son of George and Annie Wilson, of 13, Joffre Avenue, Briggs Fields, Castleford, Yorks."
897574,WILSON,NORMAN CLAUDE,N C,33,,18/10/1918,,Lance Corporal,Australian Light Horse,,8th,,Australian,'114',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 41.,"Son of Thomas and Catherine Jamieson Wilson, of ""Glenvale,"" 102, Rossmoyne St., Northcote, Victoria, Australia. Born at Mernda, Victoria."
897575,WOLFERSTAN,,C E,23,,30/03/1918,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'650632',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 37.,"Son of Edward Francis and Eve Wolferstan, of 50, Pulross Rd., Brixton, London."
897577,WOOD,GORDON,G,38,,30/03/1918,,Lance Corporal,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'11/942',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 114.,"Son of Mr.and Mrs.W.W.Wood, of 47, Hall St., Newtown, Wellington, New Zealand."
897580,WRIGHT,HAROLD,H,17,,27/10/1918,,Trooper,Australian Light Horse,,15th,,Australian,'2671',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 19.,"(Served as HARRIS), Son of George William Wright and Susan Wright, of 35, Cleveland St., Redfern, New South Wales. Born at Armidale, New South Wales."
897057,APSEY,WYNDHAM HERBERT,W H,32,,18/10/1918,,Sapper,Royal Engineers,,5th Cav. Div. Signals Sqn.,,United Kingdom,'107342',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 77.,"Son of Herbert Apsey, of 87, Combe St., Chard, Somerset."
897058,ARCHER,FREDERICK JOHN,F J,25,,23/10/1918,,Lance Corporal,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'96025',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 66.,"Son of William Henry and Ellen Maria Archer, of ""Park View,"" Barton-under-Needwood, Burton-on-Trent."
897060,ASTLEY,,S,0,,10/11/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,,,United Kingdom,'325777',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 97.,
897064,BAILEY,FREDERICK JOSEPH,F J,0,,01/11/1918,,Shoeing Smith,Australian Light Horse,,15th,,Australian,'2460',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 16.,
897066,BAKER,DAVID,D,31,,21/10/1918,,Driver,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'2635',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 17.,"Son of Alfred and Elizabeth Baker. Born at Lowther, New South Wales."
897068,BAKER,WALTER,W,21,,01/11/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,,,United Kingdom,'325810',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 29.,"Son of Mr. and Mrs. Joseph Baker, of 44, Brettell St., Dudley, Worcs."
897070,BANNAN,JOHN JOSEPH,J J,0,,16/10/1918,,Driver,Australian Provost Corps,,,,Australian,'1126',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 51.,
897072,BARNETT,,F A,0,,05/03/1919,,Driver,Royal Engineers,,75th Div. Signal Coy.,,United Kingdom,'301425',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 61.,
897074,BARNEY,,T,0,,11/10/1918,,Private,Middlesex Hussars,,,,United Kingdom,'40312',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 50.,
897076,BARTLETT,HENRY JAMES,H J,0,,28/10/1918,,Private,Australian Army Medical Corps,,4th L.H. Field Ambulance,,Australian,'18118',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 39.,
897078,BATTEN,,S P,26,,29/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651950',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 22.,"Son of George Henry and Annie Elizabeth Batten, of 10, Melfort Avenue, Thornton Heath, Surrey."
897082,BELL,GORDON ELLIOTT,G E,0,,22/10/1918,,Private,Australian Army Service Corps,,,,Australian,'15968',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 24.,
897083,BELLAMY,JAMES THOMAS REYNELL,J T R,44,,14/11/1918,,Lieutenant,Royal Engineers,,272nd Railway Coy.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 1.,Son of J.H. de C. and Antonia Isabel Graham Bellamy; husband of Beatrice Bellamy.
897090,BILLS,WILLIAM,W,19,,09/11/1918,,Driver,Royal Horse Artillery,,19th Bde. Ammunition Col.,,United Kingdom,'107184',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 27.,"Son of John and Mary Ann Bills, of 7, South St., Crook, Co. Durham. Also served in Mesopotamia."
897092,BIRMINGHAM,STANLEY PATRICK,S P,31,,25/10/1918,,Trooper,Australian Light Horse,,12th,,Australian,'917',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 8.,"Son of Patrick and Margaret Birmingham, of ""Killara,"" Harris St., Harris Park, New South Wales. Born at Parramatta, New South Wales."
897095,BLAIN,,J T,25,,13/10/1918,,Sapper,Royal Engineers,,4th Cav. Div. Signal Sqn.,,United Kingdom,'212285',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 26.,"Son of Mrs. M. Blain, of 3, Kirktonholm Place, Kilmarnock."
897121,BURNETT,,J,0,,30/03/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'683909',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 60.,
897112,BROOKS,SYDNEY,S,0,,15/10/1918,,Trooper,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'3648',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 43.,
897098,BOND,ALBERT JOSEPH,A J,27,,01/11/1918,,Lance Corporal,Australian Light Horse,,15th,,Australian,'2104',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 52.,"Son of George and Emily Bond, of Yinnar, Victoria, Australia."
897101,BOON,,L,0,,21/10/1918,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'300906',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 45.,
897103,BOWEN,,T,0,,09/05/1917,,Corporal,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'200942',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 86.,
897117,BUCKLEY,,A J,0,,01/11/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'326003',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 96.,
897122,BURRY,,C H,22,Military Medal,30/03/1918,,Serjeant,London Regiment,,22nd Bn.,,United Kingdom,'682612',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 28.,"Son of Harry and Mary Burry, of 9, Redstone Rd., Red Hill, Surrey."
897187,DOIG,,D T,0,,28/03/1918,,Lance Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'650636',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 31.,
897308,KING,,H,0,,11/05/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331132',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 90.,
897129,CARPENDALE,MAXWELL MONTAGUE,M M,35,,14/10/1918,,Major,36th Jacob's Horse,,,,Indian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 18.,"Son of Mrs. E. H. Carpendale, of Sydenham Villas, Bray, Co. Wicklow, and the late Col. Montague Maxwell Carpendale (36th Jacob's Horse); husband of Catherine Carleton Carpendale."
897131,CARR,JOHN JOSEPH,J J,0,,30/03/1918,,Serjeant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/28',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 81.,"Son of Mr. and Mrs. Edward Carr, of Waihao Forks, Waimate, New Zealand."
897143,CLARKE,WALTER HENRY,W H,20,,07/08/1917,,Rifleman,Hampshire Regiment,,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'330213',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 100.,"Son of Edward and Dinah Clarke, of ""Woodclose,"" Lane End, Bembridge, Isle of Wight."
897148,COLLINS,JOHN,J,22,,13/10/1918,,Trooper,Australian Light Horse,,8th,,Australian,'52814',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 44.,"Son of William George and Mary Collins, of Turriff, Victoria, Australia."
897157,COUPER,CLAUDE ERIC,C E,0,,30/03/1918,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'10560',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 80.,"Son of Donald McLean Couper and Rachel Gordon Couper, of Hawke's Bay; husband of Mrs. D. M. Couper, of ""Waimoe,"" Otane, Hawke's Bay, New Zealand."
897158,COURTNEY,ALBERT EDWARD,A E,32,,12/10/1918,,Driver,Royal Horse Artillery,,20th Hants Bde.,,United Kingdom,'618099',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 40.,"Son of Mr. and Mrs. A. G. Courtney. Born at Meonstoke, Hants."
897160,COX,WILLIAM JAMES,W J,23,,13/10/1918,,Driver,Australian Engineers,,2nd Field Sqdn.,,Australian,'47',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 2.,"Son of Frederick John Robert and Ellen Stevenson Cox, of New Castle Rd., Midland Junction, Western Australia. Born at Victoria, Australia."
897161,CRAWFORD,THOMAS SAMUEL,T S,0,Distinguished Conduct Medal,01/11/1918,,Corporal,Royal Engineers,,96th Light Rly. Coy.,,United Kingdom,'WR/290318',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 6.,
897164,CRIPPS,,H J,40,,27/10/1918,,Serjeant,Machine Gun Corps (Cavalry),,17th Sqdn.,,United Kingdom,'96208',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 44.,"Son of Thomas and Lucy Cripps, of 6, Lubmeadow Rd., Llanthony, Abergavenny."
897168,CROWSLEY,,A,0,,13/02/1918,,Serjeant,City of London Yeomanry (Rough Riders),,1st/1st,,United Kingdom,'30332',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 8.,
897169,CRUSE,HARRY LEONARD,H L,22,,27/10/1918,,Driver,Honourable Artillery Company,Royal Horse Artillery,," attd. ""B"" Bty. 19th Bde. ",United Kingdom,'625123',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 5.,"Son of Mr. H.and Mrs. M. E. Cruse, of 114, Fawnbrake Avenue, Herne Hill, London."
897177,DAWSON,CLAUD MAXIMILLIAN EUGEAN,C M E,0,,29/10/1918,,Driver,Australian Light Horse,,9th,,Australian,'1532',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 5.,
897170,CUMMING,DAVID,D A,24,,12/12/1917,,Private,Machine Gun Corps (Infantry),,161st Coy.,,United Kingdom,'50444',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Damascus Protestant Cemetery Memorial.,"Son of William and Agnes Cumming, of 34, Viewfield Rd., Ayr."
897174,DARKIN,ALBERT EDWARD,A E,24,,28/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'704024',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 30.,"Son of Robert Christopher and Eleanor Frances Darkin, of 23, Suffolk St., Forest Gate, Essex."
897181,DENNIS,FREDERICK JAMES,F J,21,,21/09/1916,,Lance Corporal,Devonshire Regiment,Dorsetshire Regiment,1st/6th Bn.,attd. 2nd Bn.,United Kingdom,'1529',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 72.,"Son of Charles and Mary Jane Dennis, of 3, Bedford St., Barnstaple, Devon."
