Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1715687,MURPHY,WILLIAM,W,27,,20/10/1944,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047274',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 18.","Son of William and Sarah Louise Murphy; husband of Jenny Murphy, of Workington, Cumberland."
1715688,MURPHY,WILLIAM JAMES,W J,20,,21/10/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14437714',Italy,SANTERNO VALLEY WAR CEMETERY,"I, G, 13.","Son of William James Murphy and Marion Murphy, of Portadown, Co. Armagh, Northern Ireland."
1715689,MURRAY,LEONARD KENNETH,L K,25,,15/10/1944,,Lieutenant,"Three Rivers Regiment, R.C.A.C.",,12 Armd. Regt.,,Canadian,'',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 8.","Son of William Reginald and Louise Lord Murray, of Montreal, Province of Quebec, Canada."
1715690,MURRAY,THOMAS HENRY,T H,27,,05/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2617565',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 16.",Son of Alexander and Jane Murray; husband of Dorothy M. Murray.
1715691,NESBITT,JAMES CHRISTOPHER,J C,23,,15/10/1944,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'K/74045',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 14.","Son of Robert Christopher and Florence M. Nesbitt, of Ashcroft, British Columbia, Canada."
1715702,PENNEY,HARRY JOHN,H J,0,,01/12/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14634692',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 7.",
1715723,ROSS,ALBERT,A,0,,10/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2620754',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 6.",
1715730,SCANLON,PATRICK JAMES,P J,0,,22/11/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14537052',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 1.",
1715692,NEWELL,FREDERICK WILLIAM,F W,24,,21/12/1944,,Guardsman,Grenadier Guards,,3rd Bn,,United Kingdom,'2621651',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 3.","Son of E. Frederick and Cissie Susan Newell, of Willesden, Middlesex."
1715693,NEWMAN,KENNETH CHARLES,K C,27,,11/11/1944,,Sapper,Royal Engineers,,242 Field Coy.,,United Kingdom,'1922848',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 14.","Son of Charles and Edith Newman; husband of Hilda Laura Newman, of West Lynn, Norfolk."
1715694,NIBLOCK,EDWARD,E,30,,19/12/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043745',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 18.","Son of Hugh and Minnie Niblock, of Belfast, Northern Ireland; husband of Gladys Niblock, of Belfast."
1715695,NORTON,STANLEY,S,23,,28/10/1944,,Lance Serjeant,Royal Artillery,,138 Field Regt.,,United Kingdom,'1118520',Italy,SANTERNO VALLEY WAR CEMETERY,"I, G, 3.","Son of William James Norton and Ada Frances Norton, of Northenden, Lancashire."
1715696,NOTTINGHAM,RONALD,R,23,,19/10/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6292859',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 10.","Son of Harold and Jennie Nottingham, of Wembley, Middlesex."
1715697,OASGOOD,JOSEPH THOMAS,J T,28,,18/11/1944,,Serjeant,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6343880',Italy,SANTERNO VALLEY WAR CEMETERY,"I. M, 7.",
1715698,OLSBERG,DAVID,D,27,,19/10/1944,,Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3453632',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 4.","Son of Barnet and Sarah Olsberg, of Manchester."
1715699,O'MALLEY,MARTIN,M,20,,24/11/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14389365',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 2.","Son of Martin and Margaret O'Malley, of Rochdale, Lancashire."
1715700,OVERINGTON,CHARLES ERNEST,C E,32,,28/11/1944,,Gunner,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'1632559',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 13.","Son of Henry and Winifred Jessie Overington; husband of Nora May Overington, of Horsham, Sussex."
1715701,PARISH,ALBERT JOHN FREDERICK,A J F,27,,19/12/1944,,Lieutenant,Gloucestershire Regiment,,,,United Kingdom,'292941',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 20.",Son of Albert John and Florence Parish; husband of Barbara Parish.
1715703,PENNYSTON,GEORGE WILLIAM,G W,38,,04/11/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3443472',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 9.","Son of Joseph Edward and Lucy Harriet Pennyston, of Buxton, Derbyshire."
1715704,PENTECOST,ALBERT,A,29,,24/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6349220',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 7.","Son of Albert John and Edith Amelia Pentecost, of Hurst Green, Surrey."
1715705,PHILLIPS,WALTER JACOBS,W J,26,,06/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2621807',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 18.","Son of Frederick and Elsie Maud Phillips, of Little Wratting, Suffolk."
1715706,POIRIER,ROGER,R,24,,13/10/1944,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'D/36272',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 18.","Son of Stanley and Elizabeth Poirier, of Halifax, Nova Scotia, Canada."
1715707,POPPLETON,HENRY,H,29,,23/10/1944,,Gunner,Royal Artillery,,72 Anti-Tank Regt.,,United Kingdom,'6213803',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 11.","Son of Thomas R. and Elizabeth Poppleton; husband of Isabelle Poppleton, of Greenside, Co. Durham."
1715708,POWELL,STANLEY CHARLES,S C,30,,29/10/1944,,Colour Serjeant,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6284817',Italy,SANTERNO VALLEY WAR CEMETERY,"I, G, 2.","Son of Frank and Emily Powell; husband of Ellen Powell, of Malling, Kent."
1715709,PRICE,WILLIAM,W,19,,09/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2623817',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 8.","Son of Thomas Beric Price and Phyllis Mary Price, of Cardiff."
1715710,PRITCHARD,FREDERICK ERNEST,F E,20,,23/10/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14639387',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 5.","Son of Frederick Thomas Pritchard and Jessie Lydia Victoria Pritchard, of Walworth, London."
1715711,PRITLOVE,ALAN DAVID,A D,20,,24/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2624349',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 20.","Son of Frederick T. and Henriena Pritlove, of Edmonton, Middlesex."
1715712,PURT,LESLIE VICTOR,L V,25,Mentioned in Despatches,23/11/1944,,Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6294708',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 2.","Son of Walter Lewis Purt and Ethel Maud Purt; husband of Annabel Mary Purt, of East Budleigh, Devon."
1715717,RICHARDSON,DAVID,D,27,,11/11/1944,,Sapper,Royal Engineers,,214 Field Sqn.,,United Kingdom,'2016290',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 12.","Son of David and Ellen Richardson, of Fenham, Newcastle-on-Tyne."
1715718,RICHARDSON,JAMES,J,0,,24/11/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14389379',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 1.","Son of James and Esther Jane Richardson, of Chadderton, Lancashire."
1715719,RILEY,GEORGE WILLIAM,G W,28,,24/10/1944,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6981644',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 10.","Son of George William and Ada Riley; husband of Winifred Riley, of Tibshelf, Derbyshire."
1715720,ROBERTSON,ISDALE,I,0,,15/12/1944,,Sapper,Royal Engineers,,56 Field Coy.,,United Kingdom,'14430700',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 16.","Son of Isdale and Margaret Robertson, of Edinburgh."
1715721,ROGERS,ROBERT FRED,R F,21,,01/02/1945,,Fusilier,Lancashire Fusiliers,,2nd Bn,,United Kingdom,'14578645',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 3.",Son of Robert Fredrick and Hannah Rogers; husband of Margaret Banbury Rogers.
1715722,ROSE,HERBERT,H,32,,26/10/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'4127350',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 3.","Nephew of Robert and Emily Monk, of Chorlton-upon-Medlock, Lancashire."
1715724,ROYLE,WILLIAM,W,32,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14227778',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 7.","Son of John and Mary Royle, of Sale, Cheshire."
1715725,RUDD,FREDERICK WILLIAM,F W,29,,01/12/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6982654',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 8.","Son of Albert and Louisa Rudd; husband of Gladys Daisy Rudd, of Woolwich, London."
1715726,RUSS,NORMAN,N,0,,23/12/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6893099',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 13.",Son of Linton Thompson Russ and Lily Russ; husband of Vera Annie Russ.
1715727,SAUNDERS,ALFRED JOSEPH,A J,32,,11/10/1944,,Lance Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'2620429',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 12.","Son of Alfred James Saunders and Annie Saunders; husband of Joan Winifred Saunders, of Aylesbury, Buckinghamshire."
1715728,SAYER,HORACE VICTOR WILLIAM,H V W,22,,20/12/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14651158',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 16.","Son of Horace Victor and Louise Mary Sayer, of Margate."
1715729,SAYER,VICTOR GEORGE,V G,21,,08/10/1944,,Signalman,Royal Corps of Signals,,78 Div. Sigs.,,United Kingdom,'2600654',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 17.","Son of Victor Wilfrid and Constance Irene Sayer, of Tolworth, Surrey."
1715731,SHILLIDY,HARVEY STEVEN,H S,21,,02/12/1944,,Lieutenant,King's Royal Rifle Corps,Middlesex Regiment,,attd. 1st Bn. Princess Louise's Kensington Regt,United Kingdom,'265728',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 5.",Son of George Alexander Shillidy and Mabel Catherine Shillidy.
1715775,WHITE,GEORGE,G,22,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'1813331',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 12.","Son of George and Rose May White, of Lower Edmonton, Middlesex."
1715776,WHITE,HAROLD EDWARD,H E,25,,01/12/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'5674611',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 6.","Son of Edwin and Elizabeth White, of Bridgwater, Somerset."
1715777,WHITTAKER,JOSEPH,J,25,,28/11/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3715228',Italy,SANTERNO VALLEY WAR CEMETERY,I. A. 11.,"Son of Thomas and Margaret Whittaker, of Blackburn, Lancashire."
1715778,WILLIAMS,ROBERT CECIL,R C,0,,23/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'1792006',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 14.",
1715732,SIDEBOTTOM,WILLIAM EDWARD,W E,26,,21/10/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1497061',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 13.","Son of Ernest and Florence Sidebottom, of Rotherham, Yorkshire."
1715733,SIMPER,ARTHUR ERNEST,A E,20,,24/10/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14306207',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 8.","Son of Herbert William and Louisa Florence Simper, of Kentish Town, London."
1715734,SIMPSON,STEPHEN,S,28,,22/10/1944,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3319052',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 4.","Son of Stephen and Alice Simpson, of South Shields, Co. Durham."
1715736,SMITH,ALEXANDER,A,27,,08/12/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2933844',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 17.","Son of Robert and Mary Graham Smith, of Glasgow; husband of Elizabeth Smith, of Glasgow."
1715738,SMITH,DOUGLAS,D,26,,29/11/1944,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3773902',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 12.","Son of Joshua and Elizabeth Ann Smith, of Moss Bank, Lancashire; husband of May Smith."
1715740,SMITH,WILLIAM,W,19,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14425414',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 3.","Son of Joseph and Ann Jane Smith, of Belfast, Northern Ireland; nephew of Agnes Ritchie, of Belfast."
1715741,SNOOK,WILLIAM THOMAS,W T,33,,01/12/1944,,Private,East Surrey Regiment,,,,United Kingdom,'11250682',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 1.","Son of William Charles and Lottie Snook; husband of Gladys May Snook, of Charminster, Dorsetshire."
1715742,SNOW,JAMES,J,35,,15/10/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'1073691',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 4.","Son of Frank and Isobella Snow, of Loftus, Yorkshire; husband of Winifred Snow, of Loftus."
1715743,SPENCE,BARTON JOHN,B J,20,,17/12/1944,,Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6300032',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 7.","Son of John Frederick and Ethel May Spence, of Selsdon, Surrey."
1715744,SPICE,STEVE,S,22,,04/11/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'14512215',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 3.","Son of Edward James Spice and Emily Spice, of Mitcham, Surrey."
1715745,STEWART,OSCAR J.,O J,22,,17/10/1944,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'B/144931',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 8.","Son of Alexander and Dona Stewart; husband of Grace Stewart, of Kirkland Lake, Ontario, Canada."
1715747,STONE,SIDNEY JOHN,S J,20,,14/10/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14568988',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 9.","Son of Edward and Martha Ann Stone, of Takeley, Essex."
1715748,STREET,CHARLES WILLIAM,C W,29,,27/10/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'1838924',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 9.","Son of Alfred and Mary Ann Street; husband of Barbara Joan Street, of Norton Bavant, Wiltshire."
1715749,STUTLEY,RONALD CHARLES,R C,29,,24/10/1944,,Corporal,East Surrey Regiment,,,,United Kingdom,'6398213',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 15.",Son of Charles and Pamela Stutley; husband of Edna Doreen Stutley.
1715750,SUTCLIFFE,ALBERT CLARENCE,A C,0,,23/12/1944,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6981504',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 11.","Son of Mr. and Mrs. A. Sutcliffe, of Keighley, Yorkshire."
1715751,TANNER,REGINALD CHARLES,R C,28,,20/11/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'5727418',Italy,SANTERNO VALLEY WAR CEMETERY,I. M. 5.,Son of Arthur and Cecilea Tanner; husband of Florence Maisie Tanner.
1715752,TAYLOR,ALBERT COLLINS,A C,25,,01/11/1944,,Lance Serjeant,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'880901',Italy,SANTERNO VALLEY WAR CEMETERY,I. G. 7.,"Son of John Robert and Mary Ann Taylor; husband of Daphne Primrose Taylor, of Woodingdean, Sussex."
1715753,TAYLOR,CHARLES HENRY,C H,0,,23/12/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6148530',Italy,SANTERNO VALLEY WAR CEMETERY,II. D. 14.,"Son of Mrs. A. Taylor, of Battersea, London."
1715754,TAYLOR,NATHAN,N,30,,06/11/1944,,Bombardier,Royal Artillery,,17 Field Regt.,,United Kingdom,'824200',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 2.","Son of Thomas and Florence Taylor; husband of Florence E. Taylor, of St. Albans, Hertfordshire."
1715755,TAYLOR,RONALD,R,26,,07/12/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7267149',Italy,SANTERNO VALLEY WAR CEMETERY,II. B. 14.,"Son of Ezra Caleb and Ellen Taylor; husband of Kathleen Joan Taylor, of Middlesbrough, Yorkshire."
1715756,THOMPSON,STEPHEN NORRIS,S N,29,,21/10/1944,,Second Lieutenant,The Loyal Regiment (North Lancashire),,,,United Kingdom,'334481',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 13.","Son of Charlie and Dorothy Thompson; husband of Margaret B. Thompson, of Didsbury, Manchester."
1715757,TRUSSELL,ALFRED CHARLES,A C,31,,15/12/1944,,Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'5730812',Italy,SANTERNO VALLEY WAR CEMETERY,"II. E, 15.","Son of Alfred John and Maud Mary Trussell, of Bromley, Kent."
1715758,TRAVERS,JACK WALTER L.,J W L,25,,01/12/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'1574360',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 2.",Son of William and Edith Travers; husband of Marjorie Travers.
1715759,TURNER,WILFRED,W,22,,29/10/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14573326',Italy,SANTERNO VALLEY WAR CEMETERY,"I, G, 8.","Son of Frank and Ellen Turner, of Denton, Lancashire."
1715761,VERON,FRANCIS RICHARD,F R,28,Military Medal,08/02/1945,,Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'5502731',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 13.","Son of Ernest and Louise Veron; husband of Joan Miriam Veron, of Lympstone, Devon."
1715762,VILLA,ARCHIBLE ALBER AISNE,A A A,30,,11/10/1944,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2736892',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 4.","Son of Emanuelle and Mary Annie Villa, of Whitchurch, Glamorgan."
1715764,WALKER,SEPTIMUS,S,23,,07/12/1944,,Bombardier,Royal Artillery,,53 Lt. A.A. Regt.,,United Kingdom,'1764338',Italy,SANTERNO VALLEY WAR CEMETERY,II. E. 19.,"Son of Robert Rackham Walker and Amy Margret Walker, of Chirton, North Shields, Northumberland."
1715765,WALKER,WILLIAM EDWARD,W E,21,,25/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14203151',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 4.","Son of James and Annie Walker, of Knutsford, Cheshire."
1715766,WALSH,PATRICK JOSEPH,P J,22,,28/12/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'1804117',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 19.","Son of Thomas Walsh and of Ellen Walsh (nee Joyce), of Leenane, Co. Galway, Republic of Ireland."
1715767,WARD,ALBERT FREDERICK,A F,21,,23/10/1944,,Lance Serjeant,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'3782728',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 11.","Son of Thomas Frederick and Sarah Anne Ward, of Kelsall, Cheshire."
1715768,WARDEN,DOUGLAS,D,25,,14/10/1944,,Captain,South Lancashire Regiment,,,,United Kingdom,'138080',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 3.","Son of James George Herbert and Alice Annie Warden, of Norwood, Surrey. B.A. (Oxon.)."
1715769,WATSON,JOHN,J,25,,27/10/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6914747',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 8.","Son of William and Ethel Watson, of Harrow, Middlesex."
1715772,WEBBER,GEORGE GEOFFREY,G G,27,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'13030073',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 11.","Son of William James Webber and Selina Webber, of Bristol; husband of Marion Webber, of Lower Easton, Bristol."
1715773,WELDON,JAMES OWREY WILLIAM,J O W,31,,29/10/1944,,Lieutenant,"Three Rivers Regiment, R.C.A.C.",,12 Armd. Regt.,,Canadian,'',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 2.","Son of Robert Vinton Weldon, and of Clara Eliza Weldon, of Barrie. Ontario, Canada. B.A., B.Com. (Toronto)."
1715774,WHIDDON,RONALD NOAH GEORGE,R N G,28,,06/01/1945,,Serjeant,Royal Artillery,,152/51 Lt. A.A. Regt.,,United Kingdom,'1444201',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 20.","Son of Reginald and Beatrice May Whiddon; husband of Lillian Whiddon, of Paignton, Devon."
1715779,WILLIAMS,RONALD ERNEST,R E,24,,28/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'1603170',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 12.",Son of Ernest and Emily M. Williams.
1715780,WILSON,ERIC JAMES,E J,20,,08/11/1944,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14213878',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 16.","Son of George Arthur and Doris Gwendoline Wilson, of Rushden, Northamptonshire."
1715781,WOOD,GEORGE STANLEY,G S,24,,14/10/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'1432629',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 12.","Son of William and Beatrice Wood, of Heaton Mersey, Lancashire."
1715782,YOUNG,ERIC HENRY WILLIAM,E H W,25,,07/02/1945,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6348388',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 11.","Son of Albert James Young and Alice Young; husband of Constance Margaret Young, of Harlesden, Middlesex."
