Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
281007,HOLLAND,EDWARD DALTON,E D,22,,30/12/1915,,Lieutenant,Durham Light Infantry,,15th Bn.,,United Kingdom,'14186',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 39.,"Son of Edward and Mary Elizabeth Holland, of 28, Pilgrim St., Murton Colliery, Co. Durham."
281008,HOLLINGWORTH,,V,0,,11/01/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'3664',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 25.,
281012,HOWELL,CHARLES,C,40,,10/04/1915,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'39833',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 7.,"Son of Mr. and Mrs. Howell, of Leeds; husband of Mary Ellen Howell, of 3, Chapel St., Hazel Grove, Stockport."
281013,HUFFAM,,H,0,,21/08/1915,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'2107',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 32.,
281014,HUGHES,,J,0,,31/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'15516',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 21.,
281015,HUNTER,ALEXANDER,A,29,,19/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7793',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 30.,"Son of Allan and Jane Hunter, of Govan; husband of Mary Hunter, of 82, King St., Govan, Glasgow."
281264,YULE,,A,0,,19/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7683',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 28.,
281016,HUNTER,WILLIAM,W,21,,01/10/1915,,Lance Corporal,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'1202',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 7.,"Son of James R. and Elizabeth Hunter, of 31, Blakewell Rd Tweedmouth, Berwick-on-Tweed."
281017,HUTCHINS,ABEL,A,34,,02/08/1915,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'SR/615',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 39.,"Son of William and Elizabeth Hutchins, of Battersea; husband of Marion Hutchins, of 39, Waterloo St., Camberwell, London."
281018,HUTCHINSON,,W,0,,10/10/1915,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'2788',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 20.,
281020,INESON,,B,0,,28/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4/8254',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 25.,
281021,INGLE,,R V,0,,06/07/1915,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2116',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 37.,
281022,IRVING,JOHN SUTTON,J S,22,,25/06/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'8128',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 32.,"Son of Christopher Richard and Margaret Irving, of ""Invergyle,"" 34, Saint Ronan's Drive, Waverley Park, Glasgow."
281023,JOHNSON,,H,0,,19/01/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'359787',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. B. 25.,
281024,JOHNSON,,H J,0,,18/07/1915,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'477',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 1.,
281025,JOHNSON,,P,0,,15/04/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/5526',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 10.,
281026,JOHNSON,,W J,18,,25/07/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'1054',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 17.,"Son of Henry and Martha Johnson, of The Villa, Eastergate, Chichester."
281027,JOHNSTON,,R,0,,21/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8773',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 36.,
281028,JONES,,P,0,,19/04/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2364',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 44.,
281029,JONES,,T F,0,,08/11/1915,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'17757',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 11.,
281030,JONES,WILLIAM WALTER,W W,28,,14/01/1915,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'506',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 46.,"Son of Mrs. M. Jones, of 18, Birley St., Lavender Hill, London."
281031,JORDISON,,R,0,,19/12/1915,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'17461',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. B. 4.,
281032,KAVANAGH,,A,24,,21/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11069',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 36.,"Son of Edward and Mary Kavanagh, of Lough Cottage, Portarlington, Queen's Co."
281034,KEITH,,A R,0,,05/06/1915,,Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'17295',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 32.,
281036,KENNEDY,,W,0,,10/03/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'6760',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 34.,
281037,KEOGH,,P,0,,09/06/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2894',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 13.,
281033,KAVANAGH,JOSEPH,J,35,,17/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6696',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 12.,"Son of Joseph and Mary Kavanagh, of Dublin."
281035,KEMP,,J L,19,,14/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,13th Bn.,,United Kingdom,'49627',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 57.,Son of Mr. and Mrs. Kemp.
281042,KRONENBERGER,PERCY CHARLES,P C,21,,16/04/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1400',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 45.,"Son of Mr. J C. and Mrs. S. R. Kronenberger, of ""Montrose,'' Brentwood Rd., Squirrels Heath, Essex."
281046,LEA,HENRY THOMAS,H T,34,,23/07/1915,,Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6184',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 32.,"Son of Edmond Gillam Lea and Elizabeth Lea, of 31, High St., Seaford, Sussex."
281049,LEE,CHARLES STUART,C S,19,,30/12/1915,,Second Lieutenant,Royal Engineers,,126th Field Coy.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 33.,"Son of Lt. Col. W. A. and Anne Elizabeth Lee, of 44, Primrose Hill Rd., Hampstead, London."
281050,LESTER,WILLIAM RONALD,W R,18,,04/08/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'A/10918',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 35.,"Son of Charlotte M.N. Lester, of 27, Leamington Terrace, Edinburgh, Scotland, and the late Charles Lester."
281051,LETLEY,SIDNEY JAMES,S J,19,,05/07/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/7133',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 19.,"Son of Jesse and Mary Jane Letley, of 15, Church St., Rochester, Kent."
281052,LETTERS,HOPE,H,19,,27/06/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'8093',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 31.,"Son of Robert Letters, of Glasgow."
281054,LIVINGSTONE,JAMES,J,21,,26/10/1914,,Private,Royal Irish Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'11317',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 17.,"Son of John and E. Livingstone, of 119, Hill St., Lurgan, Co. Armagh."
281055,LLOYD,WILLIAM HENRY,W H,24,,24/06/1915,,Sapper,Royal Engineers,,87th Field Coy.,,United Kingdom,'48476',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 11.,"Son of John Henry and Mary Alice Lloyd, of 57, Solvay Rd., Winnington, Northwich."
281058,LUNDY,FREDERICK JAMES,F J,35,,23/12/1915,,Private,Lincolnshire Regiment,,1st Bn,,United Kingdom,'15565',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 31.,"Son of Fred and Harriett Lundy, of Norwich; husband of Emma Edith Lundy, of I03, Norfolk St., Norwich."
281062,McCLORY,JOHN,J,29,,30/06/1915,,Private,Royal Irish Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'10468',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 5.,"Son of Thomas and Mary McClory, of Keadymore, Mountnorris, Co. Armagh."
281086,MAYERS,EDWARD,E,26,,09/08/1915,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'12145',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 48.,Son of William and Mary Jane Mayers.
281065,McDONALD,DONALD,D,38,,22/10/1914,,Private,Seaforth Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'6533',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,Il. D. 21.,"Son of Angus and Catherine McDonald, of Habost, Ness; husband of Peggie McDonald, of 13, Habost, Ness, Stornoway."
281066,McDONALD,JOHN,J,29,,14/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8467',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 23.,"Son of Mrs. Jane McDonald, of I06, Hill St., Gilford, Co. Down."
281067,McDOWALL,ALEXANDER BORLAND,A B,19,,20/04/1915,,Private,Cameronians (Scottish Rifles),,"""C"" Coy. 5th Bn.",,United Kingdom,'6981',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 42.,"Son of James McDowall and Catherine Borland McDowall, of 1129, Argyle St., Sandyford, Glasgow."
281069,McKENDRICK,ALEXANDER,A,24,,16/10/1918,,Private,Black Watch (Royal Highlanders),,14th Bn,,United Kingdom,'345662',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 11.,"Son of Mrs. Marjory McKendrick, of King St., Stanley, Perthshire."
281073,McNEIL,ROBERT EDWARD,R E,22,,03/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2776',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 59.,"Son of George and Elizabeth McNeil, of Auckland."
281075,MAFFETT,HENRY TELFORD,H T,42,,20/10/1914,,Captain,Leinster Regiment,,2nd Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,Sp. Mem. 3.,"Son of William Hamilton Maffett and Marcella Adelaide Maffett, of St. Helena, Fingles, Co. Dublin. Served in West Africa (N. Nigeria) 1901 and N.W. Frontier (India) 1908."
281078,MANNERS,,G,31,,11/05/1915,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'6749',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 4.,"Son of James Manners, of Coundon; husband of Elsie M. Manners, of 100, Lockhurst Lane, Coventry."
281080,MARKING,FRANK,F,25,,26/06/1915,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2168',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 13.,Son of Isaac and Annie Maria Marking.
281082,MARRIETTE,,F,0,,08/06/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'3551',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 4.,
281083,MARTIN,ALBERT,A,24,,10/06/1915,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2535',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 18.,"Son of Charles and Jane Martin, of Hardwick, Cambs."
281087,MERCER,WALLEN CARPENTER,W C,29,,09/04/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3246',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 27.,"Son of Mary Jane Mercer, of ""Merton,"" 8, Plympton Avenue, Brondesbury, London, and the late Peter Brit Mercer."
281088,METHVEN,DAVID GEORGE,D G,35,Mentioned in Despatches,20/10/1914,,Captain,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 19.,"Only son of Mary T. Methven, of Wemyss Park, Kirkcaldy, and the late James Methven."
281090,MIGHALL,,C C N,27,,07/02/1915,,Serjeant,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'560',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 47.,"Son of William C. and Mary Ann Mighall, of East Grinstead, Sussex."
281091,MILES,WILLIAM,W,37,,09/10/1918,,Corporal,Cameron Highlanders,The Queen's (Royal West Surrey Regiment),11th Bn.,formerly 8th Bn. ,United Kingdom,'S/49845',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 12.,"Son of William and Elizabeth Miles, of Redhill; husband of Emily L. Miles, of 19, Doods Rd., Reigate, Surrey."
281092,MILLS,HARRY,H,29,,21/10/1914,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'19342',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 1.,"Son of Harry and Emma Mills, of Lower Parade, Arundel, Sussex."
281093,MILLS,,W,0,,15/06/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'12095',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 18.,
281094,MITCHELL,,A M,0,,14/11/1915,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'17494',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 17.,
281095,MITCHELL,,H G,20,,07/03/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'12283',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 25.,"Son of Mrs. Hannah Powell, of 98, The Glen, Eastmead Avenue, Greenford, Middlesex."
281096,MOIR,,R,0,,20/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8911',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 10.,
281097,MOONEY,,P,0,,29/10/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9516',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 6.,
281098,MORLEY,,G,0,,09/05/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'6025',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 9.,
281099,MORLEY,JOSEPH WILLIAM,J W,20,,15/12/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'20704',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 8.,"Son of Joseph William Morley, of 2, Burton St., Sheffield; husband of Frances Olive Brooks (formerly Morley), of 2, Tissington St., Rotherhithe, London."
281100,MORROW,,J S,0,Mentioned in Despatches,18/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7683',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 26.,
281101,MUFFITT,,W,0,,17/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'7090',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 1.,
281102,MUIR,JAMES,J,27,,19/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9127',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 30.,"Son of Mr. and Mrs. John Muir, of 67, Victoria St., Dunfermline."
281103,MUIRHEAD,,W,26,,05/05/1915,,Serjeant,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'7108',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 36.,"Son of Robert Muirhead, of 147, Hill St., Garnethill, Glasgow."
281104,MUNNOCH,,J,0,,20/10/1914,,Lance Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8409',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 10.,
281105,MURPHY,,J,0,,30/04/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'7895',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 9.,
281106,NEATE,,J,0,,11/07/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'18011',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 9.,
281108,NEW,,A,0,,23/03/1915,,Sapper,Royal Engineers,,12th Field Coy.,,United Kingdom,'12918',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 15.,
281111,NEWTON,,W,0,,22/07/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'10316',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 6.,
281112,NICHOLLS,,F J,0,,21/08/1915,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12020',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 4.,
281107,NELSON,,H W,22,,04/01/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'15951',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. B. 8.,"Son of Mrs. Mary J. Sayer, of 86, Churchill Rd., Norwich."
281109,NEWMAN,,C H,19,,10/12/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18622',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 25.,"Son of William Newman, of 26, Willow Vale, Uxbridge Rd., Shepherd's Bush, London. One of six brothers who served."
281110,NEWNHAM,,H J,21,,03/02/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2346',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 22.,"Son of Charles and Matilda Newnham, of 19, Peterborough Rd., Parson's Green, London."
281114,OAKES,JOHN,J,22,,22/10/1915,,Private,The Loyal North Lancashire Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'2511',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 29.,"Son of John and Hannah Oakes, of 111, Church Rd., Kearsley, Bolton, Lancs."
281115,O'BRIEN,JAMES,J,24,,25/06/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10118',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 4.,"Son of James and Mary O'Brien of Waterford; husband of Ellen O'Brien, of 74, St. John's Rd., Bootle, Liverpool."
281117,OLIPHANT,HENRY JOHN WATSON,H J W,20,,12/03/1915,,Private,Cameronians (Scottish Rifles),,5th Bn,,United Kingdom,'6515',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 43.,Son of Gilbert and Margaret Oliphant.
281125,PARSONS,,E M,26,,15/04/1915,,Serjeant,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'2766',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 1.,"Son of Mr. and Mrs. J. Parsons, of Avonmouth; husband of C. C. Parsons, of Severn House The Docks, Avonmouth."
281130,PEASE,MARK ROBINSON,M R,22,,20/10/1914,,Lieutenant,East Yorkshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,Sp. Mem. 2.,"Son of Colonel H. R. and Mrs. Violet H. Pease, of The Lodge, Muston, Filey, Yorks."
281132,PERKS,,J,18,,29/12/1915,,Corporal,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'17755',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 45.,"Son of Thomas and Ellen Jane Perks, of 3, Kenyon St., South Elmsall, Pontefract, Yorks."
281134,PIGOTT,ERIC JOHN KEEFE PEMBERTON,E J K P,21,,24/06/1915,,Lieutenant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 27.,"Son of Surg. Col. F. K. Pigott, late of Belmont House, Shrewsbury."
281137,PLANT,,J A,21,,15/07/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'13650',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 7.,"Son of Mrs. Mary Plant, of 36, Barwell Rd., Small Heath, Birmingham."
281138,PLATT,,C,0,,07/10/1918,,Private,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'64351',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 11.,
281139,PODMORE,,J,0,,08/04/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8165',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 13.,
281140,PORTER,CHARLES DANIEL,C D,23,,07/08/1915,,Serjeant,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'8187',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 50.,"Son of Henry Charles and Mary Porter, of 52, Kingsley Rd., Wimbledon, London. Born at Coldridge, Devon."
281141,POWELL,,F R,0,,12/04/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'7068',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 47.,
281142,PRUDHOE,JOHN WILLIAM,J W,40,,04/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8987',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 40.,"Husband of Ann Elizabeth Prudhoe, of 12, Albury Rd., Hunslet, Leeds."
281143,PUGH,DAVID WILLIAMS,D W,25,,07/10/1918,,Second Lieutenant,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. B. 37.,"Son of Mrs. M. A. Jones, of 28, East View, Deepdale, Preston."
281144,PULLAN,CHARLES ERNEST ARBUTHNOT,C E A,21,,30/12/1915,,Second Lieutenant,Durham Light Infantry,,15th Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 36.,"Son of Ernest Popplewell Pullan and Mary Helena Pullan, of 56, Granville Park, Lewisham, London."
281164,RUSHTON,,A,0,,22/11/1915,,Private,Army Cyclist Corps,,21st Div. Cyclist Bn.,,United Kingdom,'6228',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 28.,
281145,PULLEN,STANLEY,S,21,,13/07/1915,,Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8281',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 5.,"Son of Titus and Lizzie Christina Pullen, of 67, Vallentine Rd., Walthamstow, Essex."
281146,RADLEY,JOHN RUEBEN,J R,24,,22/07/1915,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'42081',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Son of William Radley, of 68, Grovenor Rd., Skegness. Born at Gainsborough."
281147,RANSON,REGINALD GEORGE,R G,20,,29/03/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2569',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 3.,"Son of the late George Henry and Frances Sarah Ranson, of ""The Furze,"" 58, Wiverton Rd., Sydenham, London."
281148,READ,REGINALD,R,19,,19/06/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'11974',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 14.,"Son of James and Mary A. Read, of St. Mary Bourne, Andover."
281149,REAY,,J,20,,23/10/1915,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1495',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son of Robert and Amy Reay, of Bank Cottage, High St., Wigton, Cumberland."
281150,REED,,J T,0,,27/10/1915,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'2638',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 9.,
281153,RIDLEY,,J,0,,25/02/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/8703',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 36.,
281155,ROBERTSON,,W,0,,08/04/1915,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/5470',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 15.,
281151,REEKES,ERNEST FREDERICK,E F,25,,04/02/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1949',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 20.,"Son of John Richard and Ellen Reekes, of Burntwood Grange Burntwood Lane, Tooting, London."
281152,RICHARDSON,,W,21,,30/10/1915,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'1748',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 6.,"Son of Mr. and Mrs. T. Richardson, of 4, Simpson St., Deptford Sunderland."
281154,ROBERTS,,G F,38,,28/02/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/6741',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 12.,"Son of Louisa E. Roberts, of 7, Graham Row, Drypool, Hull."
281157,ROCHE,RICHARD De RUPE,R De R,34,Mentioned in Despatches,08/01/1915,,Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'409',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 19.,"Elder son of Capt. Richard Roche, R.N., and Maria Jane Roche; husband of Ethel Roche, of Culver Cottage, Fletcher Rd., Horsell, Woking."
281159,ROGERS,DAVID,D,23,,01/07/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'4484',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 18.,"Son of Alfred and Esther Rogers, of 60, Queen's Mansions, North Rd., Islington, London."
281163,ROUGH,DOUGLAS STARK,D S,22,,12/08/1915,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,2nd (University) Coy.,,Canadian,'A/1027',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. C. 38.,"Son of Mr. and Mrs. John W. Rough, of 2236, Park Avenue, Montreal, Canada."
