Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2352464,BARKER,CECIL GEORGE,C G,22,,30/12/1943,,Lance Corporal,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2328918',Thailand,CHUNGKAI WAR CEMETERY,3. H. 15.,"Son of Ambrose Reginald and Margaret Barker, of Harrogate, Yorkshire."
2352948,HAIG,JOHN,J,41,,29/06/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/282335',Thailand,CHUNGKAI WAR CEMETERY,4. L. 1.,"Son of Alexander and Margaret Haig, of Clyde Bank, Glasgow."
2352470,BARNES,FREDERICK BARWISE,F B,0,,30/08/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4865630',Thailand,CHUNGKAI WAR CEMETERY,4. G. 9.,"Son of John Joseph and Rose Ann Barnes, of Salterbeck, Workington, Cumberland."
2352957,HAMLYN,HENRY HARRY,H H,37,,17/08/1943,,Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'757963',Thailand,CHUNGKAI WAR CEMETERY,5. O. 2.,"Son of Mr. and Mrs. Henry Hamlyn; husband of Alice Diana Hamlyn, of New Cross, London."
2352472,BARR,GEORGE,G,31,,23/04/1944,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'981652',Thailand,CHUNGKAI WAR CEMETERY,2. B. 4.,"Son of George Sargison Barr and Annie Barr, of Burley, Leeds, Yorkshire; husband of Mary Barr, of Burley, Leeds."
2352478,BARTLETT,ERIC,E,25,,28/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5950454',Thailand,CHUNGKAI WAR CEMETERY,6. N. 13.,"Son of William Frederick and Helen Maud Bartlett, of High Cross, Hertfordshire."
2352487,BEANGE,ALEXANDER,A,29,,30/09/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876170',Thailand,CHUNGKAI WAR CEMETERY,2. O. 2.,"Son of John McKay Beange and Mary Ann Beange, of Middle hill, New Pitsligo, Aberdeenshire."
2352492,BEDDOES,JAMES,J,32,,26/08/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'7903779',Thailand,CHUNGKAI WAR CEMETERY,5. K. 10.,"Son of James Francis and Ada Beddoes; husband of Muriel Joan Beddoes, of Fairfield, Buxton, Derbyshire."
2352494,BEEDIE,DAVID,D,26,,15/12/1943,,Gunner,Royal Artillery,,"21 Bty., 3 H.A.A. Regt.",,United Kingdom,'872710',Thailand,CHUNGKAI WAR CEMETERY,3. L. 3.,
2352504,BENNETT,FREDERICK WILLIAM,F W,29,,19/06/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756033',Thailand,CHUNGKAI WAR CEMETERY,1. M. 5.,
2353084,JECKELLS,HENRY ROBERT,H R,28,,03/03/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777055',Thailand,CHUNGKAI WAR CEMETERY,9. M. 15.,
2353100,JOHNSON,WILLIAM SMETHURST,W S,33,,09/05/1943,,Warrant Officer Class II,Royal Artillery,,11 Coast Regt.,,United Kingdom,'800585',Thailand,CHUNGKAI WAR CEMETERY,9. N. 10.,
2353116,KEDGE,CLIFFORD ARTHUR,C A,24,,13/10/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5776378',Thailand,CHUNGKAI WAR CEMETERY,9. D. 9.,
2353285,MURRAY,VINCENT,V,0,,22/10/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'2087427',Thailand,CHUNGKAI WAR CEMETERY,9. D. 15.,
2353337,PALMER,GEORGE EDWARD,G E,24,,08/07/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5830242',Thailand,CHUNGKAI WAR CEMETERY,4. J. 8.,
2353259,MITCHELL,ALEXANDER GEORGE BRIAN,A G B,33,,25/03/1944,,Private,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'13874',Thailand,CHUNGKAI WAR CEMETERY,3. C. 7.,"Son of Mr. and Mrs. Alexander George Mitchell; husband of Freda Mitchell, of Sedgley Park, Prestwich, Lancashire. A.C.A."
2353354,PATTERSON,RICHARD JOHN,R J,0,,10/10/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4858217',Thailand,CHUNGKAI WAR CEMETERY,9. F. 14.,
2353263,MONCUR,WILLIAM,W,32,,20/08/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 9th Indian Div. Sigs.,United Kingdom,'2350227',Thailand,CHUNGKAI WAR CEMETERY,2. O. 10.,"Son of William Robertson Moncur and Jane Moncur, of Blairgowrie, Perthshire."
2353264,MONGER,ALAN,A,25,,27/09/1943,,Driver,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2346245',Thailand,CHUNGKAI WAR CEMETERY,1. L. 10.,"Son of Herbert and Ethel Monger, of Sherborne St. John, Hampshire."
2353268,MOORE,LEONARD EUGENE,L E,22,,07/09/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827273',Thailand,CHUNGKAI WAR CEMETERY,4. C. 1.,
2353273,MORRIS,GEORGE AMBROSE,G A L,31,,16/03/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2594609',Thailand,CHUNGKAI WAR CEMETERY,12. F. 8.,"Son of James and Mary Hannah Morris; husband of Elizabeth May Morris, of New Washington, Co. Durham."
2353275,MORRISON,THOMAS NELSON LUCAS,T N L,29,,17/06/1943,,Sapper,Royal Engineers,,1 (Malaya) Bomb Disposal Coy.,,United Kingdom,'1874946',Thailand,CHUNGKAI WAR CEMETERY,1. M. 7.,"Son of Mr. and Mrs. T. J. Morrison, of Moville, Co. Donegal, Irish Republic."
2353276,MORRISON,WILLIAM GALLOWAY ANGUS,W G A,35,,19/11/1943,,Lieutenant,Argyll and Sutherland Highlanders,,,,United Kingdom,'40816',Thailand,CHUNGKAI WAR CEMETERY,6. D. 5.,"Son of the Revd. Thomas Angus Morrison and Mary Stuart Galloway Morrison, of Edinburgh."
2353284,MURRAY,GEORGE ARCHIBALD BROWN,G A B,28,,27/11/1943,,Signalman,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2335293',Thailand,CHUNGKAI WAR CEMETERY,6. B. 6.,"Son of George Nelson Murray, and of Elizabeth Simpson Murray (nee Brown); husband of Mary Murray, of Leith, Edinburgh."
2353290,MYNETT,JOHN WILLIAM,J W,27,,20/09/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3534742',Thailand,CHUNGKAI WAR CEMETERY,2. O. 9.,"Son of Nellie Mynett, of Moss Side. Manchester."
2353292,NASH,LEWIS WILLOUGHBY,L W,29,,30/09/1943,,Private,Intelligence Corps,,,,United Kingdom,'4856897',Thailand,CHUNGKAI WAR CEMETERY,2. L. 10.,
2353293,NASH,THOMAS WILFRED,T W,30,,01/08/1943,,Captain,Royal Engineers,Royal Bombay Sappers and Miners,,attd. 42 Field Coy.,United Kingdom,'56620',Thailand,CHUNGKAI WAR CEMETERY,9. H. 15.,"Son of Comdr. John Wilfred Nash and Edith May Elizabeth Nash, of Sherborne, Dorsetshire. B.A. (2nd Class Mechanical Science Tripos); Peterhouse, Cambridge."
2353295,NEARY,HAROLD THOMAS JOSEPH,H T J,27,,04/10/1943,,Driver,Royal Army Service Corps,,18 Div. Troops Coy.,,United Kingdom,'T/263301',Thailand,CHUNGKAI WAR CEMETERY,2. H. 3.,"Son of William and Elizabeth C. Neary, of Edgbaston, Birmingham."
2353296,NEILL,CHARLES HENRY,C H,34,,20/01/1944,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1101530',Thailand,CHUNGKAI WAR CEMETERY,2. E. 2.,
2352984,HASSALL,LAWRENCE STUART,L S,26,,17/01/1943,,Signalman,Royal Corps of Signals,,27 Line Sec.,,United Kingdom,'2337145',Thailand,CHUNGKAI WAR CEMETERY,12. E. 13.,
2353298,NEWBY,LESLIE,L,25,,08/05/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'960813',Thailand,CHUNGKAI WAR CEMETERY,5. E. 2.,"Son of Lawrence and Dorothy Newby, of Hull."
2353304,NICHOLSON,WILLIAM THOMAS,W T,35,,14/05/1944,,Sapper,Royal Engineers,,251 Field Park Coy.,,United Kingdom,'2134718',Thailand,CHUNGKAI WAR CEMETERY,3. B. 6.,
2353301,NEWNHAM,JAMES ALAN,J A,23,,16/09/1943,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4857834',Thailand,CHUNGKAI WAR CEMETERY,6. P. 6.,"Son of Ernest James Newnham and Daisy May Newnham, of Bognor Regis, Sussex."
2352998,HEATH,JOHN,J,0,,05/02/1945,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'2032257',Thailand,CHUNGKAI WAR CEMETERY,7. M. 6.,
2353303,NICHOLLS,WILLIAM EDWARD,W E,26,,04/09/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,attd. H.Q. 53rd Inf. Bde.,United Kingdom,'7627535',Thailand,CHUNGKAI WAR CEMETERY,5. E. 10.,"Son of Albert Edward and Alicia Nicholls, of Birmingham; husband of Ethel Nicholls, of Sheldon, Birmingham."
2353306,NIMMO,ROBERT ALEXANDER,R A,26,,21/12/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/116781',Thailand,CHUNGKAI WAR CEMETERY,7. L. 7.,"Son of Robert and Helen Munro Nimmo, of Forfar, Angus; husband of Jeannie Meldrum Nimmo, of Forfar."
2353309,NORMAN,BERNARD BURNHAM,B B,25,,22/10/1943,,Lance Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5773920',Thailand,CHUNGKAI WAR CEMETERY,7. N. 6.,"Son of Mrs. M. A. Norman, of West Walton, Cambridgeshire."
2353310,NORRIS,GEORGE ALBERT,G A,27,,27/10/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4620666',Thailand,CHUNGKAI WAR CEMETERY,6. N. 11.,"Son of Albert Henry and Florence Maud Norris; husband of Vera May Norris, of Clapham Junction, London."
2353001,HELLENS,MATTHEW HENRY,M H,27,,09/09/1943,,Lance Corporal,Royal Army Service Corps,,18 Div. Troops Coy.,,United Kingdom,'T/175819',Thailand,CHUNGKAI WAR CEMETERY,5. C. 5.,"Son of Matthew Henry and Rosie Hellens, of Minehead, Somerset."
2353316,NUNN,ALBERT EDWARD,A E,29,,16/01/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828689',Thailand,CHUNGKAI WAR CEMETERY,12. E. 12.,
2353317,NUNN,ALEC,A,31,,14/06/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1119532',Thailand,CHUNGKAI WAR CEMETERY,7. C. 6.,"Son of Ernest George and Sarah Elizabeth Nunn, of Chinley, Cheshire."
2353319,O'CONNELL,JOHN GORDON,J G,29,,20/08/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1087680',Thailand,CHUNGKAI WAR CEMETERY,5. M. 5.,"Son of George Henry and Mary Caroline O'Connell, of Cricklewood, Middlesex."
2353322,O'HARE,JOHN ROBERT,J R,25,,14/05/1943,,Lance Corporal,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4273563',Thailand,CHUNGKAI WAR CEMETERY,9. N. 2.,"Son of Robert and Isabella O'Hare, of Morpeth, Northumberland."
2353325,OLIVER,GEORGE RONALD RON,G R R,30,,19/02/1944,,Private,Royal Army Service Corps,,54 Inf. Bde. Coy.,,United Kingdom,'T/242349',Thailand,CHUNGKAI WAR CEMETERY,3. D. 2.,"Son of Frank and Alice Maud Oliver, of Hull."
2353330,OSBORN,SIDNEY ERNEST,S E,33,,09/06/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'11054672',Thailand,CHUNGKAI WAR CEMETERY,7. E. 7.,"Son of William and Polly Osborn; husband of Eva Ada Osborn, of Waltham Cross, Hertfordshire."
2353331,OSBORN,STEPHEN ALFRED,S A,23,,30/12/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774572',Thailand,CHUNGKAI WAR CEMETERY,1. A. 8.,"Son of Frederick Osborn, and of Harriett Osborn, of King's Lynn, Norfolk."
2353333,OVERTON,ALBERT EDWARD,A E,37,,02/08/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1094275',Thailand,CHUNGKAI WAR CEMETERY,8. D. 5.,"Son of Fred and Charlotte Overton, of Cobham, Surrey."
2353335,OXFORD,WILLIAM HARRY,W H,23,,18/03/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5826906',Thailand,CHUNGKAI WAR CEMETERY,12. F. 9.,"Son of Mr. and Mrs. F. Oxford, of Hadleigh, Suffolk."
2353340,PALMER,WILLIAM EVANS,W E,26,,08/01/1944,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2336911',Thailand,CHUNGKAI WAR CEMETERY,2. F. 9.,"Son of Ellen Palmer, and foster-son of Mrs. L. Tomlinson, of Rainham, Essex."
2353341,PANNIERS,HAROLD JOHN,H J,0,,19/05/1943,,Serjeant,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2580288',Thailand,CHUNGKAI WAR CEMETERY,12. G. 13.,"Son of Ronald Martin Panniers and Edith Panniers, of Croydon, Surrey."
2353343,PARKER,ALLAN,A,25,,19/09/1943,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'893601',Thailand,CHUNGKAI WAR CEMETERY,1. O. 2.,"Son of James and Alice Mabel Parker, of Wolverhampton."
2353345,PARKER,RICHARD JAMES,R J,27,,18/07/1943,,Serjeant,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'6140352',Thailand,CHUNGKAI WAR CEMETERY,7. A. 1.,"Son of William R. Parker and Ada C. Parker, of Paddington, London."
2353024,HODGSON,LAURENCE,L,33,,29/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'953634',Thailand,CHUNGKAI WAR CEMETERY,8. H. 3.,"Son of Anthony and Susana Hodgson; husband of Ruth Hodgson, of Ancoats, Manchester."
2353348,PARROTT,LESLIE JOSEPH,L J,27,,27/09/1943,,Corporal,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950109',Thailand,CHUNGKAI WAR CEMETERY,2. L. 4.,"Son of Mr. and Mrs. M. J. Parrott, of Bedford."
2353025,HODSON,FREDERICK,F,23,,24/11/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'858164',Thailand,CHUNGKAI WAR CEMETERY,6. C. 3.,"Son of Frederick and May Hodson, of Fulwood, Preston, Lancashire."
2353026,HOGAN,O E,O,0,,21/07/1943,,Serjeant,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'20177',Thailand,CHUNGKAI WAR CEMETERY,5. B. 7.,"Husband of M. Hogan, of Liscard, Wallasey, Cheshire."
2353027,HOGG,LEONARD,L,37,,07/06/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1107325',Thailand,CHUNGKAI WAR CEMETERY,7. E. 1.,"Son of Mr. and Mrs. Ted Hogg; husband of Miriam Hogg, of Bardon Hill, Leicestershire."
2353357,PEACOCK,PERCY HAROLD,P H,23,,20/06/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828681',Thailand,CHUNGKAI WAR CEMETERY,2. N. 8.,"Son of Joseph Lewis Peacock and Ena Peacock, of Ashen. Essex."
2353363,PEARL,GEORGE ROBERT,G R,29,,18/07/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5832745',Thailand,CHUNGKAI WAR CEMETERY,8. G. 6.,
2353360,PEARCE,ERNEST GEORGE,E G,32,,30/08/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1101531',Thailand,CHUNGKAI WAR CEMETERY,5. G. 5.,"Son of William Harry and Jessie Pearce, of Willesden, Middlesex."
2353366,PEGG,ALFRED PHILIP,A P,28,,06/01/1944,,Signalman,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2345841',Thailand,CHUNGKAI WAR CEMETERY,2. F. 1.,"Son of Edward and Mary Pegg, of Derby; husband of Lilian Pegg, of Crewton, Derby."
2353119,KEMP,CHARLES,C,0,,12/12/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5827432',Thailand,CHUNGKAI WAR CEMETERY,3. N. 14.,"Foster-son of Mrs. E. E. Wright, of Bruisyard, Suffolk."
2353120,KENN,ROBERT STEWART WILLIAM,R S W,0,,25/08/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2880747',Thailand,CHUNGKAI WAR CEMETERY,5. K. 7.,
2353509,SILK,BENJAMIN ELIJAH,B E,30,,19/01/1944,,Driver,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'3969647',Thailand,CHUNGKAI WAR CEMETERY,7. L. 10.,"Son of Frank and Agnes Silk; husband of Gladys Silk, of Treforest, Glamorgan."
2353511,SIMPSON,JOSEPH,J,29,,08/11/1943,,Serjeant,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'872524',Thailand,CHUNGKAI WAR CEMETERY,6. H. 9.,
2353102,JOHNSTONE,WILLIAM,W,27,,03/09/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'967512',Thailand,CHUNGKAI WAR CEMETERY,4. E. 3.,Son of James and Margaret Fletcher Johnstone.
2353104,JONES,ERNEST,E,31,,02/11/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1488641',Thailand,CHUNGKAI WAR CEMETERY,6. K. 9.,"Son of William and Anne Jones, of Grangetown, Cardiff."
2353105,JONES,FREDERICK GEORGE,F G,36,,30/05/1943,,Driver,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2357589',Thailand,CHUNGKAI WAR CEMETERY,9. J. 11.,"Husband of Fanny Elsie Jones, of Hove, Sussex."
2353517,SMITH,ADAM STURDEES,A S,28,,27/11/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2368614',Thailand,CHUNGKAI WAR CEMETERY,6. B. 3.,
2353109,JONES,WILLIAM HENRY,W H,29,,02/10/1943,,Signalman,Royal Corps of Signals,,27 Operating Sec.,,United Kingdom,'2592305',Thailand,CHUNGKAI WAR CEMETERY,2. J. 5.,"Son of Richard and Emma Jones; husband of Lucy Emily Jones, of Elmer Sands, Bognor Regis, Sussex."
2353115,KEARLEY,SIDNEY,S,35,,09/08/1943,,Gunner,Royal Artillery,,85 Anti Tank Regt.,,United Kingdom,'1094798',Thailand,CHUNGKAI WAR CEMETERY,1. O. 9.,"Son of Tom and Mary Ann Kearley, of Poole, Dorsetshire; husband of Bertha Kearley, of Waterloo, Poole."
2353118,KEEGAN,FRANCIS JOHN,F J,26,,20/02/1944,,Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'955192',Thailand,CHUNGKAI WAR CEMETERY,3. D. 6.,"Son of Thomas and Lilian Keegan, of Seaham, Co. Durham."
2353739,WILLIS,PERCY EDWARD,P E,26,,14/11/1943,,Private,Royal Army Medical Corps,,198 Field Amb,,United Kingdom,'7372031',Thailand,CHUNGKAI WAR CEMETERY,6. F. 12.,"Son of Reginald Edward Willis, and of Elizabeth Kate Willis (nee Turner), husband of Sylvia Mary Willis, of Parkstone, Dorsetshire."
2353745,WILSON,GERALD EDMUND PETER,G E P,24,,21/03/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952669',Thailand,CHUNGKAI WAR CEMETERY,3. C. 4.,"Son of David Henry and Maggie Wilson, of Bedford; husband of Doris Hilda Wilson, of Bedford."
2353751,WOOD,FRANK,F,32,,07/05/1943,,Lance Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7263480',Thailand,CHUNGKAI WAR CEMETERY,12. A. 3.,"Son of Joseph and Sarah Elizabeth Wood, of Scale Hall, Lancaster."
2353149,LANE,ALFRED GEORGE,A G,22,,12/07/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5949684',Thailand,CHUNGKAI WAR CEMETERY,4. H. 8.,"Son of Alfred George Lane, and of Lily Lane, of Thorpe, Norwich; husband of Rebecca Lane."
2353154,LANSLEY,PHILLIP EDWIN,P E,31,,09/01/1944,,Lance Serjeant,Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'1071766',Thailand,CHUNGKAI WAR CEMETERY,3. F. 2.,"Son of Percy William and Grace Gertrude Lansley, of Pauls Grove, Hampshire."
2353158,LAWRENCE,CHARLES FRANCIS,C F,24,,31/01/1944,,Bombardier,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'6913968',Thailand,CHUNGKAI WAR CEMETERY,8. L. 9.,"Son of Charles S. Lawrence and Ethel J. Lawrence, of Hastings, Sussex."
2353159,LAWRENSON,EDWARD,E,27,,18/07/1943,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'984204',Thailand,CHUNGKAI WAR CEMETERY,7. A. 2.,
2353162,LEE,HENRY,H,30,,13/04/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3526284',Thailand,CHUNGKAI WAR CEMETERY,12. D. 8.,"Son of Michael and Brigid Lee, of Glounthaune, Co. Cork, Irish Republic."
2353171,LEWIS,JOHN EDWARD,J E,28,,03/11/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'13021734',Thailand,CHUNGKAI WAR CEMETERY,6. J. 3.,"Son of William and Amelia Oliva Lewis, of Newtown, Montgomeryshire."
2353174,LING,LESLIE WARNER,L W,24,,24/10/1943,,Lance Serjeant,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828526',Thailand,CHUNGKAI WAR CEMETERY,6. P. 13.,"Son of Norman Warner Ling, and of Eliza Amelia Ling; of Steeple Bumstead, Suffolk."
2353177,LLOYD,ROBERT OWEN,R O,35,,02/11/1943,,Gunner,Royal Artillery,,85 Anti Tank Regt.,,United Kingdom,'1082571',Thailand,CHUNGKAI WAR CEMETERY,6. K. 5.,"Son of Richard and Maggie Jane Lloyd, of Blaenau Ffestiniog, Merionethshire."
2353623,TINDLEY,ALFRED CHARLES,A C,29,,12/03/1944,,Private,Royal Army Ordnance Corps,Royal Artillery,,attd.,United Kingdom,'10542236',Thailand,CHUNGKAI WAR CEMETERY,8. M. 8.,
2353203,McKENZIE,JACK FORREST,J F,37,,22/11/1943,,Private,Federated Malay States Volunteer Force,,4th (Pahang) Bn.,,United Kingdom,'13601',Thailand,CHUNGKAI WAR CEMETERY,6. D. 15.,"Son of Robert Forrest McKenzie and Harriet Ann McKenzie, of Dunedin, Otago, New Zealand."
2353206,McMINN,GEORGE FRANKLIN,G F,22,,22/06/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2334724',Thailand,CHUNGKAI WAR CEMETERY,9. J. 14.,
2353387,PONTON,CLARENCE SIDNEY,C S,34,,29/11/1944,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3597112',Thailand,CHUNGKAI WAR CEMETERY,11. G. 8.,
2353208,MADDAMS,JAMES KITCHENER,J K,28,,13/08/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4867110',Thailand,CHUNGKAI WAR CEMETERY,2. K. 3.,
2353213,MAPLESTONE,FREDERICK WILLIAM,F W,0,,20/09/1943,,Lance Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5836533',Thailand,CHUNGKAI WAR CEMETERY,1. N. 1.,"Husband of Margaret A. Maplestone, of Gloucester."
2353214,MARKEY,FRED CHARLES,F C,27,,30/05/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4619678',Thailand,CHUNGKAI WAR CEMETERY,12. B. 9.,
2353215,MARSDEN,JAMES,J,32,,25/10/1943,,Gunner,Royal Artillery,,5 Searhlight Regt.,,United Kingdom,'1644148',Thailand,CHUNGKAI WAR CEMETERY,6. O. 5.,
2353225,MASHITER,JOSEPH WILLIAM,J W,31,,20/11/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3853546',Thailand,CHUNGKAI WAR CEMETERY,6. D. 10.,
2353218,MARSHALL,CHARLES FREDERICK,C F,0,,21/01/1944,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2345268',Thailand,CHUNGKAI WAR CEMETERY,2. E. 8.,"Son of Frederick and Nellie Marshall, husband of Joyce E. Marshall, of Kingsbury, Middlesex."
2353230,MATTHEWS,ERNEST LEONARD,E L,24,,17/09/1943,,Signalman,Royal Corps of Signals,,`M' Div. Sigs.,,United Kingdom,'2582572',Thailand,CHUNGKAI WAR CEMETERY,9. B. 6.,"Son of Ernest and Beatrice Matthews, of Twickenham, Middlesex; husband of Vera Muriel Matthews, of Twickenham."
2353234,MAYNARD,CLAUDE,C,33,,01/06/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1108826',Thailand,CHUNGKAI WAR CEMETERY,7. G. 5.,"Son of Claude William and Mary Ann Maynard, of Crowborough, Sussex."
2353240,MEDLOCK,ERNEST THEODORE,E T,24,,16/12/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775564',Thailand,CHUNGKAI WAR CEMETERY,3. L. 8.,"Son of Walter and Ethel Medlock, of King's Lynn, Norfolk."
2353242,MEIKLE,JOHN,J L,31,,24/03/1944,,Lieutenant,17th Dogra Regiment,,3rd Bn.,,Indian,'EC/16317',Thailand,CHUNGKAI WAR CEMETERY,3. C. 3.,"Son of William Leslie and Christina Meikle; husband of M. S. Meikle; nephew of John MacLeod, of Glasgow."
2353247,METCALFE,NORMAN,N,24,,11/09/1943,,Gunner,Royal Artillery,,85 Anti Tank Regt.,,United Kingdom,'886109',Thailand,CHUNGKAI WAR CEMETERY,4. B. 7.,
2353244,MERCER,CLIFFORD,C G W,36,,09/10/1943,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1094948',Thailand,CHUNGKAI WAR CEMETERY,9. F. 4.,Husband of Maud Mercer.
2353246,MERRIX,DENIS FREDERICK,D F,29,,09/12/1943,,Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'6826910',Thailand,CHUNGKAI WAR CEMETERY,3. N. 1.,"Son of Walter William and Gertrude Mary Merrix; husband of Diana Sherris Merrix, of Cheam, Surrey."
2353251,MILES,ERNEST ARTHUR,E A,24,,28/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5952526',Thailand,CHUNGKAI WAR CEMETERY,9. K. 9.,"Son of Ernest Arthur and Ethel Miles, of Hertford."
2353256,MILLS,HARRY,H,37,,01/01/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5959684',Thailand,CHUNGKAI WAR CEMETERY,3. G. 11.,
2353535,SMITH,JOSEPH HORACE,J H,0,,03/10/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5830836',Thailand,CHUNGKAI WAR CEMETERY,1. J. 9.,"Son of Joseph and Lily Smith, of Netherton, Dudley, Worcestershire; husband of Madge Smith, of Netherton, Dudley."
