Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
90230,POLLARD,JOHN,J,23,,10/07/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 168th Bde.",,United Kingdom,'L/27598',Belgium,COXYDE MILITARY CEMETERY,I. I. 56.,"Son of John and Ellen Pollard, of Horbury, Wakefield."
90231,POLLARD,LEONARD,L,20,,02/08/1917,,Gunner,Royal Field Artillery,,400th Bty. 14th Bde.,,United Kingdom,'180314',Belgium,COXYDE MILITARY CEMETERY,II. C. 16.,"Son of Albert and Amelia Pollard, of 45, George St., Weston-super-Mare."
90232,POLLITT,,G,0,,09/08/1917,,Gunner,Royal Garrison Artillery,,133rd Siege Bty.,,United Kingdom,'145903',Belgium,COXYDE MILITARY CEMETERY,II. E. 29.,
90233,POLLOCK,JAMES HAMILTON,J H,21,,15/07/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'3160',Belgium,COXYDE MILITARY CEMETERY,I. H. 21.,"Son of James and Elizabeth Pollock, of Maxwell Terrace, Bridge of Weir, Renfrewshire."
90234,POND,GEORGE LEONARD,G L,0,Distinguished Conduct Medal,10/07/1917,,Serjeant,Royal Field Artillery,,54th Bty. 39th Bde.,,United Kingdom,'47993',Belgium,COXYDE MILITARY CEMETERY,I. G. 27.,"Son of Frank Henry and Emily Ann Pond, of 102, Hertford St., Landport, Portsmouth."
90235,POOLE,,A,36,,25/08/1917,,Private,Middlesex Regiment,Labour Corps,302nd Reserve Labour Coy.,transf. to 743rd Area Employment Coy.,United Kingdom,'213444',Belgium,COXYDE MILITARY CEMETERY,III. B. 28.,"Husband of Amelia Poole, of 78, Kimberly Rd., Beckenham, Kent."
90236,POOLE,THOMAS,T,33,,16/07/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'25178',Belgium,COXYDE MILITARY CEMETERY,I. J. 44.,"Son of Thomas and Nancy Poole, of Manchester; husband of A. Poole, of 11, Lord Duncan St., Cross Lane, Salford, Manchester."
90237,PORTER,,A,0,,06/09/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'43316',Belgium,COXYDE MILITARY CEMETERY,III. F. 5.,
89313,BESTFORD,,R,0,,12/08/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,2nd Wing,,United Kingdom,'61923',Belgium,COXYDE MILITARY CEMETERY,II. G. 1.,
89614,FOLLOWS,WILLIAM HAROLD,W H,21,,29/09/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 175th Bde.",,United Kingdom,'44080',Belgium,COXYDE MILITARY CEMETERY,IV. C. 17.,"Son of James and Hannah Follows, of Chapel St., Coseley, Bilston."
89615,FOOTE,JAMES ERSKINE,J E,20,,10/07/1917,,Private,Machine Gun Corps (Infantry),,3rd Coy.,,United Kingdom,'27829',Belgium,COXYDE MILITARY CEMETERY,I. D. 54.,"Son of David and Elizabeth Erskine Foote, of 15, Dundas St., Lochgelly."
89617,FORD,WALTER,W,28,,14/08/1917,,Private,Machine Gun Corps,,14th Coy.,,United Kingdom,'60762',Belgium,COXYDE MILITARY CEMETERY,II. H. 3.,"Son of Thomas and Elizabeth Ford, of Mattersey Hill, Bawtry, Doncaster."
89443,CLARKE,,A E,0,,14/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 72nd Bde.",,United Kingdom,'113790',Belgium,COXYDE MILITARY CEMETERY,IV. F. 15.,
89226,ANDERSON,JAMES,J,30,,14/07/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'33033',Belgium,COXYDE MILITARY CEMETERY,I. J. 48.,"Son of James Anderson, of 196, South Wellington St., Glasgow."
89227,ANDERSON,JOHN,J,20,,26/08/1917,,Private,Cameronians (Scottish Rifles),,1st/5th Bn.,,United Kingdom,'201306',Belgium,COXYDE MILITARY CEMETERY,III. C. 16.,"Son of Robert and Jeanie Anderson, of 45, Robert St., Govan, Glasgow."
89228,ANDERSON,JOHN KEMP,J K,21,,01/10/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'32652',Belgium,COXYDE MILITARY CEMETERY,IV. D. 20.,"Son of Mr. and Mrs. Nathaniel Anderson, of Greenskares, Gamrie, Banff."
89229,ANDERSON,WILLIAM FRANK,W F,20,,31/07/1917,,Private,Royal Army Medical Corps,,1st/1st West Riding Field Amb.,,United Kingdom,'393132',Belgium,COXYDE MILITARY CEMETERY,III. A. 14.,"Son of William and Ada Anderson, of 90, Mowbray St., Heaton, Newcastle-on-Tyne."
89230,ANDREW,,H,20,,12/09/1917,,Sapper,Royal Engineers,,432nd Field Coy.,,United Kingdom,'521955',Belgium,COXYDE MILITARY CEMETERY,III. G. 20.,"Son of John Edwin Andrew, of 29, Cedar Place, Armley, Leeds."
89231,ANDREWS,JOHN,J,21,,17/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'26039',Belgium,COXYDE MILITARY CEMETERY,I. J. 51.,"Son of Joseph and Rachel Andrews, of Caw Gate, Wakefield."
89232,ANGUS,ROBERT,R,35,,12/04/1918,,Lieutenant,Royal Naval Reserve,,H.M.C.M.B. No. 33A.,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,III. K. 6.,"Son of James and Agnes Thomson Angus, of Bishopton; husband of M. M. Angus, of Asbourne, Bishopton, Renfrewshire."
89233,APPLEBY,,C,38,,02/10/1917,,Private,Devonshire Regiment,Labour Corps,14th (Labour) Bn.,transf. to (92561) 155th Coy.,United Kingdom,'38305',Belgium,COXYDE MILITARY CEMETERY,IV. D. 25.,Son of Mr. and Mrs. Appleby. Of Birmingham.
89234,ARCHER,HARRY,H,27,,28/06/1917,,Private,Machine Gun Corps (Infantry),,1st Coy.,,United Kingdom,'25586',Belgium,COXYDE MILITARY CEMETERY,I. B. 52.,"Son of John and Mary Ann Archer, of Middle Claydon, Bucks."
89235,ARMER,ARTHUR,A,23,,05/09/1917,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,III. F. 7.,"Son of Sarah Jane Armer, of 11, Fairbank, Kirkby Lonsdale, Westmorland, and the late John Armer. Husband of the late Alice Ruth Armer, who also died on service."
89236,ARMOUR,ALEXANDER,A,27,,04/09/1917,,Corporal,Royal Field Artillery,,380th Bty. 158th Bde.,,United Kingdom,'655572',Belgium,COXYDE MILITARY CEMETERY,III. E. 24.,"Only son of William and Sarah Armour, of Mid Locharwoods, Ruthwell, Dumfries. Born at Kilmarnock."
89237,ARMSTRONG,,J,23,,12/07/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'43524',Belgium,COXYDE MILITARY CEMETERY,I. E. 67.,Of North Shields.
89267,BARKER,GEORGE,G,19,,14/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 72nd Bde.",,United Kingdom,'32980',Belgium,COXYDE MILITARY CEMETERY,II. H. 7.,"Son of Elizabeth Barker, of 63, The Square, Featherstone, Pontefract."
89268,BARKER,,T,32,,05/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'305892',Belgium,COXYDE MILITARY CEMETERY,II. H. 20.,"Son of Thomas and Sarah Ann Barker; husband of M. A. Heap (formerly Barker), of 16, Craddock St., Mossley, Manchester. Native of Seaham Harbour, Co. Durham."
89269,BARLOW,FREDERICK WILLIAM,F W,19,,18/08/1917,,Gunner,Royal Field Artillery,,158th Army Bde.,,United Kingdom,'616338',Belgium,COXYDE MILITARY CEMETERY,II. J. 16.,"Son of William and Ellen Barlow, of ""Westwood,"" Hermitage, Newbury, Berks."
89270,BARNARD,ERNEST ALLAN,E A,21,,27/09/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2962',Belgium,COXYDE MILITARY CEMETERY,IV. B. 17.,"Son of George and Lucy Barnard. Native of Wellington, New Zealand."
89271,BARNETT,WILFRED JAMES,W J,19,,31/07/1917,,Driver,Royal Horse Artillery,,2nd/1st (Berks.) Bty.,,United Kingdom,'616364',Belgium,COXYDE MILITARY CEMETERY,III. A. 23.,"Son of William and Florence Barnett, of 19, Fairfan St., Reading."
89272,BARRETT,SAMUEL,S,0,,25/07/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'204311',Belgium,COXYDE MILITARY CEMETERY,I. L. 32.,
89273,BARRITT,FRANK STANLEY,F S,29,,15/07/1917,,Gunner,Royal Garrison Artillery,,222nd Siege Bty.,,United Kingdom,'95951',Belgium,COXYDE MILITARY CEMETERY,I. H. 41.,"Husband of Clara Barritt, of 48, Lechmere Rd., Willesden Green. London."
89275,BARTLETT,GILBERT MARSHALL,G M,35,,09/08/1917,,Gunner,Royal Garrison Artillery,,133rd Siege Bty.,,United Kingdom,'95691',Belgium,COXYDE MILITARY CEMETERY,II. E. 31.,"Of Wrington, Bristol. Husband of Mrs. Bartlett, of Norton Ferris, Kilmington, Bath."
89276,BARTLETT,,G,0,,10/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'42258',Belgium,COXYDE MILITARY CEMETERY,I. D. 4.,
89314,BESWICK,SAMUEL WRIGHT,S W,31,,26/07/1917,,Private,Manchester Regiment,,2nd/sth Bn.,,United Kingdom,'202581',Belgium,COXYDE MILITARY CEMETERY,III. A. 25.,"Husband of R. Berwick, of 131, St. John St., Lees, Oldham."
89315,BETTANY,,G W,0,,16/07/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 168th Bde.",,United Kingdom,'31981',Belgium,COXYDE MILITARY CEMETERY,I. J. 47.,
89277,BARTON,,W,19,,17/08/1917,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'42388',Belgium,COXYDE MILITARY CEMETERY,II. J. 24.,"Son of George and Elizabeth Barton, of 27, Dunstall St., Scunthorpe, Lincs."
89278,BARWICK,,G,0,,09/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203068',Belgium,COXYDE MILITARY CEMETERY,II. F. 13.,
89279,BASELEY,ALBERT LAWRENCE,A L,23,Mentioned in Despatches,11/08/1917,,Second Lieutenant,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,II. F. 21.,"Son of Henry Lawrence Baseley and Martha Isobella Baseley, of 178, Upland Rd., East Dulwich, London."
89280,BASHALL,FRANCIS,F,22,,14/08/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'39578',Belgium,COXYDE MILITARY CEMETERY,II. G. 24.,"Son of Francis and Mary Ellen Bashall, of ""Glynwood,"" Sheephill Lane, New Longton, near Preston."
89316,BICKERDYKE,,J W D,36,,29/07/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'39799',Belgium,COXYDE MILITARY CEMETERY,II. A. 13.,"Husband of Mrs. Murray (formerly Bickerdyke), of 3, Herbert's Terrace, Brighton St., Hessle Rd., Hull."
89317,BIGRAS,ARTHUR ARCHIE,A A,0,,29/07/1917,,Sapper,Canadian Railway Troops,,2nd Bn.,,Canadian,'410025',Belgium,COXYDE MILITARY CEMETERY,I. L. 37.,
89318,BILTON,,S C,27,,15/09/1917,,Gunner,Royal Garrison Artillery,,69th Siege Bty.,,United Kingdom,'143434',Belgium,COXYDE MILITARY CEMETERY,III. H. 9.,"Husband of H. E. Bilton, of 1, Walker's Rd., Menston, Leeds."
89319,BINNS,,W,0,,28/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'235118',Belgium,COXYDE MILITARY CEMETERY,III. L. 8.,
89320,BIRCH,,D,0,,02/07/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'303051',Belgium,COXYDE MILITARY CEMETERY,I. K. 12.,
89321,BIRD,BERT,B,29,,17/09/1917,,Private,Machine Gun Corps (Infantry),,97th Coy.,,United Kingdom,'102499',Belgium,COXYDE MILITARY CEMETERY,III. J. 2.,"Son of James and Angelina Bird. Native of Portobello, Willenhall, Staffs."
89322,BIRSE,ALEXANDER,A,27,,01/09/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'251402',Belgium,COXYDE MILITARY CEMETERY,III. E. 5.,"Son of John Birse; husband of Bella Birse, of 355, Leith Walk, Leith, Edinburgh. Native of Edinburgh."
89323,BIRTWHISTLE,,G,23,,07/08/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'781711',Belgium,COXYDE MILITARY CEMETERY,II. E. 9.,"Son of Edwin and Ann Birtwhistle, of 16, Ladywood Terrace, Pellon Lane, Halifax."
89324,BISAT,FRED,F,26,,20/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242281',Belgium,COXYDE MILITARY CEMETERY,I. H. 31.,"Youngest son of the late Eleph and Susan Bisat, of Doncaster."
89325,BISHOP,WILLIAM HENRY,W H,22,,07/09/1917,,Sapper,Royal Engineers,,218th Field Coy.,,United Kingdom,'155205',Belgium,COXYDE MILITARY CEMETERY,III. F. 15.,"Son of William Henry and Annie Bishop, of 88, Paxton Rd., Tottenham, London."
89326,BLACKBURN,FREDERICK,F,36,,26/07/1917,,Sapper,Royal Engineers,,431st Field Coy.,,United Kingdom,'440197',Belgium,COXYDE MILITARY CEMETERY,I. L. 17.,"Husband of Eleanor H. Blackburn, of 5, New Foster St., Pendleton, Manchester."
89327,BLAKEY,,H,0,,03/10/1917,,Corporal,Border Regiment,,11th Bn.,,United Kingdom,'35005',Belgium,COXYDE MILITARY CEMETERY,IV. E. 3.,
89491,CROMPTON,PHILIP,P,20,,28/06/1917,,Private,Manchester Regiment,,2nd Bn,,United Kingdom,'35209',Belgium,COXYDE MILITARY CEMETERY,I. B. 51.,"Son of John and Edith Crompton, of 20, Swann St., Miry Lane, Wigan."
89492,CUFF,JOSHUA THOMAS,J T,24,,26/07/1917,,Gunner,New Zealand Field Artillery,,2nd Bty.,,New Zealand,'2/382',Belgium,COXYDE MILITARY CEMETERY,II. A. 2.,"Son of Catherine Cuff, of Godley St., Halcombe, Wellington, New Zealand."
89493,CULSHAW,,H,0,,15/10/1917,,Lance Corporal,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201770',Belgium,COXYDE MILITARY CEMETERY,IV. G. 3.,
89521,DEAN,ROBERT,R,38,,17/11/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'305951',Belgium,COXYDE MILITARY CEMETERY,IV. M. 4.,"Husband of Clarissa Dean, of 7, Dale St., Miles Platting, Manchester."
89522,DEANS,,W,19,,14/08/1917,,Private,Machine Gun Corps,,14th Coy.,,United Kingdom,'73026',Belgium,COXYDE MILITARY CEMETERY,II. H. 5.,"Only son of William and Jessie Deans, of 42, Balcarres St., Edinburgh."
89523,DEARDEN,JOHN,J,25,,04/11/1917,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251450',Belgium,COXYDE MILITARY CEMETERY,IV. K. 8.,"Son of Charles Henry and Helen Dearden, of 89, Rochdale Rd., Blackley, Manchester."
89524,DE BONO,,L,24,,04/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'31243',Belgium,COXYDE MILITARY CEMETERY,I. C. 27.,"Son of Charles and Martha De Bono, of 20, Smythe St., Alyth, Perthshire."
89525,DELAMORE,THOMAS HENRY,T H,19,,24/07/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'201956',Belgium,COXYDE MILITARY CEMETERY,II. G. 17.,"Son of John C. and Emily Delamore, of 6, Spencer Rd., Heeley, Sheffield."
89526,DEMPSTER,EDWARD DOWNS,E D,26,,15/07/1917,,Lance Serjeant,Royal Scots,,"""X"" Coy. 5th/6th Bn.",,United Kingdom,'201671',Belgium,COXYDE MILITARY CEMETERY,I. J. 67.,"Son of James and Mary Downs Dempster, of 2, Shandon Crescent, Edinburgh."
89527,DENBY,,J,34,,05/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'263013',Belgium,COXYDE MILITARY CEMETERY,II. D. 28.,"Son of Isaac and Sarah J. Denby, of Lea Mount, Oxenhope, Keighley."
89528,DENNETT,THOMAS FRANK PRESTON THWAITES,T F P T,22,,04/08/1917,,Second Lieutenant,Royal Flying Corps,The Queen's (Royal West Surrey Regiment),52nd Sqdn.,and 4th Bn. ,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,II. C. 30.,"Son of Frank H. T. and Mary Isabella Dennett, of ""The Cedars,"" Pett, Hastings. Of Croydon, Surrey."
89529,DESMOND,JOHN,J,25,,10/07/1917,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5731',Belgium,COXYDE MILITARY CEMETERY,I. E. 24.,"Son of Daniel and Mary Anne Desmond, of Lacka, Lyre, Banteer, Co. Cork."
89356,BOWERS,WILLIAM HENRY,W H,34,,01/09/1917,,Private,Manchester Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'23251',Belgium,COXYDE MILITARY CEMETERY,III. E. 32.,"Son of Fredrick and Emily Bowers; husband of Margaret Ellen Bowers, of 5, Cuba St., Clopton St., Hulme, Manchester. Native of Manchester."
89357,BOWLER,ERNEST JAMES,E J,25,,26/09/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'26753',Belgium,COXYDE MILITARY CEMETERY,IV. B. 19.,"Son of William James and Annie Bowler, of 88, Charles St., Greenhithe, Kent. Native of Stone, Kent."
89358,BOWN,RAYMOND,R,0,,26/07/1917,,Sapper,Royal Engineers,,57th Field Coy.,,United Kingdom,'20007',Belgium,COXYDE MILITARY CEMETERY,I. L. 6.,"Brother of Mrs. Winifred Faulks, of 13, Baytree Rd., Brixton Hill, London."
89359,BOYES,ANGUS,A,19,,14/07/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'276059',Belgium,COXYDE MILITARY CEMETERY,I. J. 66.,"Son of Robert and Frances Boyes, of Station Cottages, Cobbinshaw, Midlothian."
89360,BOYLE,,J,0,,09/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'33840',Belgium,COXYDE MILITARY CEMETERY,I. B. 2.,
89361,BOYLE,,P,0,,13/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43099',Belgium,COXYDE MILITARY CEMETERY,I. J. 20.,
89362,BRADBURY,CHARLES,C,30,,30/07/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377556',Belgium,COXYDE MILITARY CEMETERY,III. A. 8.,"Husband of Mary Bradbury, of 19, Prestage St., Longsight, Manchester. Native of Wilmslow, Cheshire."
89363,BRADDOCK,HARRY,H,26,,18/08/1917,,Driver,Royal Horse Artillery,,2nd/1st Bty. 158th Bde.,,United Kingdom,'604308',Belgium,COXYDE MILITARY CEMETERY,II. J. 27.,"Son of William and Mary Braddock, of 91, Frankwell, Shrewsbury."
89364,BRADFORD,,F W D,0,,27/10/1917,,Shoeing Smith,Royal Field Artillery,,"""A"" Bty. 210th Bde.",,United Kingdom,'701350',Belgium,COXYDE MILITARY CEMETERY,IV. J. 6.,"Son of Elizabeth Bradford, Royal Mersey Yacht Club, 8, Bedford Rd., Rock Ferry, Birkenhead."
89365,BRADLEY,HENRY,H,20,,12/07/1917,,Private,Royal Army Medical Corps,,92nd Field Amb,,United Kingdom,'68942',Belgium,COXYDE MILITARY CEMETERY,I. E. 37.,"Son of Mrs. S. A. Bradley, of 39, Steventon New Rd., Ludlow."
89366,BRADLEY,JOHN DANIEL,J D,25,,20/11/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'66982',Belgium,COXYDE MILITARY CEMETERY,IV. M. 8.,"Son of Mr. and Mrs. Bradley, of Talfourd St., Small Heath; husband of Amy Hall (formerly Bradley), of 16, Blake Lane, Yardley Rd., Small Heath, Birmingham."
89367,BRAGG,,H,19,,28/07/1917,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'307589',Belgium,COXYDE MILITARY CEMETERY,III. L. 4.,"Son of John and Margret Hardie, of 12, Henry St., Quay Side, Workington."
89368,BRAMLEY,,T,0,,09/08/1917,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241500',Belgium,COXYDE MILITARY CEMETERY,II. F. 4.,
89396,BYFORD,,A E,19,,09/11/1917,,Private,Machine Gun Corps (Infantry),,197th Coy.,,United Kingdom,'116247',Belgium,COXYDE MILITARY CEMETERY,IV. L. 6.,"Son of Mr. C. T. and Mrs. M. L. Byford, of 67, Mayola Rd., Clapton, London."
89397,BYRNE,JAMES FRANCIS,J F,0,,12/07/1917,,Gunner,Australian Heavy Artillery,,36th Group.,,Australian,'694',Belgium,COXYDE MILITARY CEMETERY,I. E. 65.,"Son of James and Kate Byrne. Of Brisbane, Queensland."
89398,BYRNE,,J,0,,15/08/1917,,Private,Royal Army Medical Corps,,92nd Field Amb,,United Kingdom,'68413',Belgium,COXYDE MILITARY CEMETERY,II. G. 30.,"Brother of Mrs. Mary Duggan, of 35, Brian Bomlin, Clontary."
89399,CABLE,FREDERICK,F,24,,25/07/1917,,Gunner,Royal Garrison Artillery,,325th Siege Bty.,,United Kingdom,'41676',Belgium,COXYDE MILITARY CEMETERY,I. K. 49.,"Son of Harry Arthur and Mary Ann Cable, of 41, Bigsbys Corner, Benhall, Saxmundham."
89400,CADDICK,,B,28,,26/10/1917,,Gunner,Royal Garrison Artillery,,94th Siege Bty.,,United Kingdom,'49784',Belgium,COXYDE MILITARY CEMETERY,IV. J. 5.,"Husband of Alice E. Caddick, of 31, Temple St., Bilston, Staffs."
89401,CADWALLADER,WILLIAM GEORGE,W G,26,"Military Medal, Mentioned in Despatches",02/08/1918,,2nd Corporal,Royal Engineers,,Fourth Army H.Q. Signal Coy.,,United Kingdom,'101635',Belgium,COXYDE MILITARY CEMETERY,III. K. 1.,"Croix de Guerre (Belgium). Son of Richard and Hannah Cadwallader, of Much Wenlock; husband of M. Milner (formerly Cadwallader), of 5, High St., Much Wenlock, Salop."
89402,CALDER,JAMES,J,41,,16/09/1917,,Sapper,Royal Engineers,,283rd Army Troops Coy.,,United Kingdom,'107787',Belgium,COXYDE MILITARY CEMETERY,III. H. 12.,"Husband of Mary A. Calder, of 8, Heriot Place, Edinburgh."
89403,CALDERWOOD,ROBERT MOFFAT,R M,28,,14/08/1917,,Private,Machine Gun Corps,,14th Coy.,,United Kingdom,'60786',Belgium,COXYDE MILITARY CEMETERY,II. H. 4.,"Son of Mr. and Mrs. John Calderwood, of Scotstoun, Glasgow; husband of Nellie Calderwood, of 82, Abbey St., Faversham, Kent."
89404,CAMERON,ALLAN,A,26,,01/09/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13051',Belgium,COXYDE MILITARY CEMETERY,III. E. 12.,"Son of Peter and Mary Cameron, of 62, Preston St., Govanhill, Glasgow. Native of Port Appin, Argyllshire."
89405,CAMERON,GEORGE BROWN,G B,24,,26/08/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'241463',Belgium,COXYDE MILITARY CEMETERY,III. D. 11.,"Son of Mr. and Mrs. W. Cameron, of 7, Buccleuch Place, Edinburgh; husband of Helena Cameron, of 10, Charles St., Peel, Isle of Man."
89406,CAMPBELL,DAVID,D,21,,27/06/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'43288',Belgium,COXYDE MILITARY CEMETERY,I. B. 50.,"Son of John and Mary Ann Campbell, of Arcade Alhambra, Arcade, Stirling."
89407,CAMPBELL,DONALD RHODES,D R,22,,15/10/1918,,Lieutenant,Royal Navy,,H.M.C.M.B. No. 71A.,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,II. K. 5.,"Son of Dugald Campbell and Mabel Sydney Campbell, of 57, Josephine Avenue, Brixton Hill, London. Born at Waimea, Kanai, Hawaiian Islands."
89438,CHRISTIE,,W F,22,,19/07/1917,,Private,Highland Light Infantry,,19th Bn.,,United Kingdom,'25429',Belgium,COXYDE MILITARY CEMETERY,I. I. 62.,"Son of Margaret Christie, of Belvedere, Fyvie, Aberdeenshire."
89439,CLANCEY,FREDERICK GEORGE,F G,20,,17/09/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28832',Belgium,COXYDE MILITARY CEMETERY,III. H. 27.,"Son of Martha Tappenden, of 32, Clifton Park Avenue, Raynes Park, London."
89440,CLARK,ARTHUR EMMERSON,A E,26,,13/09/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/807',Belgium,COXYDE MILITARY CEMETERY,III. H. 4.,"Son of Joseph and the late Jane Clark, of 107, Rothbury Terrace, Heaton, Newcastle-on-Tyne; husband of Florence Clark, of 132, Armstrong Rd., Benwell, Newcastle-on-Tyne."
89441,CLARK,WILLIAM FREDRICK,W F,22,,26/07/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 330th Bde.",,United Kingdom,'686840',Belgium,COXYDE MILITARY CEMETERY,I. L. 19.,"Son of Mr. and Mrs. Clark, of Uttoxeter, Staffs; husband of Ada Clark, of 8, Orchard St., Derby."
89442,CLARKE,,A,26,,12/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'21029',Belgium,COXYDE MILITARY CEMETERY,II. G. 10.,"Son of Mary A. Clarke, of New St., Barrow-on-Soar, Loughborough."
89444,CLARKE,,G,0,,11/07/1917,,Private,Army Service Corps,,604th Mechanical Transport Coy.,,United Kingdom,'M2/164646',Belgium,COXYDE MILITARY CEMETERY,I. I. 38.,"Son of Mrs. E. Clarke, of Woodbine Cottage, West Ashling, Chichester."
89445,CLARKE,,H,28,,02/08/1917,,Serjeant,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'300956',Belgium,COXYDE MILITARY CEMETERY,II. C. 6.,"Son of James and Mary Clarke, of Manchester; husband of Grace Clarke, of 77, Victor Rd., Hythe Hill, Colchester."
89446,CLARKE,,H,0,,21/07/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'201955',Belgium,COXYDE MILITARY CEMETERY,I. J. 3.,
89447,CLARKE,,J,40,,10/07/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'26467',Belgium,COXYDE MILITARY CEMETERY,I. D. 62.,"Son of Sarah Clarke, of Railway Terrace, Darite, St. Cleer, Liskeard, Cornwall."
89448,CLARKSON,,J,0,,12/07/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'4868',Belgium,COXYDE MILITARY CEMETERY,I. I. 31.,
89449,CLAYTON,CHARLES CAM THACKWELL,C C T,19,,19/07/1917,,Second Lieutenant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,I. A. 5.,"Son of John Hazelwood Clayton and Lilla Jane Clayton, of 58, Harborne Rd., Edgbaston, Birmingham."
89450,CLAYTON,JOHN,J,20,,13/07/1917,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'202419',Belgium,COXYDE MILITARY CEMETERY,I. C. 7.,"Son of Henry and Elizabeth Clayton, of 5, Cedric St., Derby Rd., Weaste, Salford."
89451,CLEMANS,,J,0,,17/09/1917,,Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11763',Belgium,COXYDE MILITARY CEMETERY,III. J. 4.,
