Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2938416,TAYLOR,EDWARD FORSTER,E F,23,,18/07/1918,,Private,Lancashire Fusiliers,,"""Z"" Coy. 17th Bn.",,United Kingdom,'46753',Belgium,LOCRE HOSPICE CEMETERY,Sp. Mem. A. 8.,"Son of Ernest Forster Taylor and Berthe Adele Taylor, of The Lodge, Shaw Hill, Melksham, Wilts."
2938417,TAYLOR,HAROLD,H,19,,07/06/1917,,Gunner,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'118206',Belgium,LOCRE HOSPICE CEMETERY,I. A. 3.,"Son of Richard and Betsy Taylor, of 75, Pinnox St., Tunstall, Stoke-on-Trent."
2938419,TAYLORSON,,H,0,Military Medal,13/04/1918,,Serjeant,Royal Garrison Artillery,,151st Heavy Bty.,,United Kingdom,'295960',Belgium,LOCRE HOSPICE CEMETERY,Sp. Mem. A. 9.,
2938420,TETLOW,JOSEPH,J,34,,31/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 315th Bde.",,United Kingdom,'213986',Belgium,LOCRE HOSPICE CEMETERY,I. B. 13.,"Son of Abraham and Hannah Tetlow, of Middleton Junction, Manchester."
2938421,TIERNAN,,P,0,,03/08/1917,,Corporal,South Lancashire Regiment,,7th Bn.,,United Kingdom,'10692',Belgium,LOCRE HOSPICE CEMETERY,I. B. 18.,
2938422,TINDALL,,W T,19,,14/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'42807',Belgium,LOCRE HOSPICE CEMETERY,II. C. 4.,"Son of William Thomas and Sarah Ann Tindall, of 158, Holderness Rd., Hull."
2938423,TROMANS,,G,0,,23/07/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'39854',Belgium,LOCRE HOSPICE CEMETERY,II. A. 20.,
2938424,WALDEN,,E R,0,,04/09/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'63568',Belgium,LOCRE HOSPICE CEMETERY,II. B. 4.,
2938425,WALE,,A A,0,,08/11/1917,,Captain,The Loyal North Lancashire Regiment,,2nd Bn. attd. 7th Bn.,,United Kingdom,'',Belgium,LOCRE HOSPICE CEMETERY,I. C. 6.,
2938426,WALMSLEY,BERTRAM,B,20,,25/09/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'32051',Belgium,LOCRE HOSPICE CEMETERY,III. A. 9.,"Son of Charles and Ann Walmsley, of Flag Lane, Euxton, Chorley, Lancs."
2938427,WALTON,ALBERT EDWARD THOMAS,A E T,20,,30/09/1917,,Corporal,Royal Fusiliers,,13th Bn.,,United Kingdom,'11003',Belgium,LOCRE HOSPICE CEMETERY,III. A. 20.,"Son of Samuel Thomas Walton and Eliza Louisa Walton, of 74, Weston Rd., Chiswick Park, London."
2938428,WARD,,W C,21,,30/09/1917,,Private,Army Service Corps,,717th Mechanical Transport Coy.,attd. IX Corps Heavy Artillery.,United Kingdom,'M2/223879',Belgium,LOCRE HOSPICE CEMETERY,III. B. 2.,"Son of Charles and Elizabeth Ward, of 118, Sketty Rd., Enfield, Middx."
2938430,WATERIDGE,GEORGE WILLIAM THOMAS,G W T,0,,03/10/1917,,Bombardier,Royal Field Artillery,,3rd Bty.,,United Kingdom,'43158',Belgium,LOCRE HOSPICE CEMETERY,III. B. 22.,
2938431,WATSON,ERNEST,E,0,,13/04/1918,,Private,Royal Army Medical Corps,,1st/3rd West Riding Field Amb.,,United Kingdom,'405080',Belgium,LOCRE HOSPICE CEMETERY,I. C. 26.,
2938432,WATTS,,J S,0,,30/07/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'28015',Belgium,LOCRE HOSPICE CEMETERY,I. B. 9.,
2938429,WARDLE,WALTER,W,36,,26/09/1917,,Private,Royal Army Medical Corps,,57th Field Amb.,,United Kingdom,'35399',Belgium,LOCRE HOSPICE CEMETERY,III. A. 8.,"Son of Henry and Mary Wardle, of 55, Radford Place, Sheffield; husband of Edith Wardle."
2938433,WELCHMAN,,G,40,,30/09/1917,,Private,Army Service Corps,,717th Mechanical Transport Coy.,attd. IX Corps Heavy Artillery.,United Kingdom,'M2/188183',Belgium,LOCRE HOSPICE CEMETERY,III. B. 8.,"Son of Thomas and Mary Welchman, of Alberbury, Shrewsbury, husband of Catherine Jane Welchman, of 49, Moor St., Hereford."
2938436,WHITEHEAD,HARRY,H,22,,11/07/1917,,Private,Cheshire Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'12172',Belgium,LOCRE HOSPICE CEMETERY,I. A. 25.,"Son of William H. and Elizabeth E. Whitehead, of 67, Woolley Lane, Hollingworth, Manchester."
2938437,WHITELY,WALTER LESLIE,W L,21,,12/07/1917,,Driver,Royal Field Artillery,,315th Bde. Ammunition Col.,,United Kingdom,'845856',Belgium,LOCRE HOSPICE CEMETERY,I. A. 24.,"Husband of Lilian May Whitely, of 136, Moseley St., Camp Hill, Birmingham."
2938438,WILKINSON,,F V,20,,01/10/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'32345',Belgium,LOCRE HOSPICE CEMETERY,III. A. 33.,"Son of Levi Wilkinson, of 19, Greenhill Place, Manningham, Bradford, Yorks."
2938440,WILLMONT,ARTHUR C.,A C,0,,10/04/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'41289',Belgium,LOCRE HOSPICE CEMETERY,Spec. Mem. I. C. 14A.,
2938441,WILSON,WILLIAM St. JOHN,W St. J,22,,19/09/1917,,Gunner,Royal Field Artillery,,124th Bde.,,United Kingdom,'188495',Belgium,LOCRE HOSPICE CEMETERY,II. B. 9.,"Son of William Kirkland Wilson and Catherine Veronica Wilson, of 158, Bluff, Yokohama, Japan. Formerly Sub-Lieut., R.N., resigned from H.M.S. ""Tiger,"" 1916. Born at Nagasaki, Japan."
2938444,WORBOYS,ALBERT EDWARD,A E,38,,15/04/1918,,Corporal,Royal Garrison Artillery,,319th Siege Bty.,,United Kingdom,'132543',Belgium,LOCRE HOSPICE CEMETERY,II. C. 16.,"Husband of Edith Worboys, of 163, Jeffcock Rd., Wolverhampton."
2938227,BRENTON,,T R,0,,20/09/1917,,Private,Royal Army Medical Corps,,57th Field Amb.,,United Kingdom,'12103',Belgium,LOCRE HOSPICE CEMETERY,II. B. 20.,
2938233,BURKE,,M,0,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8763',Belgium,LOCRE HOSPICE CEMETERY,I. A. 4.,
2938356,PALMER,,R J,0,,08/07/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'40659',Belgium,LOCRE HOSPICE CEMETERY,I. A. 20.,
2938434,WHENT,,R V,0,,24/09/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'31488',Belgium,LOCRE HOSPICE CEMETERY,III. A. 5.,
2938304,IREDALE,HAIGH,H,0,,14/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'31664',Belgium,LOCRE HOSPICE CEMETERY,II. C. 13.,
2938309,JEFFRIES,,F D,21,,06/10/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'16743',Belgium,LOCRE HOSPICE CEMETERY,III. B. 26.,Son of Mrs. E. Jeffries.
