Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
182055,TURNER,,E,20,,26/07/1916,,Driver,Royal Field Artillery,,6th (West Riding) Bty. 246th Bde.,,United Kingdom,'1678',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 8.,"Son of Robinson and Elizabeth Turner, of 1, Roydfield Terrace, Green Lane, Yeadon, Leeds."
182056,WAGSTAFF,,E,0,,07/04/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'41312',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 14.,
182057,WALKER,CYRIL GORDON,C G,32,Military Cross,27/03/1918,,Lieutenant,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Son of John Ely Walker and Mary Elizabeth Walker, of Mirfield, Yorks; husband of Dorothea Walker, of Pyenot Hall, Cleckheaton, Yorks."
182058,WALSH,JAMES,J,26,,26/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'77533',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 20.,"Son of the late Robert and Catherine Walsh; husband of Mrs. M. A. C. Walsh, of 5, Seaton Rd., Mitcham, Surrey."
182061,WHAITE,,R,0,,31/08/1918,,Private,The King's (Liverpool Regiment),Labour Corps,26th Bn.,transf. to (41289) 69th Coy.,United Kingdom,'62996',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 39.,
182062,WHARF,GEORGE JAMES,G J,27,Military Cross,06/04/1918,,Captain,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Husband of Catherine Wharf, of 132, Tollington Park, Stroud Green, London."
182063,WHITE,JOHN,J,32,,02/06/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'3/7703',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Son of Henry William and Sarah White, of 4, Wright's Buildings, St. Albans Rd., Watford, Herts. Native of Tring, Herts."
182064,WILDMAN,,H,0,,15/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'2640',France,MESNIL COMMUNAL CEMETERY EXTENSION,Mesnil Dressing Station Mem. 3.,
182065,WILLIAMS,,T,0,,05/09/1916,,Gunner,Royal Garrison Artillery,,67th Anti-Aircraft Bty.,,United Kingdom,'51001',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 8.,
182066,WILSON,,A,0,,06/09/1916,,Company Quartermaster Serjeant,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26947',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 2.,
182067,WILSON,,C,0,Military Medal,26/03/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6631',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 1.,
182068,WILSON,,E,0,,23/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'75779',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 33.,
182069,WISE,,F C,0,,25/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/2783',France,MESNIL COMMUNAL CEMETERY EXTENSION,Mesnil Dressing Station Mem. 8.,
182070,WOMERSLEY,,F W,21,,03/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'3186',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 6.,"Son of Thomas Henry and E. Womersley, of 15, Kilpinhill Lane, Staincliffe, Batley."
182071,WOODS,,H,0,,28/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/1241',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 5.,
182072,WORTH,ARTHUR JOSEPH,A J,18,,28/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/6131',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 1.,"Son of Caroline Worth, of 13, Arundel St., Northampton, and the late Frederick William Worth."
182073,WYLLIE,JOHN,J,32,,08/06/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'42535',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 42.,"Son of James and Jeanie Wyllie. of 15, Ronaldcoup Rd., Darvel, Ayrshire."
181859,BUCKNALL,,T,0,,20/01/1917,,Gunner,Royal Garrison Artillery,,202nd Siege Bty.,,United Kingdom,'98028',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 12.,
181863,CARLTON,,W,0,,26/05/1918,,Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'77484',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 11.,
181864,CARR,,E,0,,20/07/1916,,Sapper,Royal Engineers,,1st/1st (West Riding) Coy.,,United Kingdom,'2725',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 12.,
181942,HOSTLER,,A C,0,,03/07/1916,,Private,Royal Army Medical Corps,,1st/1st South Midland Field Amb.,,United Kingdom,'2294',France,MESNIL COMMUNAL CEMETERY EXTENSION,Mesnil Dressing Station. Mem. 4.,
181944,HOUSTON,,F,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20342',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. A. 6.,
182037,STEWART,,J,0,,13/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'12378',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 18.,
182039,SUCKSMITH,,W,0,,08/12/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'23925',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 6.,
182040,SULLIVAN,,M,0,,05/09/1916,,Bombardier,Royal Garrison Artillery,,64th Anti-Aircraft Bty.,,United Kingdom,'43382',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 7.,
181891,DEAN,,F,0,,22/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'26111',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 1.,
181953,JONES,,H M,0,,19/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/6465',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 9.,
182043,TAYLOR,,J,0,,05/01/1916,,Sapper,Royal Engineers,,1st/1st (North Lancs) Field Coy.,,United Kingdom,'6556',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 28.,
181951,JOHNSON,,W,0,,03/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'8096',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 9.,
181851,BOYCE,,W,0,,14/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'18856',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 1.,
181931,HERBERT,,A W,0,,30/11/1916,,Private,Army Service Corps,,11th Div. Supply Col.,attd. 11th Div. H.Q.,United Kingdom,'M1/6290',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 3.,
182023,SEWELL,HAROLD,H,0,,14/11/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 315th Bde.",,United Kingdom,'1773',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 11.,
181961,LAMBOLL,,F,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4181',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 10.,
181965,LEWIS,,H J,19,,28/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Wales Z/167',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 8.,
181966,LORD,,E,0,,13/10/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'1601',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 8.,
181970,McCARTHY,,C,0,,07/11/1916,,Lance Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'S/7842',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 9.,
2056642,WOODHOUSE,,T,0,,01/07/1918,,Serjeant,Highland Light Infantry,,16th Bn,,United Kingdom,'14995',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 21.,
