Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
281820,ORME,,R,0,,25/06/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'3375',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. H. 3.,
281817,O'DONNELL,CONDY,C,27,,13/11/1914,,Private,Connaught Rangers,,1st Bn,,United Kingdom,'8984',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 13.,"Son of John and Bridget O'Donnell, of Angelus, Dungloe, Strabane, Co. Tyrone."
281818,OLIVER,,T W,0,,27/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'468',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. L. 10.,
281819,ORLEBAR,ROBERT EVELYN,R E,20,,09/01/1915,,Lieutenant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 14.,"Son of Lt. Col. and Mrs. Orlebar, of Rutt House, Ivybridge, Devon."
281821,OSBORNE,GEORGE,G,20,,08/01/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20511',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 5.,"Son of Mr. and Mrs. J. Osborne, of 16, Llewellyn St., Ogmore Vale, Bridgend, Glam."
281822,OVENS,JOHN ROBERTS,J R,25,,05/11/1914,,Lieutenant,Connaught Rangers,,1st Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 19.,"Son of John Roberts Ovens and H. R. Ovens, of Horsehill House, Callow End, Worcester."
281823,OWEN,ROBERT LEWIS,R L,20,,13/10/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn,,United Kingdom,'R/921',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 23.,"Son of Mr. and Mrs. Simon Owen, of 7, Rock Terrace, Harlech, Merioneth."
281824,PADLEY,FRANK,F,21,,24/07/1916,,Private,York and Lancaster Regiment,,"""B"" Coy. 14th Bn.",,United Kingdom,'1233',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. L. 3.,"(Served as SMITH), Son of William Henry and Helena Padley, of 85, St. John's Rd., Eastwood View, Rotherham."
281616,EARL,,W,0,,22/08/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'6233',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. K. 14.,
281617,EDDOM,JOHN WILLIAM,J W,26,,20/07/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/337',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. H. 12.,"Son of John Charles and Annie Elizabeth Eddom, of Hull; husband of Florence Eddom, of 68, Great Thornton St., Hull."
281618,EDEN,THOMAS,T,29,,09/04/1917,,Sapper,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'144918',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",III. A. 16.,"Son of Thomas and Mary Jane Eden, of Halesowen, Birmingham; husband of Elsie Eden, of 49, Windmill Hill, Cradley, Staffs."
281619,EDMUNDS,,L,0,,08/01/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'30491',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 3.,
281620,EDWARDS,RALPH,R,26,,09/03/1915,,Private,Cameron Highlanders,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'2086',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 2.,"Son of Harriet Alice Edwards, of 8, Eatington Rd., Leyton, London, and the late Samuel James Edwards."
281621,EDWARDS,WALTER,W,24,,30/05/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'19618',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 4.,"Son of Margaret Edwards, of 30, Bute St., Treorchy (Rhondda), Glam., and the late David Edwards."
281622,ELKIN,,A,0,,30/01/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17597',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 24.,
281623,ELLETT,,H E,29,,12/11/1915,,Sapper,Royal Engineers,,83rd Field Coy.,,United Kingdom,'57370',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 29.,"Son of Mr. and Mrs. Thomas Ellett, of 5, Faversham Rd., Catford, London; husband of A. M. Ellett, of 1, Buchan Rd., Nunhead, London. Enlisted Nov. 1914. ,."
281624,EUSTACE,,W,0,,28/10/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'16698',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 29.,
281625,EVANS,,H,0,,21/02/1916,,Corporal,Royal Welsh Fusiliers,,"""C"" Coy. 9th Bn.",,United Kingdom,'13285',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. F. 5.,
281626,EVANS,,I,0,,28/10/1915,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'13646',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 28.,
281629,EVERS,,M,0,,02/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9461',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 7.,
281630,FARROW,,H J,0,,09/04/1917,,Sapper,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'158280',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",III. A. 12.,
281632,FELL,,H,0,,21/07/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1360',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. H. 1.,
281633,FENTEM,,J,0,,25/03/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'10072',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 17.,
281627,EVANS,JOHN,J,22,,20/01/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'33284',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 14.,"Son of Mrs. Ellen Allen, of 11, Pentre Pella, Mountain, Holyhead. Native of Garnedd, Llanddeusant, Anglesey."
281628,EVENSON,JOSEPH,J,24,,06/03/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12582',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. F. 17.,"Son of John and Mary Ann Evenson, of Railway Cottages, Brindley Ford, Stoke-on-Trent."
281631,FEATHERSTONE,ALFRED CHARLES,A C,24,,12/05/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2472',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 9.,"Son of Alfred Charles and Jane Harriet Featherstone, of ""West Normans,"" Park Avenue, Castleford, Yorks."
281634,FIELD,ALBERT,A,24,,14/02/1917,,Private,London Regiment (Royal Fusiliers),,"""A"" Coy. 3rd Bn.",,United Kingdom,'250135',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 7.,"Son of John Thomas and Mary Ann Field, of Kenton St., Russell Square, London."
281635,FINCH,,P K,29,,09/01/1916,,Lance Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'29141',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 6.,"Husband of Amy Gertrude Finch, of 23, Beaconsfield Rd., Shotton, Chester."
281637,FORREST,JOHN EDWARD,J E,19,,02/07/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'7326',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. J. 9.,"Son of Henry and Elizabeth Forrest, of Todmorden."
281640,FOULKES,JOSEPH,J,36,,02/10/1915,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'15131',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 20.,"Son of Thomas and M. A. Foulkes, of The Smithies, Haughton, Bridgnorth, Salop."
281642,FRANKLIN,FREDERICK CECIL,F C,18,,10/07/1916,,Lance Corporal,Royal Warwickshire Regiment,,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'5730',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 18.,"Son of S. and Clara Franklin, of 174, Golden Hillock Rd., Small Heath, Birmingham."
281643,FRASER,COLIN,C,19,,08/03/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1336',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 3.,"Born at Fort Augustus. Son of Hugh and Williamina Fraser, of The Schoolhouse, Tomacharrich, Fort William, Inverness-shire."
281644,FUERY,ALICK,A,18,,07/04/1915,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4240',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 10.,"Son of William and Mary Fuery, of Bride St., Loughrea, Co. Galway."
281647,GAUNT,,P W,27,,02/07/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'5523',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. H. 13.,"Son of James and Jane Gaunt, of 47, Mill Rd., Stourport, Worcs."
281650,GIBSON,ALEXANDER NOEL,A N,22,,27/07/1916,,Rifleman,The King's (Liverpool Regiment),Gloucestershire Regiment,6th Bn.,attd. 2nd/5th Bn.,United Kingdom,'2981',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. L. 15.,"Son of Q.M. Serjt. Gibson, and Mrs. E. Gibson, of 11, Chester Rd., Tue Brook, Liverpool."
281785,MARTINDALE,,A,0,,30/11/1914,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'14007',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 1.,
281787,MARTYN,,C,0,,22/01/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'24134',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 16.,
281788,MASEFIELD,,S G,0,,30/08/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'Y/528',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 9.,
281652,GILLIAT,REGINALD HORACE CROSBIE,R H C,0,,06/04/1915,,Captain,Leinster Regiment,Connaught Rangers,5th Bn.,attd. 1st Bn. (formerly 2nd Bn.),United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 18.,"Son of Mr. C. Gilliat, of New Club, Cheltenham, Glos."
281653,GILLOW,JAMES,J,22,,02/07/1916,,Private,Lancashire Fusiliers,Royal Warwickshire Regiment,1st/7th Bn.,attd. 2nd/5th Bn.,United Kingdom,'2661',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. J. 3.,"Brother of Mr. J. S. Gillow, of 9, South St., Clayton Lane, Openshaw, Manchester."
281655,GOOD,MONTAGUE,M,41,,25/09/1915,,Corporal,Royal Engineers,,189th Field Coy.,,United Kingdom,'34468',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 15.,"Son of Harry and Harriett M. Good, of ""St. Ninians"", St. Dunstans, Canterbury; husband of the late Gertrude Laybourne Good."
281656,GOODFIELD,PERCY STANLEY,P S,20,,12/08/1915,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'12174',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 2.,"Son of George Emanuel and Prudence Goodfield, of Crudwell, Swindon, Wilts."
281657,GORMAN,DANIEL FRANCIS,D F,20,,09/01/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/13607',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 13.,"Son of James and Elizabeth Gorman, of 47, Wheatstone Rd., North Kensington, London."
281658,GOWANS,,G,28,,12/11/1915,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'16257',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 2.,"(Served as SCOTT), Son of Thomas Gowans; husband of Annie Gowans, of 18, Lawn St., Paisley."
281661,GRANTHAM,GEORGE ERNEST,G E,25,,20/07/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/392',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. H. 8.,"Son of George and Sarah Grantham of Leghorn House, Cottingham. Husband of Martha Grantham of 88 Northgate, Cottingham."
281662,GRASSBY,HORACE RONALD,H R,19,,05/05/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'200319',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",III. B. 3.,"Son of John William and Eliza Grassby, of Rock House, Outwood, Wakefield. Born at Silcoates, Wakefield."
281665,GREENHOUGH,,W,27,,03/05/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'203313',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",III. B. 2.,"Son of Henry Greenhough, of 17, Nickleby Rd., York Rd., Leeds."
281666,GREENWOOD,JOHN HENRY,J H,23,,14/12/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'14325',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 12.,Son of Bates and Elizabeth Ann Greenwood.
281668,GRIFFITHS,JOHN,J,21,,04/10/1915,,Private,King's Shropshire Light Infantry,,"""D"" Coy. 6th Bn.",,United Kingdom,'12528',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 23.,"Son of Henry and Sarah Jane Griffiths, of The Rock, Richard's Castle, Ludlow, Salop."
281670,GRIFFITHS,PERCY EWART,P E,23,,04/01/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'7172',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 14.,"Son of Frederic and Kate H. Griffiths, of 135, Croxted Rd., West Dulwich, London."
281847,POWELL,,H,0,,23/10/1915,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12020',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 27.,
281848,POWER,,J,0,,23/05/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'21945',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 2.,
281849,PRINCE,,J,0,,25/08/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'6280',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. K. 15.,
281671,GRIGG,WALTER WILLIAM,W W,28,,30/06/1916,,Serjeant,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'3121',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. H. 8.,"Son of William and Fanny Grigg, of 272, Lodge Rd., Birmingham; husband of Annie Elizabeth Grigg, of 106, Bacchus Rd., Birmingham."
281675,HACKETT,JAMES RICHARD,J R,27,,20/07/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/122',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. H. 11.,"Husband of Sarah Ann Hackett, of 11, Eugenie Terrace, Kent St., Holderness Rd., Hull. Native of Hull."
281682,HARRIS,,W C E,0,,26/02/1915,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'12748',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 5.,Son of Edwin John Horwood Harris and Susan Louise Harris.
281685,HARTLEY,JOHN ROBERT,J R,23,,02/07/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'6246',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. J. 1.,"Son of William Robert and Alice Hartley; husband of Lucy Rhoda Hartley, of 44, Oakville Terrace, Moston, Manchester."
281686,HARVEY,CHARLES MILNE,C M,22,,23/11/1914,,Lieutenant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 16.,"Son of Thomas Lloyd Harvey and Emily Harvey, of ""Rayleigh,"" Winchester Park Rd., Halfway Tree, Jamaica, British West Indies."
281688,HAWORTH,ARTHUR,A,20,,19/07/1916,,Second Lieutenant,The King's (Liverpool Regiment),Machine Gun Corps (Infantry),16th Bn.,attd.,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. H. 7.,"Son of Mrs. Clara Haworth, of ""Silverlea,"" 11, Berkley Avenue, Levenshulme, Manchester."
281689,HEDGECOCK,ARTHUR ARCHIBALD,A A,19,,30/06/1916,,Private,Royal Sussex Regiment,Royal Warwickshire Regiment,2nd/4th Bn., attd. 2nd/6th Bn. ,United Kingdom,'TF/3074',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. H. 11.,"Son of Mrs. A. Hedgecock, of 1, West Stoke, Chichester."
281693,HEYS,,A D,0,,03/03/1916,,Corporal,Machine Gun Corps (Infantry),,57th Coy.,,United Kingdom,'4416',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. F. 16.,"Brother of Harry Heys, of 7, Carr Terrace Bottoms, Walsden, Todmorden."
281695,HINDLEY,CHARLES,C,24,,05/02/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9279',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 8.,"Son of Thomas Henry and Rebecca Hindley, of 100, Bayswater Rd., Harehills, Leeds."
281698,HOLMES,,W J,21,,31/12/1915,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'5816',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 15.,"Son of Abel and Rebecca Holmes, of Great Oak, Callan, Kilkenny."
281699,HOUGHTON,JAMES,J,20,,08/08/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'5450',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. K. 8.,"Son of Arthur and Sarah Houghton, of Common Lane, Nether Whitacre, Coleshill, Birmingham."
281704,HUGHES,ARTHUR,A,21,,23/01/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'20149',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 18.,"Son of Mrs. Bessie Hughes of ""Tyny-Graig,"" Chapel St., Pontnewydd, Newport, Mon."
281705,HUGHES,MAURICE THOMAS,M T,20,,30/05/1916,,Second Lieutenant,Royal Welsh Fusiliers,,"20th, attd. 13th Bn.",,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 5.,"Son of Edward James and Sarah Hughes, of ""Maldwyn,"" Lorne Rd., Oxton, Birkenhead. Native of Birkenhead."
281706,HUNT,,H,0,,18/02/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'18544',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 28.,
281707,HUTCHINSON,JOHN CAYLEY,J C,22,,05/08/1915,,Lieutenant,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn.,,Indian,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 1.,"Eldest son of Sir Sydney Hutchinson, Kt. (late Director General of Telegraphs, India), and Lady Hutchinson, of 22, Edith Rd., West Kensington, London. Educated at St. Paul's and Royal Military College, Sandhurst."
281708,HUTTON,,T,0,,05/05/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/7259',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 7.,
281709,HYDE,,T,0,,19/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'521',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 27.,
281710,INWOOD,GEORGE,G,26,,28/09/1915,,Corporal,Royal Garrison Artillery,,13th Trench Mortar Bty.,,United Kingdom,'26875',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 20.,"Son of Richard Henry and Caroline Inwood; husband of Winifred V. L. Collis (formerly Inwood), of 43, Windmill Lane, Cheshunt, Herts. Born at Maidstone."
281711,JAMES,JOSEPH DENNIS,J D,25,,28/10/1916,,Corporal,Middlesex Regiment,,8th Bn.,,United Kingdom,'2895',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 28.,"Son of Joseph James, of Twyford House, Heath Rd., Hillingdon, Middx., and the late Florence Gertrude James."
281712,JAMES,,W P,21,,02/07/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'6312',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. J. 8.,"Son of Samuel and Letitia James, of Manchester."
281713,JEREMIAH,,B J,32,,30/05/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'17619',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 13.,"Son of Joseph and Margaret Jeremiah, of 7, Station Terrace, Mardy (Rhondda), Glam."
281714,JERRISON,,W,29,,02/10/1915,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14075',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 19.,"Husband of Janet Bruce Jerrison, of 27, Wood St., Shotley Bridge, Co. Durham."
281715,JESSETT,,G C,0,,22/01/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'1477',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 10.,
281716,JOCELYN,,H C,25,,24/06/1916,,Serjeant,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'3649',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. H. 1.,"Son of Charles and the late Ellen Jocelyn, of 56, Tavistock Crescent, Westbourne Park, London."
281721,JONES,,A,0,,09/07/1916,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'3200',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 14.,
281722,JONES,,E E,0,,18/05/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'20362',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. G. 15.,
281723,JONES,,F C,0,,03/07/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'3536',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. J. 16.,
281725,JONES,,G W,0,,22/03/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'6124',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 12.,
281718,JOHNSON,GEORGE ALFRED,G A,35,,25/03/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'10005',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 16.,"Son of George and Hannah Johnson; husband of Rose Florence Taylor (formerly Johnson), of 112, Price St., Smethwick, Birmingham."
281719,JOHNSTON,ALEXANDER,A,35,,11/03/1915,,Serjeant,Cameron Highlanders,,4th Bn.,,United Kingdom,'272',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 3.,"Son of James and Mary McLean Johnston, of Rait Castle, Nairn."
281720,JOHNSTONE,GEORGE DREYER,G D,22,,19/12/1916,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 19.,"Son of William and Eugenie Johnstone, of Johannesberg, Transvaal, South Africa. Served with the 1st Transvaal Scottish in German South West Africa, 1914-1915."
281724,JONES,GEORGE HENRY,G H,21,,26/02/1916,,Private,Worcestershire Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'16545',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. F. 11.,"Son of George Henry and Fanny Jones, of Worcester."
281726,JONES,HENRY,H,21,,07/06/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'18151',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 21.,"Son of Robert and Margaret Jones, of Rhos Cow, Llanfwrog Valley, Anglesey."
281728,JONES,,R O,19,,09/06/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'19146',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 23.,"Son of William and E. Jones, of Gwynfa, Penrhyndeudraeth, Merioneth."
281732,KENNEDY,,J,25,,13/03/1915,,Private,Cameron Highlanders,,1st/4th Bn.,,United Kingdom,'1561',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 1.,"Son of Mr. and Mrs. Duncan Kennedy, of Portree, Isle of Skye."
281733,KENNY,FRANCIS,F,27,,08/11/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9873',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 14.,"Son of Patrick and Mary Kenny, of Curraghvama, Banagher, King's Co."
281738,KIRBY,,W,44,,07/01/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'31682',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 2.,"Husband of Rachel Kirby, of 39, Manor St., Accrington."
281739,KNIGHTS SMITH,BERNARD ARTHUR,B A,20,,05/09/1915,,Second Lieutenant,Rifle Brigade,,"""C"" Coy. 12th Bn.",,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 12.,"Son of the Rev. Leslie Knights Smith and Florence Margaret his wife, of The Vicarage, Uttoxeter, Staffs. Native of Wakefield, Yorks. Educated at Uppingham School."
