Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2385095,SCRIMGEOUR,CHARLES LOUIS,C L,24,,27/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'432549',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 14.,"Son of Francis James Scrimgeour and Jane Scrimgeour, of Otane, Hawkes Bay, New Zealand."
2385098,SKINNER,GEORGE BARTON,G B,24,,30/01/1943,,Signalman,New Zealand Corps of Signals,,,,New Zealand,'159676',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 27.,"Son of John and Lily Skinner, of Tinwald Canterbury, New Zealand."
2385104,STONE,ARTHUR,A,25,,26/05/1944,,Private,New Zealand Infantry,,,,New Zealand,'399658',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 7.,
2385099,SMITH,CHARLES THORNTON,C T,30,,22/03/1944,,Lieutenant,New Zealand Medical Corps,,,,New Zealand,'43377',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 21.,"Son of George William and Alexia Alethia Caroline Smith, of Epsom, Auckland, New Zealand."
2385137,WILSON,ROBERT ALFRED,R A,27,,27/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'268559',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 23.,"Son of William and Rose Amelia Wilson, of Masterton, Wellington, New Zealand."
2385139,WOOD,JOHN HERBERT HAROLD,J H H,45,,13/01/1944,,Lieutenant Colonel,New Zealand Medical Corps,,,,New Zealand,'64141',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 18.,"Son of Herbert Theodore Wood and of Zaida Blanche Wood (nee Kane); husband of Laura Sarah Wood, of Remuera, Auckland, New Zealand."
2384975,GUILD,COLIN TREVENNA,C T,23,,30/06/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'40969',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 20.,
2384910,BELL,WILLIAM ANDREW,W A,24,,21/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'34191',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 16.,"Son of William Andrew Bell and of Margaret Bell (nee Larkins), husband of Rona Ellen Bell, of Wellington City, New Zealand."
2384912,BEW,JOHN DESMOND,J D,29,,21/11/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'402842',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 5.,"Son of John William and Mary Cicila Bew, of Ellerslie, Auckland, New Zealand."
2384914,BISHOP,CLAUDE LOUVAIN,C L,27,,17/04/1943,,Private,New Zealand Infantry,,,,New Zealand,'68815',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 30.,"Son of Mr. and Mrs. A. P. Bishop, of Haumoana, Hawkes Bay, New Zealand."
2384916,BORRELL,GILBERT JAMES,G J,23,,04/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'248442',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 11.,"Son of Stephen Borrell and of Jessie Borrell (nee McIntosh), of Pirongia, Auckland, New Zealand."
2384918,BRIDGES,GEORGE HENRY,G H,29,,05/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'50256',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 3.,"Son of George Geddes Bridges and of Elizabeth Phyllis Bridges (nee Jeroman), of Dunedin, Otago, New Zealand; husband of Ethel Grace Bridges, of Roslyn, Dunedin."
2384921,BUCHANAN,ROBERT HUGH MACFARQUHAR,R H M,28,,09/06/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'392012',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 34.,"Son of Robert Buchanan and Elsie Buchanan (nee Clark): of Invercargill, Southland, New Zealand."
2384923,BUTLER,IDEN ALOIS JOHN,I A J,23,,18/10/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4213827',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 22.,"Son of Louis Butler and of Mavis Isabella Butler (nee Julian), of Inglewood, Taranaki, New Zealand."
2384929,CLARKE,RONALD DAVID,R D,33,,27/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'488105',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 3.,"Son of Charles Clarke and of Bessie Clarke (nee Smith), of Martinborough, Wellington, New Zealand; husband of Elizabeth Clarke, of Lower Hutt, Wellington."
2384930,CLAYTON,SYDNEY ERNEST,S E,30,,05/06/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'426214',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,Joint grave 8. 34-35.,"Son of Ernest and Alice Clayton, of Taradale, Hawkes Bay, New Zealand."
2384932,CLEMENTS,FRITZ,F,25,,02/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'67741',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 27.,"Son of Joseph and Mary Hannah Clements, of Kutarere, Auckland, New Zealand."
2384934,COLLINS,WILLIAM ALBERT,W A,23,Mentioned in Despatches,27/07/1943,,Serjeant,New Zealand Commandos,,,,New Zealand,'46985',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 9.,"Son of William Charles Collins and of Annie Eliza Collins (nee Hudson), of Palmerston North, Wellington, New Zealand. Scoutmaster."
2384937,CORNEY,MAX,M,22,,26/01/1945,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'4311109',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 5.,"Son of John Foulds Corney and of Gertrude Mabel Corney (nee Alexander), of New Plymouth, Taranaki, New Zealand."
2384943,CREASE,CHARLES HENRY,C H,34,,31/12/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'392088',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 11.,"Son of James and Annie Osborne Crease; husband of Mary Crease, of Avondale, Auckland, New Zealand."
2384948,DENT,BRUCE INGHAM,B I,22,Military Cross,25/03/1944,,Second Lieutenant,New Zealand Infantry,,,,New Zealand,'285658',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 10.,"Son of Douglas Ingham Dent and Margaret Jane Dent, of Maungati, Canterbury, New Zealand."
2384952,DOREEN,ARTHUR WILLIAM,A W,21,,29/08/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'43468',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 11.,"Son of Frank and Lucy Doreen, of Manutuke, Auckland, New Zealand."
2384954,DUNGEY,JACK DOUGLAS,J D,24,,04/12/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'4215237',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,Coll. grave 1A. 1.,"Son of John and Lilian Lucy Dungey, of Dunedin, Otago, New Zealand; husband of Nancy Eileen Dungey (nee Whitty), of St. Kilda, Dunedin."
2384956,ENSOR,BRIAN WILMCOTE,B W,24,Mentioned in Despatches,04/08/1943,,Serjeant,New Zealand Commandos,,,,New Zealand,'19368',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 4.,"Son of Edward and Ethel Willett Ensor, of Rangiora, Canterbury, New Zealand."
2384959,FANTHAM,MURRAY FRANCIS,M F,24,,06/02/1944,,Lieutenant,New Zealand Infantry,,,,New Zealand,'43175',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 6.,"Son of Francis Charles John and Edith Fantham, of Nelson, New Zealand."
2384960,FERON,WILLIAM DAVID,W D,25,,01/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'495736',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 20.,"Son of William George Feron and of Esther Feron (nee Athfield); husband of Myrtle Olive Feron, of Mosgiel, Otago, New Zealand."
2384964,FITZGERALD,KEVIN PETER,K P,32,,01/10/1943,,Lance Bombardier,New Zealand Artillery,,,,New Zealand,'571808',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 3.,"Son of John and Elizabeth Fitzgerald, of Matamata, Auckland, New Zealand; husband of Phyllis Fitzgerald, of Matamata."
2385035,McLAUCHLAN,HECTOR CAMPBELL,H C,20,,13/01/1944,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'426406',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 31.,"Son of Colin Campbell McLauchlan and of Annie McLauchlan (nee Falconer), of Taratahi, Wellington, New Zealand."
2385037,McLENNAN,PETER GORDON,P G,22,,27/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'378918',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 16.,"Son of Adam and Muriel McLennan, of Gisborne, Auckland, New Zealand."
2385040,McMEEKAN,IAN ANDERSON,I A,21,,28/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'168341',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 14.,"Son of Drummond Anderson McMeekan and Lily Lena McMeekan, of Sumner, Canterbury, New Zealand."
2385044,MATTHEWS,RALPH ALLAN,R A,20,,26/03/1943,,Driver,New Zealand Army Service Corps,,,,New Zealand,'458598',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 23.,"Son of Percy Edward Matthews and of Minnie Matthews (nee Kelly), of Auckland City, New Zealand."
2385046,MENZIES,JOHN FORBES,J F,29,,02/03/1944,,Captain,New Zealand Medical Corps,,,,New Zealand,'76483',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 10.,"Son of Harold Francis Menzies and of Margaret Menzies (nee Crawford), of Whangarei, Auckland, New Zealand; husband of Kathleen Menzies, of Whangarei."
2385047,MILLER,ALEC IAN,A I,20,,09/06/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421547',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 24.,"Son of William George Miller and of Alice Margaret Miller (nee Aitchison), of Remuera, Auckland, New Zealand."
2385064,PARKHILL,JOHN CRAIG,J C,25,,20/06/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'72992',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 11.,"Son of Jack Parkhill and of Mary Parkhill (nee Stewart); husband of Dorothy Parkhill, of Dunedin, Otago, New Zealand."
2385065,PARRY,CHARLES EDWARD,C E,26,,05/10/1943,,Corporal,New Zealand Infantry,,,,New Zealand,'50383',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 27.,"Son of Rupert and Minnie Parry, of Southburn, Canterbury, New Zealand."
2385071,PEARSON,WILLIAM JAMES,W J,24,Mentioned in Despatches,27/10/1943,,Serjeant,New Zealand Ordnance Corps,,,,New Zealand,'71497',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 23.,"Son of Samuel George Pearson and of Catherine Pearson (nee Johnstone), of Grey Lynn, Auckland, New Zealand."
2385076,RAE,EDMUND NEILL,E N,30,,01/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'598913',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 20.,"Son of Fred and Mary Rae, of Dunedin, Otago, New Zealand; husband of Kathleen Rae, of Dunedin."
2385077,RANDELL,GREVILLE,G,24,,15/01/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'427230',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 9.,"Son of William Edgar Randell and of Ivy Margaret Randell (nee Poad); husband of June Florence Randell, of Wataitai, Wellington, New Zealand."
2385078,REES,DAVID LEWIS,D L,21,,27/09/1943,,Private,New Zealand Infantry,,,,New Zealand,'442734',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 17.,"Son of David Lewis Rees and Sarah Jane Rees, of Wakefield. Nelson. New Zealand."
2385079,REEVE,HILARY JOSEPH,H J,28,,27/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'43651',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 18.,"Son of Clifton Brooklyn Reeve and Annie Reeve, of Paraparaumu, Wellington, New Zealand."
2385080,REGAN,EDWIN ADRIAN,E A,30,,27/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'586301',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 33.,"Son of Dennis and Jane Regan; husband of Edna Merrell Regan, of Palmerston North, Wellington, New Zealand."
2385081,REID,CLAUDE,C,25,,17/02/1944,,Lance Corporal,New Zealand Infantry,,,,New Zealand,'69054',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 24.,"Son of John and Martha Ann Reid, of Malakitaki, Nelson, New Zealand."
2385082,REID,LESTER BEAVEN,L B,23,,13/12/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'283634',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 13.,"Son of Mr. and Mrs. J. H. Reid, of Oxford, Canterbury, New Zealand."
2385083,RICKARD,LAURENCE JEFFREY,L J,26,,27/10/1943,,Serjeant,New Zealand Artillery,,,,New Zealand,'588925',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 12.,"Son of George and Lena Myrtle Rickard, of Wellington City, New Zealand; husband of Jean Rickard, of Miramar, Wellington City."
2385084,RIDDELL,ALLAN WILLIAM,A W,22,,27/09/1943,,Private,New Zealand Infantry,,,,New Zealand,'169366',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 36.,"Son of Walter Edward and Christina Riddell, of Te Puke, Auckland, New Zealand."
2385085,ROBERTSON,ALBERT,A,53,,03/06/1946,,Warrant Officer Class I,New Zealand Engineers,,,,New Zealand,'805161',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 25.,"Son of Harry and Selina Robertson; husband of Ida Winifred Robertson, of Roseneath, Wellington City, New Zealand."
2385086,ROCHE,REGINALD ALLEN,R A,33,,02/10/1943,,Warrant Officer Class II,New Zealand Infantry,,,,New Zealand,'33265',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 5.,"Son of Mr. and Mrs. F. Roche; husband of Kathleen Doris Roche, of Wanganui, Wellington, New Zealand."
2385087,ROSE,ALAN,A,22,,01/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'262226',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 6.,"Son of Frank Rosendale Rose and Helena Christina Rose, of Invercargill, Southland, New Zealand."
2385088,ROWLANDS,NEVILLE,N,21,,15/09/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4216710',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 13.,"Son of Harry Melton Rowlands and of Grace Rowlands (nee Laurence), of New Plymouth, Taranaki, New Zealand."
2385089,SANDEMAN,GEORGE GRAEME,G G,34,,27/10/1943,,Second Lieutenant,New Zealand Artillery,,,,New Zealand,'63772',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 19.,"Son of Edwin and Margaret Maud Sandeman; husband of Leila Murcolt Sandeman, of Mount Eden, Auckland, New Zealand."
2385105,STRATFORD,GORDON RUSSELL,G R,20,,10/06/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4314271',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5.18.,"Son of Vincent Woodhurst Stratford and Myrtle Elizabeth Stratford, of Waikuhurau, Hawkes Bay, New Zealand."
2385109,TANKARD,GEOFFREY GEORGE,G G,30,,01/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'74143',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 2.,"Son of George Spencer Tankard and of Pauline Mary Tankard (nee Parker), of St. Albans, Christchurch, Canterbury, New Zealand."
2385110,TARRANT,ROY MAURICE,R M,28,,09/06/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'40729',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 28.,"Son of Fred Rudman Tarrant and Edith Tarrant, of Onehunga, Auckland, New Zealand; husband of Hilda Adelaide Tarrant, of Taunton, Somerset, England."
2385112,TESCHNER,ALEC WALLACE,A W,20,,20/09/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'439269',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 14.,"Son of Carl Teschner and of Elsie Teschner (nee Wallace), of Knapdale, Southland, New Zealand."
2385118,TORKINGTON,WILLIAM JOHN HENRY,W J H,21,,01/07/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4210014',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 1.,"Son of William Francis and Nancy Gertrude Torkington, of Miramar, Wellington, New Zealand."
2385119,TYE,ANDREW FREDERICK,A F,24,Distinguished Flying Cross,01/07/1945,,Wing Commander,Royal New Zealand Air Force,,,,New Zealand,'391852',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 3.,"Son of George Frederick and Agnes Patterson Henderson Tye, of Dunedin, Otago, New Zealand."
2385122,WAKELY,RYDER BASIL INGLIS,R B I,27,,09/06/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'414900',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 27.,"Son of Richard Rider Wakely and Lilian Ivy Alpine Wakely, of Wanganui, Wellington, New Zealand."
2385124,WARBURTON,ALAN RICHARD,A R,24,,01/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'70687',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 36.,"Son of Alan Ellesemere Warburton and of Mabel Emmeline Warburton (nee Slack), of Blenheim, Marlborough, New Zealand."
2385125,WARNER,NELSON WHITTINGTON WATTS,N W W,26,,26/03/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'411479',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 29.,"Son of James H. B. Warner and of Nina E. P. Warner (nee Watts), of Whakatane, Auckland, New Zealand."
2385128,WELLS,HAROLD RAYMOND,H R,29,,01/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'74116',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 26.,"Son of Herbert Sydney and Emily Wells, of Waihi Auckland. New Zealand."
2385131,WILKINS,SYDNEY GEORGE,S G,28,,28/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'68593',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 23.,"Son of Douglas and Jessie Wilkins, of Auckland City, New Zealand; husband of Margery Wilkins, of Ponsonby, Auckland City."
2385132,WILLCOX,ANTHONY DENNITTS,A D,23,,25/02/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4213315',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 12.,"Son of Hugh Edward Dennitts Willcox and Agnes Frances Willcox, of Timaru, Canterbury, New Zealand."
