Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2113345,JOYNER,JOHN,J,19,,22/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10679691',Egypt,FAYID WAR CEMETERY,2. C. 5.,"Son of Alfred and Ellen E. Joyner, of Hyde Heath, Buckinghamshire."
2113458,MOMO KAMENDA,,,0,,21/10/1943,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2235',Egypt,FAYID WAR CEMETERY,27. E. 11.,
2113459,MOMO PANGUMA,,,0,,02/08/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'SLA/48600',Egypt,FAYID WAR CEMETERY,30. G. 3.,
2113347,JUMP,JAMES HILTON,J H,25,,04/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'118113',Egypt,FAYID WAR CEMETERY,2. F. 18.,"Son of Albert Edward and Alice Jump, of Pinner, Middlesex."
2113352,KAY,JAMES ERIC,J E,23,,14/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1546932',Egypt,FAYID WAR CEMETERY,2. E. 20.,"Son of Handel and Daisy Kay; husband of Doreen Isabelle Kay, of Prestwich, Lancashire."
2113354,KEKI TSEBEE,,,0,,17/12/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/153689',Egypt,FAYID WAR CEMETERY,26. G. 4.,
2113355,KENNARD,FRANK WILLIAM,F W,0,,11/07/1941,,Private,Royal Army Ordnance Corps,,29 Ordnance Ammunition Coy.,,United Kingdom,'7630518',Egypt,FAYID WAR CEMETERY,1. B. 12.,
2113357,KGANG,,R M,0,,22/01/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21031',Egypt,FAYID WAR CEMETERY,27. G. 4.,
2113150,COTTRELL,ERNEST,E,34,,23/04/1943,,Lieutenant,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'257989',Egypt,FAYID WAR CEMETERY,5. D. 2.,"Son of Ernest David and Ellen Cottrell; husband of Betty Cottrell, of Barry Island, Glamorgan."
2113151,COUSIN,VINCENT MOISE,V M,30,,17/06/1944,,Sapper,Royal Engineers,,746 (Seychelles) Artisan Works Coy.,,United Kingdom,'SEY/1015',Egypt,FAYID WAR CEMETERY,31. G. 10.,"Son of Mr. and Mrs. Paulin Cousin, of La Digue, Seychelles."
2113154,CROCKER,ARTHUR JOHN,A J,21,,08/08/1943,,Corporal,Royal Air Force Volunteer Reserve,,,serving in H.M.S. Phoenix.,United Kingdom,'967969',Egypt,FAYID WAR CEMETERY,5. F. 22.,"Son of Arthur and Ina Ethel Crocker, of Exeter."
2113156,CROOKS,WALTER,W,43,,29/06/1941,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'3512868',Egypt,FAYID WAR CEMETERY,1. A. 13.,"Son of Arthur James Crooks and Jane Crooks; husband of Louisa Elizabeth Crooks, of Leek, Staffordshire."
2113159,CURLING,CHRISTOPHER HIGHAM,C H,24,,02/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'748682',Egypt,FAYID WAR CEMETERY,1. B. 23.,"Son of John Harris Curling and Ethel Byron Curling, of Faversham, Kent."
2113160,CURRIE,DANIEL,D,40,,11/04/1943,12/04/1943,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3062529',Egypt,FAYID WAR CEMETERY,5. C. 17.,"Son of Robert and Mary Currie; husband of Mary Currie, of Prestonpans, East Lothian."
2113163,DANCE,MARGARET COULSON,M C,20,,26/06/1947,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/311832',Egypt,FAYID WAR CEMETERY,6. C. 9.,"Daughter of Edward and Doris Annie Dance, of Horden, Co. Durham."
2113167,DAVIES,SAUNDERS CHRISTMAS,S C,27,,08/02/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1257049',Egypt,FAYID WAR CEMETERY,1. G. 13.,"Son of David Lewis Davies and Mary Davies; husband of Hannah Frances Clarissa Davies, of Aberayron, Cardiganshire."
2113182,DOVEY,EDWARD WILLIAM JOHN,E W J,20,,25/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1626002',Egypt,FAYID WAR CEMETERY,5. D. 17.,"Son of William George and Gertrude Ellen Dovey, of Willesden Green, Middlesex."
2113184,DRACK,GUY,G,25,,12/07/1946,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13907306',Egypt,FAYID WAR CEMETERY,5. G. 20.,"Son of Mr. and Mrs. Paul Drack, of Quatre Bornes, Mauritius."
2113185,DRAY,ALFRED REGINALD GEORGE,A R G,26,,17/04/1943,,Sergeant,Royal Marines,,11th Bn.,,United Kingdom,'PO/X 1405',Egypt,FAYID WAR CEMETERY,5. C. 19.,"Son of Alfred Reginald and Muriel May Dray, of Bristol."
2113239,GARNER,DENIS,D,21,,16/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1803120',Egypt,FAYID WAR CEMETERY,5. B. 23.,"Son of Henry and Florence H. Garner, of Worthing, Sussex."
2113247,GHULAM MUHAMMAD,,,26,,15/12/1942,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'19885',Egypt,FAYID WAR CEMETERY,17. A. 12.,"Son of Dost Muhammad and Ghulab Bano, of Jaba, Attock, Pakistan; husband of Ghulab Fatama, of Jaba."
2113757,ZAHER,SHAFIR,S,0,,17/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/327',Egypt,FAYID WAR CEMETERY,5. A. 16.,
2113256,GOUGH,BERNARD DANIEL,B D,40,,05/05/1943,,Corporal,Royal Australian Air Force,,,,Australian,'16888',Egypt,FAYID WAR CEMETERY,5. D. 8.,"Son of Daniel and Bessie Alexandra Gough, of Victoria Park, Western Australia."
2113258,GREEN,JAMES EDWIN,J E,32,,12/07/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'642701',Egypt,FAYID WAR CEMETERY,2. E. 11.,"Son of Mr. and Mrs. J. E. Green, of Royton, Lancashire."
2113259,GRIFFITHS,ALBERT,A,46,,26/09/1942,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'225687',Egypt,FAYID WAR CEMETERY,1. A. 20.,"Son of Walter and Ann Griffiths; husband of Arianwen Griffiths, of Walton-on-Thames, Surrey."
2113261,GROENEWALD,,M,36,,08/07/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/27077V',Egypt,FAYID WAR CEMETERY,31. A. 1.,"Son of Mattheus and Bettie Groenewald, of Humansdorp, Cape Province, South Africa; husband of Kate Groenewald, of Humansdorp."
2113716,WANYANGE MUKAMA,,,0,,21/04/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/155029',Egypt,FAYID WAR CEMETERY,30. F. 2.,
2113726,WEISBEIN,ARON,A,0,,28/05/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'PAL/625',Egypt,FAYID WAR CEMETERY,2. B. 10.,
2113520,OKUOM OKELO,,,0,,25/01/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/12948',Egypt,FAYID WAR CEMETERY,31. A. 12.,
2113270,HANSARD,EPA,E,22,,24/07/1942,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'62717',Egypt,FAYID WAR CEMETERY,2. E. 17.,"Son of George and Mary Hansard, of Parua Bay, Auckland, New Zealand."
2113271,HARDING,HARRY,H,39,,23/04/1947,,Serjeant,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6084235',Egypt,FAYID WAR CEMETERY,6. B. 10.,"Husband of Dora Lily Harding, of Woking, Surrey."
2113274,HARRINGTON,,T,32,,23/08/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14770612',Egypt,FAYID WAR CEMETERY,6. A. 5.,"Son of Robert and Mary Elizabeth Harrington, of Oldham, Lancashire."
2113276,HARWOOD,RONALD,R,23,,31/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,161st Maint. Unit,,United Kingdom,'747169',Egypt,FAYID WAR CEMETERY,5. E. 3.,"Son of Harold and Bessie Maud Harwood, of Hove, Sussex."
2113515,OKAFOR OIBO,,,0,,21/04/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13490',Egypt,FAYID WAR CEMETERY,27. D. 14.,
2113516,OKOLIE OKEREKE,,,0,,29/06/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5266',Egypt,FAYID WAR CEMETERY,27. D. 3.,
2113634,SHEDRACK OKOSISI,,,0,,08/06/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/209441',Egypt,FAYID WAR CEMETERY,27. E. 1.,
2113635,SHEPPARD,JOHN MCMASTER,J M,0,,15/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'101116',Egypt,FAYID WAR CEMETERY,2. G. 4.,Of Australia.
2113637,SHWAI,,M,48,,13/08/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/334',Egypt,FAYID WAR CEMETERY,31. A. 11.,Husband of Ntolo.
2113284,HEIMSATH,JAMES FREDERICK,J F,21,,30/04/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'592028',Egypt,FAYID WAR CEMETERY,5. D. 23.,"Son of Frederick Charles and Ivy Frances Heimsath, of Exmouth, Devon."
2113482,MUNNE KIRI,,,0,,29/11/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/160741',Egypt,FAYID WAR CEMETERY,26. G. 5.,
2113286,HESKETH,ROY O.,R O,29,,19/09/1944,,Lieutenant,South African Air Force,,,,South African,'103792V',Egypt,FAYID WAR CEMETERY,2. G. 14.,"Son of Mr. and Mrs. E. O. Hesketh, of Pietermaritzburg, Natal, South Africa; husband of F. M. Hesketh, of Durban, Natal."
2113287,HESTER,ALBERT HENRY,A H,33,,22/04/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14264314',Egypt,FAYID WAR CEMETERY,5. C. 25.,
2113289,HILL,CHARLES FREDERICK,C F,34,,08/03/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1138447',Egypt,FAYID WAR CEMETERY,2. B. 19.,"Son of Charles Frederick and Bessie Hill, of Plymouth; husband of Florence May Hill, of Lipson, Plymouth."
2113336,JOHN AKPAN,,,0,,03/01/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/206438',Egypt,FAYID WAR CEMETERY,31. C. 11.,
2113348,KABA SUMA,,,0,,17/04/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'SLA/37965',Egypt,FAYID WAR CEMETERY,17. B. 17.,
2113291,HILLS,GEORGE MAINWARING,G M,36,,23/10/1945,,Lieutenant,Royal Indian Navy Volunteer Reserve,,,,Indian,'',Egypt,FAYID WAR CEMETERY,5. F. 11.,"Husband of Mrs. G. M. Hills, of Hampstead, London."
2113292,HINDMARSH,JAMES MASON,J M,21,,12/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1534046',Egypt,FAYID WAR CEMETERY,2. D. 5.,"Son of John George and Mary Alice Hind marsh, of Ashington, Northumberland."
2113293,HINTON,,L A,21,,25/07/1947,,Captain,South Staffordshire Regiment,,,,United Kingdom,'360481',Egypt,FAYID WAR CEMETERY,6. D. 2.,"Son of William Alfred and Ellen Hinton, of Alperton, Middlesex."
2113295,HODGSON,BRUCE,B,20,,03/04/1947,,Lance Corporal,Life Guards,,,,United Kingdom,'296557',Egypt,FAYID WAR CEMETERY,6. B. 2.,"Son of Fred and Sarah E. Hodgson, of Great Clifton, Cumberland."
2113211,FARLA,,D,0,,21/10/1941,,Sapper,Royal Engineers,,,,United Kingdom,'MAUR/1988713',Egypt,FAYID WAR CEMETERY,1. D. 20.,
2113301,HOOKE,LESLIE CARSON,L C,28,,10/02/1943,,Squadron Leader,Royal Air Force,,,,United Kingdom,'31180',Egypt,FAYID WAR CEMETERY,5. A. 7.,"Son of William and Annie Hooke, of Burton-on-Trent."
2113306,HORSEMAN,FREDERICK FARNHAM,F F,22,,21/09/1941,,Lance Bombardier,Royal Artillery,,2 Army Observation Bty.,,United Kingdom,'1495417',Egypt,FAYID WAR CEMETERY,1. D. 2.,"Son of Frederick Farnham Horseman and Mary Elizabeth Horseman, of Staveley, Derbyshire."
2113310,HOUGHTON,CHARLES FRANCIS JOHN,C F J,28,,28/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,6 Sqdn.,,United Kingdom,'1284432',Egypt,FAYID WAR CEMETERY,2. A. 8.,"Son of John Francis George and Emily Elizabeth Houghton; husband of Mabel Houghton, of Stapleford Tawney, Essex."
2113312,HOWELL,HAROLD STEPHEN SIDNEY,H S S,28,,08/03/1945,,Corporal,Royal Electrical and Mechanical Engineers,,3 Base Workshop,,United Kingdom,'5185687',Egypt,FAYID WAR CEMETERY,5. D. 5.,"Son of Joseph Clifford Howell and Winifrid Ethel Howell; husband of Audree O. Howell, of Wells, Somerset."
2113438,MBULANENI,JACK,J,0,,13/04/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9753',Egypt,FAYID WAR CEMETERY,26. F. 6.,
2113316,HURLEY,,E F W,30,,08/11/1941,,Air Sergeant,South African Air Force,,223 Sqdn.,,South African,'205424',Egypt,FAYID WAR CEMETERY,1. E. 17.,Son of Eustace W. Hurley and Laura G. Hurley.
2113323,ISAIAH NZERIBE,,,0,,02/05/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/12729',Egypt,FAYID WAR CEMETERY,27. C. 2.,
2113434,MAYHEW,ALEC ALBERT EDWARD,A A E,34,,04/02/1943,,Leading Seaman,Royal Navy,,"H.M.S. ""Saunders""",,United Kingdom,'C/JX230880',Egypt,FAYID WAR CEMETERY,5. A. 3.,
2113328,JAGGARD,SYDNEY EDWARD,S E,46,,15/11/1942,,Quartermaster Sergeant,Royal Marines,,"H.M.S. ""Sphinx""",,United Kingdom,'PO/214769',Egypt,FAYID WAR CEMETERY,1. B. 19.,"Son of Sydney Edward and Rose Helen Jaggard; husband of Winifred Annie Jaggard, of Southsea, Hampshire."
2113334,JIMPEMTEY LOBI,,,0,,20/02/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/75458',Egypt,FAYID WAR CEMETERY,30. F. 6.,
2113332,JENKINS,JOSEPH,J,25,,03/02/1943,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'6402977',Egypt,FAYID WAR CEMETERY,5. A. 1.,"Son of George and Eliza Jenkins, of Southwark. London."
2113333,JENNINGS,FREDERICK TOM,F T,30,,20/12/1942,,Private,Somerset Light Infantry,,9th Bn.,,United Kingdom,'5680489',Egypt,FAYID WAR CEMETERY,1. C. 18.,"Son of Tom and Annie Maria Jennings, of Bridgwater, Somerset; husband of Ida Theresa Jennings, of Bridgwater."
2113335,JOHN,CYRIL VAUGHAN,C V,0,,18/04/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'1110399',Egypt,FAYID WAR CEMETERY,2. A. 11.,"Son of David Thomas John and Mary Etta John, of Llanelly, Carmarthenshire."
2113362,KINDO BOH,,,0,,18/04/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16386',Egypt,FAYID WAR CEMETERY,27. C. 14.,
2113369,KOSTER,NEVILLE EDWARD,N E,36,,26/12/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'CEY/10682322',Egypt,FAYID WAR CEMETERY,5. B. 5.,"Husband of M. M. Koster, of Negombo, Ceylon."
2113382,LAVENDER,HENRY JAMES,H J,25,,21/03/1943,,Gunner,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'1515083',Egypt,FAYID WAR CEMETERY,5. B. 8.,"Son of David J. Lavender and Eva Lavender, of Newport, Monmouthshire."
2113386,LEA,WILLIAM ALBERT,W A,25,,14/01/1944,,Company Quartermaster Serjeant,Pioneer Corps,,,,United Kingdom,'13073334',Egypt,FAYID WAR CEMETERY,2. A. 16.,"Son of James Henry Richards Lea and Martha Jane Lea, of Liverpool; husband of Frances Grace Lea, of Liverpool."
2113387,LEATHER,,E M,21,,09/02/1947,,Lance Corporal,Royal Armoured Corps,,,,United Kingdom,'14697255',Egypt,FAYID WAR CEMETERY,2. A. 25.,"Son of Edward and Jane Leather, of Barnton, Cheshire."
2113390,LEEMING,FRANK,F,21,,01/07/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'S/120524',Egypt,FAYID WAR CEMETERY,1. A. 17.,"Son of George Eddison Leeming and Maud Mary Leeming, of Kirkstall, Leeds, Yorkshire."
2113395,LEWIS,,D J M,28,,01/07/1947,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'272364',Egypt,FAYID WAR CEMETERY,6. C. 11.,
2113396,LEWIS,JOHN IRFON,J I,21,,18/03/1943,,Leading Aircraftman,Royal Air Force,,14 Sqdn.,,United Kingdom,'649703',Egypt,FAYID WAR CEMETERY,5. B. 6.,"Son of Robert and Ceinwen Lewis, of Carmarthen."
2113606,SABEY,LESLIE CHARLES,L C,30,,09/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1222184',Egypt,FAYID WAR CEMETERY,1. C. 10.,"Son of Charles James Sabey and Mary Ann Sabey; husband of Mary Verna Sabey, of Tottenham, Middlesex."
2113620,SCALES,GORDON ERIC,G E,22,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'917121',Egypt,FAYID WAR CEMETERY,2. C. 21.,"Son of Reginald Bertram and Olive May Scales, of Chichester, Sussex."
2113627,SELLEY,,L W,24,,18/11/1947,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'T/10686209',Egypt,FAYID WAR CEMETERY,6. E. 9.,"Son of Wilfred and Clara Selley, of Seven Kings, Essex."
2113673,TAYLOR,ALBERT P.,A P,0,,02/01/1944,,Able Seaman,Royal Navy,,"H.M.S. ""Phoenix""",,United Kingdom,'D/JX 305259',Egypt,FAYID WAR CEMETERY,2. A. 12.,
2113645,SMALL,JOHN ROGER COLSTON,J R C,22,,30/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1860999',Egypt,FAYID WAR CEMETERY,5. B. 21.,"Son of David Winder Small and Olivia Small, of King's Langley, Hertfordshire."
2113647,SOFOCLEOUS,GEORCHIOS,G,0,,13/10/1941,,Driver,Cyprus Regiment,Royal Army Service Corps,,and 2 Pack Transport Coy.,United Kingdom,'16122',Egypt,FAYID WAR CEMETERY,1. D. 12.,
2113650,SPRY,EDWIN WILLIAM THOMAS,E W T,18,,06/10/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3201119',Egypt,FAYID WAR CEMETERY,6. A. 11.,"Son of William Richard Spry and of Emma Jane Spry (nee Bowhay), of Brighton, Sussex."
2113652,STANISLANO N TIYESANJI,,,0,,19/03/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2302',Egypt,FAYID WAR CEMETERY,27. B. 2.,
2113478,MUIR,JAMES BEVERIDGE,J B,23,,14/02/1943,,Private,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'287552',Egypt,FAYID WAR CEMETERY,5. A. 11.,
2113485,MUSTO,PETER DENNIS,P D,22,,19/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'182031',Egypt,FAYID WAR CEMETERY,2. G. 16.,"Son of Percy Valentine Musto and Laura May Musto, of Finchley, Middlesex."
2113489,NAJALA GWAMWAYA,,,0,,16/04/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/85961',Egypt,FAYID WAR CEMETERY,30. A. 3.,
2113492,NEL,,G M M,0,,28/10/1944,,Lieutenant,"General Service Corps, S.A. Forces",,,,South African,'1711V',Egypt,FAYID WAR CEMETERY,5. A. 10.,
2113495,NICHOLL,SAMUEL JAMES,S J,21,,18/04/1947,,Gunner II,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3225012',Egypt,FAYID WAR CEMETERY,6. B. 4.,"Son of Samuel and Emma Nicholl, of Antrim, Northern Ireland."
2113496,NKABI KWAMINA,,,0,,02/09/1946,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/65897',Egypt,FAYID WAR CEMETERY,27. B. 11.,
2113502,NOONAN,,J G,0,,23/08/1947,,Squadron Quartermaster Serjeant,Royal Corps of Signals,,18 Air Formation Sigs.,,United Kingdom,'2717502',Egypt,FAYID WAR CEMETERY,6. D. 16.,Son of John and Julia Mary Noonan.
2113504,NORMAN,JACK,J,22,,18/04/1942,,Leading Aircraftman,Royal Air Force,,108 Sqdn.,,United Kingdom,'621515',Egypt,FAYID WAR CEMETERY,2. A. 15.,"Son of Hilda Norman, of Hull."
2113523,OPENSHAW,GEORGE,G,23,,02/04/1943,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4692462',Egypt,FAYID WAR CEMETERY,5. C. 13.,"Son of John and Kate Openshaw, of Beswick, Manchester."
2113526,OWEN,LESLIE GEORGE ISLWYN,L G I,25,,08/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1288474',Egypt,FAYID WAR CEMETERY,Coll. grave 6. F. 4-9.,"Son of Hugh Vaughan Owen and Rowena Lilian Owen, of Whitland, Carmarthenshire."
2113535,PARSONS,RAYMOND EUGENE,R E,20,,21/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,147 Sqdn.,,United Kingdom,'1298589',Egypt,FAYID WAR CEMETERY,1. C. 20.,"Son of Ernest C. Parsons and Lilian May Parsons, of Fenny Bridges, Devon."
2113538,PATTERSON,ROBERT FIELDS,R F,38,,04/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1662933',Egypt,FAYID WAR CEMETERY,1. F. 19.,"Son of Robert Ernest and Lydia Ethel Louisa Patterson, of Spalding, Lincolnshire."
2113542,PEBERDY,JOHN GEOFFREY,J G,19,,16/03/1946,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'14489619',Egypt,FAYID WAR CEMETERY,5. F. 25.,"Son of Howard Vincent and Lucy May Peberdy, of Loughborough, Leicestershire."
2113544,PELENDA KANKANNAMAGE BUDDHADASA,,,20,,07/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'CEY/10713197',Egypt,FAYID WAR CEMETERY,2. F. 5.,"Son of P. K. Piyadasa, of Demaladuwa, Kesbewa, Ceylon."
2113545,PENFOLD,HERBERT ALBERT,H A,20,,06/11/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1262626',Egypt,FAYID WAR CEMETERY,1. E. 11.,"Son of Arthur Frederick and Ethel Maud Penfold, of Hornchurch, Essex."
2113552,PHELAN,BRYAN PATRICK,B P,21,,17/08/1943,,Sergeant,South African Air Force,,,,South African,'542281V',Egypt,FAYID WAR CEMETERY,5. G. 19.,"Son of Arthur P. Phelan and of Amy E. Phelan, of Bulawayo, Southern Rhodesia."
2113555,PIMM,ALBERT HENRY,A H,29,,08/03/1945,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6096911',Egypt,FAYID WAR CEMETERY,5. D. 7.,"Son of Frederick and Annie Louisa Pimm, of Wimbledon, Surrey; husband of Constance Pimm."
2113568,RABIU FOLORUNSO,,,0,,02/01/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/8531',Egypt,FAYID WAR CEMETERY,17. D. 4.,
2113571,RALPH,BERNARD ALLAN,B A,23,,17/09/1942,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'138707',Egypt,FAYID WAR CEMETERY,1. A. 14.,"Son of William and Mildred Ralph, of Sheriff Hill, Gateshead, Co. Durham."
2113574,RANKIN,IAN MATTHEW,I M,22,,22/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119258',Egypt,FAYID WAR CEMETERY,2. E. 22.,"Son of Matthew Arundel Rankin and Constance A. M. Rankin, of Leire, Leicestershire."
2113576,RAWLINSON,FRANK WILLIAM,F W,28,,11/03/1943,,Gunner,Royal Artillery,"Special Air Service Regiment, A.A.C.",,and 1st,United Kingdom,'831653',Egypt,FAYID WAR CEMETERY,5. B. 2.,"Son of Mr. and Mrs. S. R. Rawlinson, of Hounslow, Middlesex."
2113577,RAYA,,A Y,0,,23/10/1943,,Private,General Service Corps,,,,United Kingdom,'SL/12466',Egypt,FAYID WAR CEMETERY,17. A. 17.,
2113581,REINEKE,,P J,0,,07/12/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16029V',Egypt,FAYID WAR CEMETERY,31. C. 3.,
2113578,RAYNOR,ROBERT,R,19,,22/12/1946,,Private,Royal Army Ordnance Corps,,5 Base Ordnance Depot,,United Kingdom,'14063698',Egypt,FAYID WAR CEMETERY,2. A. 22.,"Son of William and Margaret Raynor, of Blackburn, Lancashire."
2113580,REID,WILLIAM,W,30,,09/11/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'538830',Egypt,FAYID WAR CEMETERY,5. F. 15.,"Son of James Reid and of Williamina Wilson Reid (nee Strachan), of Balmedie, Aberdeenshire; husband of Rose Reid (nee Cato), of Balmedie."
2113586,RICHARDSON,DONALD CARR,D C,23,,25/05/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2257474',Egypt,FAYID WAR CEMETERY,6. B. 20.,"Son of Thomas Carr Richardson and Rosaline Richardson, of Gosforth, Newcastle-on-Tyne. B.Sc. Agriculture."
2113591,ROBERTS,EIFION,E,21,,18/07/1941,,Gunner,Royal Artillery,,68 Medium Regt.,,United Kingdom,'977088',Egypt,FAYID WAR CEMETERY,1. C. 1.,"Son of John Herbert and Hannah Roberts, of Eyarth, Denbighshire."
2113592,ROBERTSON,ABRAHAM FAURE,A F,23,,08/11/1941,,Sergeant,South African Air Force,,223 Sqdn.,,South African,'102494',Egypt,FAYID WAR CEMETERY,1. E. 15.,"Son of Mr. and Mrs. E. B. Robertson, of Pretoria, Transvaal, South Africa."
2113594,ROBERTSON,ROBERT,R,23,,21/01/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'197252',Egypt,FAYID WAR CEMETERY,5. G. 2.,"Son of Robert and Hilda Glenn Robertson; husband of Chrissie Robertson, of Bulwell, Nottinghamshire."
2113599,ROSEMURGEY,NORMAN,N,35,,21/12/1941,,Staff Serjeant,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4264510',Egypt,FAYID WAR CEMETERY,1. F. 12.,"Son of John and Isabella Rosemurgey; husband of Sylvia Constance Rosemurgey, of Haxby, Yorkshire."
2113601,ROSSINGTON,JOHN CHARLES,J C,21,,21/08/1946,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'14661117',Egypt,FAYID WAR CEMETERY,6. A. 3.,"Son of John Edward and Frances Gladys Rossington, of Sheffield."
