Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1716593,GODFREY,LESLIE,L,29,,24/04/1945,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887049',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 11.","Son of James and Maud Elizabeth Godfrey, of Hucknall, Nottinghamshire; husband of Lily Godfrey, of Hucknall."
1716594,GOLDBERG,AARON,A,25,,01/05/1945,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'6475150',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 20.",Son of Samuel and Rebecca Goldberg.
1716596,GOODBURN,WILFRED,W,23,,16/02/1945,,Sergeant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/17155',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 1.","Son of John and G. Margaret Goodburn, of Napinka, Manitoba, Canada."
1716598,GRAHAM,JOHN EDWARD,J E,23,Military Medal,13/04/1945,,Lance Serjeant,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'5121996',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 8.","Son of Edward and Emma Mary Byron Graham, of Hendon, Middlesex."
1716579,GANE,JOHN EDWIN,J E,31,,22/04/1945,,Lance Serjeant,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6102240',Italy,ARGENTA GAP WAR CEMETERY,"II, E, 2.",Son of Harold and Evelyn Gane; husband of Vera Gane.
1716580,GARDNER,JAMES,J,24,,16/04/1945,,Lance Corporal,Manchester Regiment,Commando,,and No. 9 ,United Kingdom,'3535628',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 9.",Son of Fred and Jane Gardner.
1716581,GARSON,ANDREW,A,24,,22/04/1945,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PO/X 108150',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 14.","Son of Andrew Alexander Garson and Jessie Garson, of Holm, Orkney."
1716582,GARTLAND,THOMAS,T,30,,20/04/1945,,Trooper,Royal Armoured Corps,,16th/5th Lancers,,United Kingdom,'7934554',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 13.","Son of Thomas and Mary Gartland, of Halifax; husband of Connie Gartland, of Halifax."
1716583,GATTY,GEORGE JAMES,G J,31,,13/04/1945,,Lance Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6099827',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 11.","Son of Walter G. and Sarah M. Gatty, of New Cross, London."
1716584,GAZLEY,EARL MASCOE,E M,22,,12/12/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/58469',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 4.","Son of Gordon and Henrietta Gazley, of Toronto, Ontario, Canada."
1716585,GEOGHAN,JOHN,J,26,Military Medal,21/04/1945,,Lance Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7043715',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 1.","Son of William and Kathleen Geoghan, of Ashford, Co. Wicklow, Republic of Ireland."
1716586,GIBBONS,EDWARD,E,22,,11/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'14513960',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 9.",
1716587,GILL,EDWARD LEONARD,E L,28,,14/04/1945,,Serjeant,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'3775720',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 10.","Son of Tom and Dorothy Gill, of Douglas, Isle of Man."
1716588,GILL,GEORGE HENRY,G H,26,,17/04/1945,,Lance Serjeant,Scots Guards,,,,United Kingdom,'2696160',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 21.",
1716589,GINGELL,LESLIE THOMAS,L T,19,,16/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2666172',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 19.","Son of Robert Thomas Gingell and Edith May Gingell, of Bristol."
1716590,GLASCOE,ALBERT,A,33,,21/04/1945,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'992910',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 11.","Son of Alfred and Charlotte Glascoe, of Bermondsey, London."
1716591,GLEW,JACK,J,22,,19/04/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,"""C"" Sqn., 56th Regt.",,United Kingdom,'10602186',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 3.","Son of William and Edna Glew, of Leeds, Yorkshire."
1716595,GOLDBERG,DAVID,D,0,,20/04/1945,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6855382',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 15.",
1716597,GRAFF,LORNE FRANCIS,L F,0,,18/12/1944,,Trooper,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Recce. Regt.,,Canadian,'A/107726',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 18.",
1716599,GRANT,ABRAHAM,A,25,,24/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'1439883',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 14.","Son of James and Janet Grant, of Grantown-on-Spey, Morayshire."
1716600,GREENHOW,SIDNEY,S,26,,30/04/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5051097',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 8.","Son of Albert and Lily Greenhow, of Porthill, Staffordshire."
1716601,GRIFFITHS,ERIC WILLIAM,E W,32,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'1626468',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 8.","Son of William and Ellen Griffiths; husband of Rosalie Anna Griffiths, of Walthamstow, Essex."
1716602,GRIFFITHS,LESLIE HAROLD,L H,29,,13/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6096623',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 17.","Son of Mrs. A. Griffiths, of Leckhampton, Gloucestershire."
1716604,GUERIN,FRANCIS,F,31,,17/12/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'D/109872',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 17.",Son of P. and Delia Guerin.
1716606,GURNEY,GILBERT,G,29,,13/04/1945,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'14603950',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 20.","Son of Arthur and Rosina Phoebe Gurney; husband of Dulcie Gertrude Gurney, of Streatham, London."
1716607,HALES,LESLIE,L,26,,26/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'968399',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 1.","Son of Isabella Hales, of Salford, Lancashire."
1716612,HARLING,JOHN,J,0,,16/01/1945,,Sergeant,Royal Canadian Ordnance Corps,,1 Laundry and Bath Unit,,Canadian,'C/94159',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 15.",
1716613,HARMER,ERIC SIDNEY,E S,23,,19/04/1945,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6293218',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 14.","Son of Christopher and Ada Mary Harmer, of Ramsgate, Kent."
1716614,HARNDEN,WILLIAM ARTHUR,W A,31,,16/12/1944,,Lance Corporal,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/33823',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 12.","Son of Ernest and Leila Harnden, of Grafton, Ontario, Canada."
1716615,HARVEY,HENRY,H,32,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6294594',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 20.","Son of Alfred Henry and Esther Harvey, of Chigwell Row, Essex."
1716616,HARVEY,WILLIAM JOSEPH ALPHONSO,W J A,26,,11/04/1945,,Colour Sergeant,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 2905',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 22.","Son of Joseph James Harvey and Olive May Harvey, of Helston, Cornwall."
1716617,HAWES,HENRY GILBERT,H G,31,,11/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'5345353',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 5.",Son of Henry Whitmell Hawes and Mary Elizabeth Hawes.
1716618,HAWKINS,ERIC JOHN,E J,26,,08/01/1945,,Lieutenant,"Reconnaissance Corps, R.A.C.",Royal Armoured Corps,,attd. 12th Royal Lancers,United Kingdom,'269026',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 3.","Son of Richard John and Mabel Hawkins; husband of Joyce Harris Hawkins, of Wellingborough, Northamptonshire."
1716619,HAY,DOUGLAS JAMES,D J,0,,11/04/1945,,Serjeant,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2886557',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 1.","Son of Archibald and Marguerita Hay, of Bankhead, Aberdeenshire."
1716620,HAYNES,WALTER,W,33,,22/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'1826957',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 3.","Son of William Henry and Martha Haynes; husband of Violet Haynes, of Thackley, Yorkshire."
1716627,HEAWOOD,ERNEST,E,33,,06/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'4911892',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 9.",
1716788,NEAVE,WILLIAM THOMAS,W T,0,,19/04/1945,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6299460',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 9.",
1716789,NEIL,JAMES,J,32,,18/04/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2980669',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 3.",
1716621,HAYS,ROBERT GRIFFEN,R G,21,,11/04/1945,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PO/X 113795',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 5.","Son of Francis and Elizabeth Griffen Hays, of Barrmill, Ayrshire."
1716622,HAYWARD,LACHLAN THOMAS,L T,22,,23/04/1945,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6300303',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 22.","Son of Thomas and Mary Ann Hayward, of Mereworth, Kent."
1716611,HANSFORD,WALTER HENRY,W H,20,,18/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2665575',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 14.",
1716608,HALL,GEORGE BERNARD,G B,23,,14/12/1944,,Sergeant,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'M/3305',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 9.","Son of Henry Symons Hall and Katherine Hall, of Lethbridge, Alberta, Canada."
1716610,HAND,ROBERT GEORGE,R G,34,,23/04/1945,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6852747',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 20.","Son of Robert Edward and Emily Elizabeth Hand; husband of Eleanor Ethel Hand, of Chingford, Essex."
1716623,HAZELDEN,LESLIE GEORGE,L G,24,,23/04/1945,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'1797106',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 6.","Son of Frederick and Eliza Harriett Hazelden, of Forest Hill, London."
1716624,HEAP,JOHN,J,20,Military Medal,24/04/1945,,Lance Corporal,Scots Guards,,,,United Kingdom,'2701419',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 4.","Son of Thomas and Edith Heap, of Kendal, Westmorland."
1716625,HEARD,JAMES GLADSTONE,J G,24,,21/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'1792980',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 20.","Son of James G. and Alice Heard, of Manchester."
1716626,HEATH,GEORGE EDWARD,G E,21,,20/04/1945,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14307190',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 3.","Son of George and Catherine Heath, of Stepney, London."
1716628,HEMPHILL,JOHN W.,J W,36,,04/01/1945,,Private,Royal Canadian Army Medical Corps,,7 Lt. Field Amb.,,Canadian,'B/93259',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 18.","Son of James and Deborah Jane Hemphill; husband of Norma V. Hemphill, of Georgetown, Ontario, Canada."
1716629,HENDER,GERALD,G,23,,11/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'896803',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 3.","Son of Ernest John and Elizabeth Hender, of Llandudno, Caernarvonshire."
1716630,HENDERSON,JAMES FRASER,J F,38,,07/04/1945,,Lance Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2890461',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 20.","Son of James and Maud Ethel Henderson, of Perth."
1716631,HEWITT,JAMES CHARLES,J C,19,,20/04/1945,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14754793',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 16.","Son of James Henry and Rachel Hewitt, of Battersea, London."
1716632,HIGGINS,,R C,24,,23/10/1944,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'5681059',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 22.","Son of Albert V. and Ellen Higgins, of Standerwick, Somerset."
1716633,HILL,HENRY WILLIAM,H W,34,Mentioned in Despatches,11/04/1945,,Sergeant,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'EX/5515',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 18.","Son of Henry William and Mary Alice Hill; husband of Annie Hill, of Normanton, Derbyshire."
1716634,HILL,ROBERT,R,32,,09/05/1945,,Lance Bombardier,Royal Artillery,,3 Field Regt.,,United Kingdom,'4039982',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 6.","Son of Joseph and Sarah Jane Hill, of Eaton Constantine, Shropshire."
1716635,HINCHLIFFE,DENIS AUBREY,D A,20,,02/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1622991',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, A, 19-21.","Son of Joseph and Sarah Annie Hinchliffe, of Whitby, Yorkshire."
1716636,HOBBS,VICTOR FREDERICK,V F,19,,11/04/1945,,Marine,Royal Marines,,No.40 R.M. Commando.,,United Kingdom,'CH/X 112644',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 13.","Son of George Albert and Amelia Eleanor Hobbs, of Leigh-on-Sea, Essex."
1716637,HOBSON,ARTHUR ERNEST,A E,22,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'14244476',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 7.","Son of Arthur Ernest and Elizabeth Hobson, of Wrekenton, Co. Durham."
1716638,HODDER,PETER LEA,P L,22,,11/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,250 Sqdn.,,United Kingdom,'1585245',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 16.","Son of Harry John and Minnie Evelyn Hodder, of Teddington, Middlesex."
1716639,HOLLOWAY,EDGAR LEWIS,E L,31,,27/01/1945,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'5507991',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 17.","Son of Frank Harry and Jessie Holloway; husband of Violet Caroline Holloway, of Portswood, Southampton."
1716640,HOLMES,LESLIE,L,0,,25/04/1945,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7691165',Italy,ARGENTA GAP WAR CEMETERY,"I, F, II.","Son of Sydney Herbert and Sara Ann Holmes, of Kettering, Northamptonshire."
1716641,HOPE,JOHN CECIL,J C,32,"Distinguished Service Order, Military Cross and Bar",24/04/1945,,Lieutenant Colonel,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'126473',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 12.","Son of Lt.-Col. Sir John Augustus Hope, Bt., O.B.E., M.P., and the Hon. Lady Hope, O.B.E., of Musselburgh, Midlothian."
1716642,HORN,ROBERT JOHN,R J,31,,22/04/1945,,Major,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'126266',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 4.","Son of John Henry and Elsie Helen Horn; husband of Nancy Ursula Horn, of Lambeth, London."
1716643,HORNE,ALBERT JOHN,A J,21,,19/04/1945,,Trooper,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'14513840',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 6.","Son of Albert and Louise Horne, of South Mundham, Sussex."
1716644,HORNE,ROBERT ARTHUR,R A,32,,21/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'175215',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave I, G, 8-11.","Son of William J. F. and B. G. Horne, of Belfast, Northern Ireland."
1716645,HORTON,ARTHUR JOHN,A J,22,,18/04/1945,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14200843',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 9.","Son of Arthur and Edith Mary Horton, of Swansea."
1716646,HORTON,GEORGE FREDERICK,G F,25,,21/04/1945,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7019762',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 9.","Son of Mr. and Mrs. W. H. Horton, of Islington, London."
1716647,HORTON,RONALD MORRISON,R M,25,,13/04/1945,,Lieutenant,Royal Artillery,,99 Lt. A.A. Regt.,,United Kingdom,'268658',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 10.","Son of Henry Rupert and Millicent May Horton, of Wolverhampton."
1716648,HOWARD,THOMAS,T,32,,14/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2661069',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 18.","Son of Thomas and Martha Howard, of Warrington, Lancashire."
1716649,HOWARTH,RICHARD,R,23,,07/04/1945,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'1801309',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 22.","Son of John and Louisa Howarth, of Chapel-en-le-Frith, Derbyshire."
1716650,HOWE,ERIC ARTHUR,E A,25,,23/04/1945,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'2667642',Italy,ARGENTA GAP WAR CEMETERY,"II, E, 18.","Son of Abraham Edward and Florence Howe, of Little Bentley, Essex."
1716651,HOWELL,SIDNEY JAMES,S J,34,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'5629753',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 5.","Son of Herbert Barrett Howell and Margaret Emily Howell; husband of Jessie Annie Howell, of Lee, London."
1716652,HOWSON,RODERICK BRUCE,R B,22,,15/12/1944,,Lieutenant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 8.","Son of Bruce Fulford Howson and Edna Laura Howson, of Toronto, Ontario, Canada."
1716653,HUCK,FRANK HENRY,F H,37,,17/04/1945,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2703020',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 14.","Son of Frank and Annie Huck; husband of Mabel Huck, of Ryde, Isle of Wight."
1716654,HUGHES,JAMES WILLIAM PATRICK,J W P,30,,17/04/1945,,Gunner,Royal Artillery,,67 (2/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'14560461',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 13.",
1716655,HUGHES,STANLEY RAYMOND,S R,23,Military Medal,08/04/1945,09/04/1945,Fusilier,Royal Irish Fusiliers,"Special Boat Service, S.A.S. Regiment, A.A.C.",1st Bn.,and,United Kingdom,'4130995',Italy,ARGENTA GAP WAR CEMETERY,"II, E, 10.","Son of Edward Lloyd Hughes and Bertha Hughes; husband of Hilda May Hughes, of Stoneycroft, Lancashire."
1716656,HUME,,W J,26,Mentioned in Despatches,16/01/1945,,Captain,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 9.","Son of Charles Gordon Hume and Elizabeth Hume, of Moose Jaw, Saskatchewan, Canada."
1716657,HUMPHREYS,DAVID MALDWYN,D M,31,,13/04/1945,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5256264',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 17.","Son of John Cynolwyn Humphreys and Sarah Blodwen Humphreys, of Abertridwr, Glamorgan."
1716658,HUNT,ALBERT,A,25,,17/04/1945,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2698766',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 12.","Son of Thomas and Mabel Eveline Hunt, of Poplar, London."
1716659,HUNTER,THOMAS FULTON,T F,23,,03/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1344408',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 19.","Son of William and Elizabeth M. Hunter, of Roslin, Midlothian."
1716786,NASH,ALEC,A,22,,11/04/1945,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 109509',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 12.",Son of William and Alice Nash.
1716787,NEAL,GEORGE HENRY,G H,29,,14/01/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'4863671',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 6.","Son of Albert Ernest and Edith Mary Neal, of Leicester."
1716670,JANTZ,HARRY EDWARD,H E,0,,18/12/1944,,Company Quartermaster Sergeant,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'L/1803',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 18.",Son of Edward A. and Wilhelmina Jantz.
1716671,JARVIS,NORMAN FRANK,N F,20,,23/04/1945,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2665355',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, E, 14-16.","Son of Ernest Albert and Margaret Nancy Jarvis, of Matching Tye, Essex."
1716673,JEFFS,CHARLES WALTER,C W,23,,24/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'882798',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 6.","Son of Charles Walter and Elizabeth Jeffs; husband of Ethel Jeffs, of Herne Hill, London."
1716689,KENNAN,ROBERT WILLIAM,R W,21,,17/04/1945,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'14226213',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 5.","Son of Agnes Kennan, and stepson of James A. Gilchrist, of Gatehouse-of-Fleet, Kirkcudbrightshire."
1716690,KERSLEY,JOSEPH EDWARD,J E,31,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'5506199',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 17.",
1716691,KIBBEY,ALBERT JOHN,A J,33,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6102452',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 12.",
1716692,KING,HERBERT,H,22,,10/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,72 Sqdn.,,United Kingdom,'124798',Italy,ARGENTA GAP WAR CEMETERY,III. F. 19.,"Son of William and Margaret Ann King, of Fordyce, Banffshire."
1716693,KING,RONALD ELLIS,R E,35,,18/04/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14391555',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 14.",Husband of Minnie King.
1716694,KINGDON,WILLIAM DAVID,W D,20,,12/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'B/145620',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 5.","Son of David and Mary C. Kingdon, of Toronto, Ontario, Canada."
1716695,KINSMAN,KENNETH ARTHUR,K A,21,,18/04/1945,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'10511536',Italy,ARGENTA GAP WAR CEMETERY,"I, G, 19.","Son of Arthur Robert and Ethel Mary Kinsman, of Cardiff."
1716696,KIRKHAM,JAMES,J,25,,18/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'1590901',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 10.","Son of Matthew and Lucy Kirkham, of Singleton, Lancashire."
1716697,KITHER,HARRY THOMAS,H T,29,Military Cross,15/04/1945,,Captain,Royal Artillery,Commando,,and No. 9,United Kingdom,'96760',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 3.","Son of Harry George Gray Kither and Edith Kither; husband of Joan Ethel Kither, of Shirley, Surrey."
1716698,KNIGHT,HARRY,H,22,,23/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2667623',Italy,ARGENTA GAP WAR CEMETERY,"II, E, 17.",
1716699,LAING,JAMES KENNETH,J K,22,,19/04/1945,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,56th Regt.,,United Kingdom,'10602206',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 8.",
1716843,QUIGLEY,JAMES,J,34,,11/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'1632331',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 20.",
1716700,LAINTON,WILLIAM,W,25,,20/04/1945,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3663367',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 21.","Son of William and Harriet Lainton, of Dukinfield, Cheshire."
1716701,LAKE,HENRY HERBERT,H H,20,,12/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'14200539',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 8.","Son of William and Louisa Jane Lake, of Islington, London."
1716702,LAMOND,ALEXANDER,A,25,,18/04/1945,,Lieutenant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'167961',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 10.","Son of Robert and Annie Lamond, of Edinburgh."
1716674,JESSOP,THOMAS GEORGE,T G,33,,11/11/1944,,Serjeant,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'3766730',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 11.","Son of John and Phoebe Jessop; husband of Mary Isobel Jessop, of Liverpool."
