Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2223025,JOYCE,CECIL,C,25,,06/04/1945,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'1535493',Italy,RAVENNA WAR CEMETERY,I. B. 25.,"Son of John Henry and Ada Ellen Joyce, of Old Tupton, Derbyshire."
2223026,KAHN,,J,0,,07/04/1945,,Corporal,Palestine Regiment,,1st Bn.,,United Kingdom,'16706',Italy,RAVENNA WAR CEMETERY,IV. C. 5.,
2223031,KEARNS,JAMES MICHAEL,J M,0,,04/01/1945,,Serjeant,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'547502',Italy,RAVENNA WAR CEMETERY,I. F. 6.,
2223045,KURZROCK,,C H,0,,29/03/1945,,Corporal,Palestine Regiment,,1st Bn.,,United Kingdom,'17526',Italy,RAVENNA WAR CEMETERY,IV. A. 7.,
2223047,LACOURSIERES,GEORGES,G,0,,12/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/57402',Italy,RAVENNA WAR CEMETERY,II. C. 4.,
2223027,KANCHAN GURUNG,,,23,,13/10/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'48557',Italy,RAVENNA WAR CEMETERY,VII. D. 4.,"Son of Yangsirung and Sarkina, of Uya Gaon, Nepal."
2223028,KANE,ROBERT,R,27,,15/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'E/52678',Italy,RAVENNA WAR CEMETERY,V. E. 27.,"Son of Patrick and Agnes Kane, of Ottawa, Ontario, Canada."
2223029,KARU,PETER,P,26,,13/10/1944,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'801624',Italy,RAVENNA WAR CEMETERY,V. A. 22.,"Son of Wisemu Karu and Huritan Bryers, of Mitimiti, Auckland, New Zealand."
2223030,KEANE,LEONARD HENRY HUGH,L H H,20,,02/04/1945,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'CH/X111754',Italy,RAVENNA WAR CEMETERY,I. A. 28.,"Son of Arthur and Hannah Ida Keane, of Perth, Western Australia."
2223040,KHAN MIR,,,0,,01/12/1944,,Havildar,15th Punjab Regiment,,3rd Bn.,,Indian,'8204',Italy,RAVENNA WAR CEMETERY,VII. B. 1.,"Son of Habib Khan and Bhura Khatoon, of Mari Indus, Mianwali, Pakistan; husband of Allah Jawai, of Mari Indus."
2223055,LARGE,ALFRED KENNETH,A K,25,,26/09/1944,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'18405',Italy,RAVENNA WAR CEMETERY,V. B. 13.,"Son of Albert Edward and Ethel Large, of Nelson, New Zealand."
2223056,LARSON,PAUL A.,P A,0,,24/02/1945,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'M/50876',Italy,RAVENNA WAR CEMETERY,V. F. 22.,
2223057,LASKEY,CYRIL,C,25,,18/04/1945,,Corporal,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'EX/3154',Italy,RAVENNA WAR CEMETERY,I. D. 9.,"Son of Edward and Evelyn Elsie Laskey; husband of Winifred Laskey, of Beeston Hill, Leeds, Yorkshire."
2223058,LAVIGNE,EDWARD JOSEPH,E J,27,,18/02/1945,,Private,Seaforth Highlanders of Canada,,,,Canadian,'D125043',Italy,RAVENNA WAR CEMETERY,V. F. 23.,"Son of Leonard and Helen Lavigne, of Montreal, Province of Quebec, Canada."
2223059,LAVOIE,GEORGE WILFRED,G W,23,,20/12/1944,,Private,Royal Canadian Army Service Corps,,H.Q. 1 Corps Car Coy.,,Canadian,'H/11198',Italy,RAVENNA WAR CEMETERY,VI. B. 23.,"Son of William and Ethel Lavoie, of Fort William, Ontario, Canada; husband of Blossom Daphne Lavoie, of Fort William."
2223060,LAWLEY,JOSEPH WILLIAM,J W,25,,15/04/1945,,Lance Corporal,Cheshire Regiment,,6th Bn.,,United Kingdom,'1516891',Italy,RAVENNA WAR CEMETERY,I. C. 15.,"Son of Clarence and Esther Anne Lawley, of Wolverhampton; husband of Iris May Lawley, of Springfields, Wolverhampton."
2223061,LEACH,EDGAR,E,24,,05/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/126587',Italy,RAVENNA WAR CEMETERY,III. G. 6.,"Son of Leonard and Hariot Leach; husband of Kathleen Margaret Leach, of St. Catharines, Ontario, Canada."
2223062,LEALAND,NORMAN PERCY,N P,36,,22/10/1944,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'546602',Italy,RAVENNA WAR CEMETERY,V. A. 24.,"Son of P. and Frances E. May Lealand; husband of Josephine I. Lealand, of New Plymouth, Taranaki. New Zealand."
2223063,LEBRASSEUR,ALCIDE,A,0,,12/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/101402',Italy,RAVENNA WAR CEMETERY,II. F. 5.,
2223064,LE BRETON,FRANK,F,34,Air Force Cross,18/04/1945,,Captain,Royal Artillery,Royal Air Force,,attd. 654 A.O.P. Sqdn.,United Kingdom,'217264',Italy,RAVENNA WAR CEMETERY,I. D. 14.,"Son of Cpl. Frank Le Breton, M.M., Canadian Field Artillery (killed in action in France, 9th April, 1917), and Isobel Le Breton, of Liverpool. P.A.S.I."
2223065,LEDWIDGE,EMERY J.,E J,25,,02/01/1945,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/93520',Italy,RAVENNA WAR CEMETERY,V. E. 26.,"Son of James Robert and Ida Mary Ledwidge, of Goffe, Halifax Co., Nova Scotia, Canada."
2223070,LEVY,,M,0,,31/03/1945,,Serjeant,Palestine Regiment,,1st Bn.,,United Kingdom,'15160',Italy,RAVENNA WAR CEMETERY,IV. B. 4.,
2223071,LEVY,,M,0,,07/05/1945,,Private,Palestine Regiment,,1st Bn.,,United Kingdom,'16918',Italy,RAVENNA WAR CEMETERY,IV. C. 3.,
2223073,LEWIN,,B,0,,30/03/1945,,Private,Palestine Regiment,,1st Bn.,,United Kingdom,'38067',Italy,RAVENNA WAR CEMETERY,IV. B. 6.,
2223077,LIBERMAN,,J,0,,11/04/1945,,Corporal,Palestine Regiment,,3rd Bn.,,United Kingdom,'38456',Italy,RAVENNA WAR CEMETERY,IV. C. 7.,
2223067,LEITCH,DOUGLAS MACKENZIE,D M,27,,06/03/1945,,Flight Lieutenant,Royal Air Force,,72 Sqdn.,,United Kingdom,'47831',Italy,RAVENNA WAR CEMETERY,I. G. 24.,"Son of James Boyes Leitch and Mary Nicholson Leitch, of Aberdeen."
2223068,LENFESTY,FRANCIS,F,25,,11/12/1944,,Sergeant,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'E/34812',Italy,RAVENNA WAR CEMETERY,VI. G. 29.,"Son of Ida Lenfesty, and stepson of Alfred Le Cocq, of Cape Cove, Gaspe Co., Province of Quebec, Canada."
2223069,LESTER,ROBERT LEE,R L,21,,05/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/105084',Italy,RAVENNA WAR CEMETERY,I. G. 21.,"Son of Floyd D. and Ethel R. Lester, of Tillsonburg, Ontario, Canada."
2223072,LEWENDON,ROBERT E.,R E,29,,26/12/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53100',Italy,RAVENNA WAR CEMETERY,VI. C. 26.,"Son of Norman Russell Lewendon and Mary Eugenie Lewendon, of Vancouver, British Columbia, Canada; husband of Nellie Lewendon."
2223074,LEWIS,CHARLES E.,C E,23,,14/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/37857',Italy,RAVENNA WAR CEMETERY,II. E. 7.,"Son of Charles Ernest and Sarah Ann Lewis, of Ingersoll, Ontario, Canada."
2223075,LEWIS,HARLOW R.,H R,24,,14/12/1944,,Sergeant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/15992',Italy,RAVENNA WAR CEMETERY,V. G. 5.,"Son of George S. and Ethel A. Lewis, of Athabasca, Alberta, Canada."
2223076,LEWIS,JAMES,J,44,,22/09/1944,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'583980',Italy,RAVENNA WAR CEMETERY,V. B. 1.,"Son of William Lewis and of Margaret Lewis (nee Macfarland); husband of Elsie Lewis (nee Bennett), of Puha, Auckland, New Zealand."
2223078,LINDSAY,ALBERT EDWARD,A E,23,,14/04/1945,,Lance Bombardier,Royal Artillery,,73 Medium Regt.,,United Kingdom,'1103890',Italy,RAVENNA WAR CEMETERY,I. G. 22.,"Son of Ernest and Ruth Lindsay; husband of Kathleen Lindsay, of Rossington, Yorkshire."
2223081,LOBBAN,,F D,33,Mentioned in Despatches,12/04/1945,,Sergeant,South African Engineer Corps,,11 Field Coy.,,South African,'29815V',Italy,RAVENNA WAR CEMETERY,I. C. 7.,"Son of William A. and Elizabeth T. Lobban, of Johannesburg, Transvaal, South Africa; husband of Winifred M. Lobban, of Johannesburg."
2223084,LOREE,BERNARD W.,B W,22,,19/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'M/31560',Italy,RAVENNA WAR CEMETERY,V. C. 28.,"Son of W. W. and Mary A. Loree, of Edmonton, Alberta, Canada."
2223085,LORENO,WILLIAM T.,W T,24,,06/12/1944,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'B/44951',Italy,RAVENNA WAR CEMETERY,V. C. 6.,"Son of Thomas and Clara Loreno, of Oshawa, Ontario, Canada."
2223086,LOUDEN,EDWARD THOMAS,E T,26,,23/09/1944,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'103435',Italy,RAVENNA WAR CEMETERY,V. B. 5.,"Son of Ernest George and Violet Emma Louden, of Invercargill, Southland, New Zealand."
2223087,LOUTH,HARRY DOUGLAS,H D,23,,21/01/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10668163',Italy,RAVENNA WAR CEMETERY,I. E. 20.,"Son of Charles and Fanny Louth, of Billinghay, Lincolnshire."
2223088,LOVEDAY,WILLIAM J.,W J,31,,05/12/1944,,Corporal,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'B/76089',Italy,RAVENNA WAR CEMETERY,II. G. 6.,"Husband of Luella Grace Loveday, of Sudbury, Ontario, Canada."
2223089,LOWDEN,ROBERT JOHN,R J,0,,03/01/1945,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'410225',Italy,RAVENNA WAR CEMETERY,I. D. 20.,"Son of Robert and Ellen Lowden; husband of Nellie Lowden, of Northampton."
2223090,LUNGSTRUM,EDWARD A.,E A,0,,04/12/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/50276',Italy,RAVENNA WAR CEMETERY,VI. B. 13.,
2223091,LUSSIER,ARMAND JOSEPH,A J,35,,25/01/1945,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/46208',Italy,RAVENNA WAR CEMETERY,III. E. 6.,"Son of Joseph and Agnes Lussier, of St. Cyrille de Wendover, Province of Quebec, Canada."
2223092,MACAULAY,PETER D.,P D,37,,20/12/1944,,Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/12154',Italy,RAVENNA WAR CEMETERY,VI. C. 17.,"Son of Neil and Mary Macaulay; husband of Margaret Macaulay, of Vancouver, British Columbia, Canada."
2223093,McCANN,ERIC WILLIAM,E W,23,,15/12/1944,,Flying Officer,Royal Canadian Air Force,,92 (R.A.F.) Sqdn,,Canadian,'J/26139',Italy,RAVENNA WAR CEMETERY,VI. A. 8.,"Son of Jack and Margaret McCann, of Ottawa, Ontario, Canada."
2223094,McCRACKEN,DONALD WILLIAM,D W,30,,05/01/1945,,Corporal,Royal Canadian Engineers,,10 Field Sqn.,,Canadian,'M/5057',Italy,RAVENNA WAR CEMETERY,VI. G. 6.,"Son of Arthur William and Agnes Elsie McCracken; husband of Elspeth McCracken, of Newton, British Columbia, Canada."
2223095,MacDONALD,DOUGLAS,D,32,,20/01/1945,,Major,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,III. A. 9.,"Son of Duncan A. and Isabella MacDonald; husband of Winifred J. MacDonald, of Ottawa, Ontario, Canada."
2223096,McDONALD,HECTOR C.,H C,28,,13/12/1944,,Lance Sergeant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/78629',Italy,RAVENNA WAR CEMETERY,V. F. 13.,"Son of Angus Joseph and Mary McDonald, of New Aberdeen, Cape Breton, Nova Scotia, Canada."
2223108,McISAAC,WILFRED,W,0,,12/12/1944,,Sapper,Royal Canadian Engineers,,10 Field Sqn.,,Canadian,'F/54782',Italy,RAVENNA WAR CEMETERY,VI. E. 20.,
2223112,MACLEAN,CLARENCE H.,C H,0,,08/01/1945,,Sergeant,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/84506',Italy,RAVENNA WAR CEMETERY,VI. G. 10.,
2223113,McLEAN,NEIL C.,N C,0,,24/09/1944,,Gunner,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'L/105787',Italy,RAVENNA WAR CEMETERY,VI. A. 13.,
2223097,MacDONALD,WALTER E.,W E,29,,08/01/1945,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/5613',Italy,RAVENNA WAR CEMETERY,V. E. 17.,"Son of John F. and Mary Ann MacDonald, of Little Pond, Prince Edward Island, Canada."
2223098,McDOWELL,HENRY,H,27,,11/12/1944,,Lance Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73826',Italy,RAVENNA WAR CEMETERY,V. G. 25.,"Son of Henry McDowell, and of Martha McDowell, of Toronto, Ontario, Canada."
2223100,McEWAN,ALEX AITKEN,A A,28,,18/04/1945,,Lance Serjeant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2986707',Italy,RAVENNA WAR CEMETERY,II. B. 6.,"Son of William Summers McEwan and Mary Aitken McEwan, of Alloa, Clackmannanshire."
2223101,McFADDEN,JOHN ALBERT,J A,26,,16/12/1944,,Captain,Royal Canadian Army Medical Corps,,9 Lt. Field Amb.,,Canadian,'',Italy,RAVENNA WAR CEMETERY,V. C. 18.,"Son of John N. and Madge Poole McFadden; husband of Evelyn McFadden, of Victoria, British Columbia, Canada. M.D."
2223102,MacFARLANE,ROBERT S.,R S,19,,05/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/121282',Italy,RAVENNA WAR CEMETERY,III. G. 8.,"Son of Alexander and Blodwin MacFarlane, of Belleville, Ontario, Canada."
2223103,MacFIE,JAMES EDWARD,J E,26,,24/12/1944,,Lance Bombardier,Royal Canadian Artillery,,2 Lt. A.A. Regt.,,Canadian,'L/10023',Italy,RAVENNA WAR CEMETERY,V. C. 19.,"Son of Edward and Edith MacFie, of Waitville, Saskatchewan, Canada."
2223104,McGILVRAY,PHILIP R.,P R,31,,19/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/75671',Italy,RAVENNA WAR CEMETERY,V. C. 20.,"Son of Edward Hopkins McGilvray and Victoria Anne McGilvray, of Amherst, Nova Scotia, Canada."
2223105,McGRATH,DOUGLAS JAMES,D J,22,,27/09/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'441175',Italy,RAVENNA WAR CEMETERY,V. D. 21.,"Son of Herbert James McGrath and Louisa Elsie McGrath, of Wellington City, New Zealand."
2223106,McGURK,JAMES,J,32,,24/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'158532',Italy,RAVENNA WAR CEMETERY,Coll. grave. I. F. 28-30.,"Son of Peter and Annie McGurk; husband of Annie Clayton McGurk, of Thornton-le-Moor, Yorkshire."
2223107,MacHATTIE,HARVEY DONALD,H D,24,,27/01/1945,,Lieutenant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,V. F. 17.,"Son of the Revd. James Blake MacHattie and Janet MacHattie, of Toronto, Ontario, Canada. B.Sc. (Dalhousie University, Halifax, Nova Scotia)."
2223109,MacKENZIE,DANIEL,D,37,,29/09/1944,,Serjeant,New Zealand Artillery,,5 Field Regt.,,New Zealand,'22839',Italy,RAVENNA WAR CEMETERY,V. D. 4.,"Son of William MacKenzie, and of Alexandria MacKenzie, of Dingwall, Ross and Cromarty."
2223118,McMURPHY,MARTIN BEATTY,M B,0,,14/01/1945,,Private,Royal Canadian Army Service Corps,,30 Inf. Bde. Coy.,,Canadian,'A/58756',Italy,RAVENNA WAR CEMETERY,I. B. 28.,
2223122,MAGEE,ROBERT LLOYD,R L,0,,04/01/1945,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/51268',Italy,RAVENNA WAR CEMETERY,VI. C. 28.,
2223213,OXBORROW,RAYMOND GEORGE,R G,0,,14/04/1945,,Lieutenant,Essex Regiment,,,,United Kingdom,'186208',Italy,RAVENNA WAR CEMETERY,I. D. 30.,
2223214,PALMER,GORDON ELMER,G E,0,,04/01/1945,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/63062',Italy,RAVENNA WAR CEMETERY,VI. C. 24.,
2223110,MacKINNON,LLOYD J.,L J,27,,13/12/1944,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/60667',Italy,RAVENNA WAR CEMETERY,V. E. 18.,"Son of Alexander and Katherine J. MacKinnon, of St. Peter's Bay, Prince Edward Island, Canada."
2223111,MacLEAN,ALEXANDER,A,28,,02/04/1945,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PO/X116565',Italy,RAVENNA WAR CEMETERY,I. A. 26.,"Son of Alexander and Dolina MacLean, of Ullapool, Ross and Cromarty."
2223114,McLEOD,DONALD CLIVE,D C,26,,06/10/1944,,Corporal,New Zealand Armoured Corps,,2nd Div. Cavalry Regt.,,New Zealand,'32434',Italy,RAVENNA WAR CEMETERY,V. A. 13.,"Son of Percy James McLeod and Rita McLeod, of Helensville, Auckland, New Zealand."
2223115,MacLEOD,EDWARD St. JOHN MUDIE,E St. J M,36,,05/12/1944,,Captain,Royal Artillery,,"153 Bty., 172 Field Regt.",,United Kingdom,'168606',Italy,RAVENNA WAR CEMETERY,IV. E. 8.,
2223116,MacMILLAN,FULTON BASIL,F B,20,,26/01/1945,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/96322',Italy,RAVENNA WAR CEMETERY,V. E. 25.,"Son of Angus W. MacMillan and Minnie Bell MacMillan, of Grand Entry, Province of Quebec, Canada."
2223117,McMORROW,PATRICK,P,29,,01/04/1945,,Lance Serjeant,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2989534',Italy,RAVENNA WAR CEMETERY,II. B. 1.,"Son of Francis and Bridget McMorrow, of Falkirk, Stirlingshire."
2223132,MARETTE,ALBERT,A,26,,04/01/1945,,Lance Bombardier,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'D/7052',Italy,RAVENNA WAR CEMETERY,VI. F. 14.,"Son of Alfred Marette and Elizabeth Marette (nee Foisy), of Rosemount, Montreal, Province of Quebec, Canada."
2223133,MARJORAM,ARTHUR WILLIAM,A W,29,,06/03/1945,,Corporal,Army Catering Corps,Queen's Own Royal West Kent Regiment,,attd.,United Kingdom,'6022834',Italy,RAVENNA WAR CEMETERY,II. A. 3.,"Son of John Edward and Laura Marjoram, of Roxwell, Essex."
2223134,MARQUIS,ARCHIBALD,A,23,,15/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,145 Sqdn.,,United Kingdom,'1558890',Italy,RAVENNA WAR CEMETERY,II. D. 7.,"Son of Archibald and Christina Campbell Marquis, of Killin, Perthshire. B. Com. (Lond.)."
2223135,MARSHALL,FRANCIS MICHAEL JOSEPH,F M J,33,Distinguished Conduct Medal,24/09/1944,,Warrant Officer Class II,New Zealand Infantry,,24th Bn.,,New Zealand,'24172',Italy,RAVENNA WAR CEMETERY,V. B. 28.,"Son of William Marshall and Mary Marshall (nee Fitzgerald), of Orua Bay, Auckland, New Zealand."
2223136,MARSHALL,WILL,W,29,,12/04/1945,,Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'4623730',Italy,RAVENNA WAR CEMETERY,I. G. 5.,
2223137,MARTIN,RUDOLPH,R,25,,19/12/1944,,Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/104527',Italy,RAVENNA WAR CEMETERY,VI. F. 27.,"Son of William and Augustine Martin, of Coronation, Alberta, Canada."
2223144,MEHLMAN,,M,0,,06/04/1945,,Serjeant,Palestine Regiment,,3rd Bn.,,United Kingdom,'38412',Italy,RAVENNA WAR CEMETERY,IV. C. 4.,
2223145,MENELAWS,THOMAS,T,30,,15/12/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53353',Italy,RAVENNA WAR CEMETERY,VI. C. 19.,
2223146,MENZIE,EDWARD J. Y.,E J Y,0,,13/12/1944,,Sergeant,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'C/10478',Italy,RAVENNA WAR CEMETERY,V. F. 19.,
2223138,MARTIN,SIDNEY CHARLES ALBERT,S C A,28,,10/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/160184',Italy,RAVENNA WAR CEMETERY,V. G. 29.,"Son of Albert E. and Sarah Martin, of Galt, Ontario, Canada."
2223139,MARTYN,DONALD ROY,D R,31,,15/12/1944,,Captain,Royal Canadian Regiment,,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,V. C. 13.,"Son of William John and Beulah Lee Martyn, of London, Ontario, Canada."
2223140,MASON,KENNETH JOHN,K J,30,,23/01/1945,,Corporal,Royal Canadian Engineers,,3 Field Coy.,,Canadian,'B/28387',Italy,RAVENNA WAR CEMETERY,VI. F. 13.,"Son of Andrew Mason, and of Florence Mason, of Dulwich, London."
2223141,MASTA KHAN,,,23,,24/11/1944,,Lance Naik,13th Frontier Force Rifles,,4th Bn.,,Indian,'19729',Italy,RAVENNA WAR CEMETERY,VII. A. 4.,"Son of Khani and Mastana, of Daruri, Kohat, Pakistan; husband of Zarai Khanam."
2223142,MATTHEWS,ROBERT HEDLEY,R H,29,,16/02/1945,,Lieutenant,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,V. F. 24.,"Son of Hedley A. and Margaret G. Matthews, of Caulfield, British Columbia, Canada."
2223143,MAXWELL,SHIRLY ROY,S R,27,,03/02/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'M/12008',Italy,RAVENNA WAR CEMETERY,VI. D. 27.,"Son of Roy W. and Ruby M. Maxwell, of Claresholme, Alberta, Canada."
2223147,MENZIES,BRUCE ALBERT,B A,23,,22/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/72243',Italy,RAVENNA WAR CEMETERY,III. F. 6.,"Son of Thomas James Menzies and Mary Ethel Menzies, of Havelock, Ontario, Canada."
2223148,MERCER,PETER,P,28,,06/04/1945,,Private,Northamptonshire Regiment,,,,United Kingdom,'5888176',Italy,RAVENNA WAR CEMETERY,I. B. 24.,"Silver Star (U.S.A.). Son of Walter James Mercer and Maria Mercer; husband of Vera Mary Mercer, of Awsworth, Nottinghamshire."
2223149,MERCIER,PHILIP THEODORE,P T,26,,23/12/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/5581',Italy,RAVENNA WAR CEMETERY,I. E. 5.,"Son of Thomas and Margaret Mercier, of Gaspereaux, Prince Edward Island, Canada."
2223150,MEYERS,MELVIN H.,M H,22,,24/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'H/1518',Italy,RAVENNA WAR CEMETERY,VI. A. 15.,"Son of M. A. and Verna Meyers, of Bowsman, Manitoba, Canada."
2223151,MIAN AULIYA,,,24,,05/11/1944,,Sepoy,15th Punjab Regiment,,3rd Bn.,,Indian,'31256',Italy,RAVENNA WAR CEMETERY,Coll. grave VII. D. 1-3.,"Son of Ahmed Din and Gulab Bibi, of Tak Musa Wali, Campbellpore, Pakistan."
2223152,MIAN KHAN,,,17,,24/10/1944,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'23045',Italy,RAVENNA WAR CEMETERY,VII. A. 5.,"Son of Muhammad Din and Saidan, of Chak No. 362 GB, Lyallpur, Pakistan."
2223153,MILES,JOHN HENRY,J H,37,,12/04/1945,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'3907297',Italy,RAVENNA WAR CEMETERY,I. G. 7.,"Son of John and Edith Miles; husband of Violet May Miles, of Epworth, Lincolnshire."
2223154,MILES,JOHN THOMAS NORIE,J T N,21,,24/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'116729',Italy,RAVENNA WAR CEMETERY,Coll. Grave IV. F. 2-4.,"Son of Lieut John Miles, R. N., and Frances Lottie Miles, of Hayling Island, Hampshire. Leverhulme Scholarship, Royal Instute of British Architects, 1937. His brother, David William Norie Miles, also died on service."
2223155,MILHAM,FRANCIS KEITH,F K,22,,03/10/1944,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'442125',Italy,RAVENNA WAR CEMETERY,V. D. 28.,"Son of William and Edith Milham, of Kakaramea, Taranaki, New Zealand."
2223156,MIR ALI,,,28,,08/11/1944,,Sepoy,15th Punjab Regiment,,3rd Bn.,,Indian,'38156',Italy,RAVENNA WAR CEMETERY,Coll. grave VII. D. 1-3.,"Son of Saif Ali and Nur Begum, of Mohri, Gujrat, Pakistan; husband of Feroze Begum, of Mohri."
2223157,MIR ZAMAN,,,23,,13/09/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'36662',Italy,RAVENNA WAR CEMETERY,VII. A. 15.,"Son of Jhalla and Dewan Kulli, of Rakkar, Poonch, Kashmir."
2223158,MITCHELL,JOHN DAVID,J D,18,,08/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'D/132964',Italy,RAVENNA WAR CEMETERY,VI. G. 18.,"Son of Arthur Stanley Mitchell and Muriel Mitchell, of Mount Royal, Montreal, Province of Quebec, Canada."
2223159,MOFFATT,ROBERT,R,37,,24/02/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/40987',Italy,RAVENNA WAR CEMETERY,V. G. 2.,"Son of Charles William and Mary Mathieson Moffatt, of Banff, Alberta, Canada."
2223160,MONK,DAVID,D,0,,17/02/1945,,Private,Royal Canadian Army Service Corps,,2 Inf. Bde. Coy.,,Canadian,'D/3674',Italy,RAVENNA WAR CEMETERY,VI. D. 15.,
2223161,MOORE,FRANK,F,26,,22/01/1945,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6847925',Italy,RAVENNA WAR CEMETERY,I. E. 19.,"Son of Frank Percy and Ann Elizabeth Moore, of Ilford, Essex."
2223162,MOORE,JOHN STANLEY,J S,22,,04/12/1944,,Trooper,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Reconnaissance Regt.,,Canadian,'B/61331',Italy,RAVENNA WAR CEMETERY,VI. D. 6.,"Son of William John and Ruby Moore, of Toronto, Ontario, Canada."
