Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302699,JONES,JOHN EDWARD,J E,27,,20/07/1917,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'3/8203',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 30.,"Son of Mrs. Annie Cunnah, of 127, Abercynon Rd., Abercynon, Glam. Native of Denbighshire."
302700,KAVANAGH,,F,25,,24/01/1918,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8361',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 29.,"Son of Francis Kavanagh; husband of Mary Kavanagh, of Knockatee, Monilea, Mullingar."
302701,KEEBLE,WALTER WILLIAM,W W,22,,28/04/1917,,Private,Suffolk Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'23673',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 36.,"Son of Robert Keeble and Mary Ann Keeble, of Brockford Green, Stowmarket, Suffolk."
302702,KELLY,,A,0,,09/05/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'3564',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 61.,"Son of Mr. T. Kelly, of 80, Manilla Rd., Selly Park, Birmingham."
302704,KERR,,T,28,,20/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'16592',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 42.,"Son of Thomas and Anne Kerr; husband of Margaret Kerr, of 95, High St., Perth."
302705,KERSHAW,WILLIAM,W,22,,12/07/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4014',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 21.,"Son of Mr. and Mrs. William Kershaw, of 5, Boston St., Oldham."
302706,KILLIARD,PATRICK,P,20,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278580',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 63.,"Son of Mr. M. Killiard, of 9, Greenyard Cottages, Cumbernauld Station, Glasgow."
302707,KING,,G F,0,,10/04/1917,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'G/40529',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 21.,"Husband of Mrs. H. E. L. King, of Clapham, London."
302708,LEEMING,ROBERT,R,0,,22/02/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'29072',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 23.,"Husband of Lucilla Leeming, of 16, Holt St., Ramsbottom, Manchester."
302709,LILLEY,ARNOLD L.,A L,27,,25/11/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'282133',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 44.,"Son of Mary Lilley, of Leeds, and the late Arthur J. Lilley; husband of Annie Lilley, of 21, Victoria Grove, East End Park, Leeds."
302710,LILLEY,,W P,31,,05/09/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'38185',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 5.,"Son of Mrs. E. Lilley, of 120, California, Eston, Yorks."
302713,LOW,ANDREW PRAIN,A P,32,,25/02/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'292539',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 18.,"Son of John and Christina Low, of Yew Bank, New Rattray, Blairgowrie, Perthshire."
302714,LOZE,,J,0,,23/12/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'42562',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 41.,"Son of Mr. J. Loze, of 1153, Dumbarton Rd., Glasgow."
302715,MACADAM,JOHN SMITH,J S,36,,28/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'34362',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 72.,"Son of George and Jane Hunter Macadam, of 6, Colquhoun St., Stirling."
302716,McCOURTY,,F,21,,28/09/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40683',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 37.,"Son of Robert and Agnes McCourty, of 89, Irish St., Dumfries."
302717,MACDONALD,,G,0,,19/12/1917,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40490',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 18.,
302718,McDONALD,,H M,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278469',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 69.,
302719,MACDONALD,ROBERT,R,39,,26/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'21228',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 72.,"Son of James Macdonald, of Elgin, Morayshire; husband of Margaret Bayrie Macdonald, of Huntly, Aberdeenshire."
302720,McFARLANE,,J,0,,06/12/1917,,Lance Corporal,Highland Light Infantry,,12th Bn.,,United Kingdom,'1084',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 36.,"Son of Mr. J. McFarlane, of 3, East Crawford St., Duke St., Glasgow."
302721,McGARRY,,P,19,,09/01/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14954',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 39.,"Son of Francis and Mary McGarry, of 1, Newport St., Edinburgh."
302722,McGINLEY,BERNARD,B,21,,03/05/1917,,Private,Royal Irish Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'3844',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 18.,"Son of John and Sarah McGinley, of Belfast; husband of Mary McGinley, of 33, Lucknow St., Belfast."
302723,McGLASHAN,,J,0,,22/11/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'36505',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 41.,"Son of Mrs. M. McGlashan, of 53, McNeil St., South Side, Glasgow."
302724,McGUIRE,JOHN,J,19,,22/11/1917,,Lance Corporal,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'280288',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 40.,"Son of Hugh and Mary McGuire, of 129, Abercromby St., Calton, Glasgow."
302725,McHARDY,,S,38,,22/04/1917,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'241413',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 40.,"Son of Alexander and Catherine Mitchell McHardy; husband of Margaret Jane Meiklejohn McHardy, of Harrow, Mey, Thurso. Born at Farr, Inverness."
302726,McILVRIDE,,J,0,,19/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'202761',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 1.,"Brother of John McIlvride, of 299, Rubridge St., Peterborough, Ontario, Canada."
302727,McINTOSH,GEORGE,G,21,,28/09/1917,,Private,Black Watch (Royal Highlanders),,"""D"" Coy. 9th Bn.",,United Kingdom,'266476',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 41.,"Son of Isabella McIntosh, of West Boghall, Scone, Perth, and the late Joseph McIntosh."
302748,MARR,,A L,0,,23/04/1917,,Lance Serjeant,Gordon Highlanders,,4th Bn.,,United Kingdom,'202873',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 45.,"Son of Mr. A. Marr, of 6, Hill St., Aberdeen."
302754,MERRYWEATHER,,J W,0,,24/09/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'12077',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 6.,
302728,McINTOSH,,N,23,,30/09/1917,,Lance Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'268143',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 45.,"Son of Alexander McIntosh, of 8, St. Mary St., Arbroath, Forfarshire."
302729,McINTOSH,WALTER,W,19,,30/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'202514',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 33.,"Son of Mr. and Mrs. Robert McIntosh, of 1, Tannahill Place, Greenock Rd., Paisley."
302730,McKEE,EDWARD,E,30,,01/11/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'49084',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 20.,"Husband of Margaret Toner (formerly McKee), of 82, Main St., Bridgeton, Glasgow."
302731,MACKENZIE,,A,0,,26/08/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/3022',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 6.,"Husband of Mrs. M. Mackenzie, of 1, Alexander St., Renton, Dumbartonshire."
302732,McKINLAY,,R R,0,,26/10/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'41116',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 13.,"Brother of Mrs. Christie, of 22, Carming Place, Townhead, Glasgow."
302733,McKINNON,,J,32,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276416',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 66.,"Son of Robert and Ann McKinnon, of Alloa; husband of Margaret Syme or McKinnon, of 34, Beauclerc St., Alva, Clackmannanshire."
302734,McKINNON,MATTHEW COWAN,M C,19,,23/04/1917,,Lance Corporal,Royal Scots,,9th Bn.,,United Kingdom,'351463',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 52.,"Son of Matthew and Margaret McKinnon, of 23, Regent Place, Edinburgh."
302735,McLAREN,ROBERT,R,40,,23/04/1917,,Lance Serjeant,Royal Scots,,9th Bn.,,United Kingdom,'351129',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 15.,"Son of Robert and Janet McLaren, of Limekilns, Fifeshire."
302736,McLAUGHLIN,ROBERT,R,25,,23/07/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'43440',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 45.,"Son of Edward and Maria McLaughlin, of Shining Pool, Wooler, Northumberland."
302737,McLENNAN,JAMES WILSON,J W,19,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'277351',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 31.,"Son of Mrs. E. McLennan, of 48, John St., Helensburgh, Dumbartonshire, and the late William Ross McLennan."
302738,MacLEOD,DONALD,D,20,,16/11/1917,,Serjeant,Seaforth Highlanders,,"""D"" Coy. 8th Bn.",,United Kingdom,'3/7324',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 6.,"Son of Colin MacLeod, of 4, Lower Bayble, Stornoway."
302739,MACMILLAN,ALEXANDER PHILLIPS,A P,19,,22/10/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'16973',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 20.,"(Served as PHILLIPS). Son of Mr. and Mrs. Hugh Macmillan, of 46, Hilltown, Dundee."
302740,McMILLAN,RONALD,R,21,,27/09/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11511',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 36.,Son of John and Margaret McMillan.
302741,McNEIL,PETER,P,24,,24/05/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266566',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 4.,"Son of Robert and Ann White McNeil, of 3, Auchentoshan Terrace, Springbum, Glasgow."
302742,McPHAIL,JOHN LITHGOW,J L,19,,31/10/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'39553',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 18.,"Son of Mr. and Mrs. Daniel McPhail, of 65, Main St., Cleland, Lanarkshire."
302743,McRAE,DAVID CAMERON,D C,31,,25/09/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12492',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 44.,Son of the late Murdoch and Catherine McRae.
302744,MacRAE,,J,18,,25/12/1917,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/17911',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 21.,"Son of Mr. and Mrs. John MacRae, of Dornie, Kintail, Ross-shire."
302745,McROBB,,J,0,,21/09/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'201070',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 26.,"Husband of Mrs. B. McRobb, of 12, Kintore Place, Aberdeen."
302747,MALLYON,,W,0,,24/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21120',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 44.,"Husband of Gertrude Stead (formerly Mallyon), of 4, Dickenson Square, Staincross, Barnsley."
302749,MARSHALL,,E,0,,02/10/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'30552',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 26.,"Son of Mr. J. Marshall, of 36, E. Park St., Cowdenbeath."
302750,MARTIN,JAMES ALEXANDER,J A,23,,25/07/1917,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'240623',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 11.,"Son of Donald and Christina Martin, of Thurso."
302751,MASON,HENRY,H,33,Military Medal,17/01/1918,,Private,Coldstream Guards,,No. 4 Coy. 3rd Bn.,,United Kingdom,'13495',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 37.,"Son of Henry and Isabella Mason, of Darwen, Lancs; husband of Kezia Mason, of 38A, Cherry Tree Terrace, Wheatley Lane, Fence, Burnley."
302752,MASON,WILLIAM,W,20,,05/12/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'350358',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 34.,"Son of Mrs. Annie Dickinson, of 53, Palmer St., Doncaster."
302753,MAVOR,,R G I,25,Military Cross,23/04/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 11/16.,"Son of John and Margaret Mathieson Mavor, of 11, Spottiswoode Rd., Edinburgh Born at Edinburgh."
302755,MILLAR,THOMAS HIND,T H,32,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351267',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 17.,"Son of the late James Millar, of Selkirk."
302756,MILLER,ALEXANDER,A,20,Military Medal,23/04/1917,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275184',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 42.,"Son of Alexander and Annie Miller, of 10, Register Rd., Kilsyth, Glasgow."
302757,MILNE,GEORGE SMITH MITCHELL,G S M,23,,14/10/1917,,Lieutenant,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 32.,"Only son of Charles and Mamie Milne, of 16, Rubeslawden North, Aberdeen. M.A. (Aberdeen) and Law Student."
302758,MILNE,JOHN LINDSAY,J L,21,,21/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351494',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 39.,"Son of Alexander and Isabella Milne, of 137, Broughton Rd., Edinburgh."
302759,MILNE,WILLIAM CHALMERS,W C,19,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278535',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 9.,"Son of James and Cecilia Milne, of 43, West King St., Helensburgh."
302760,MILSOM,HENRY JOHN,H J,0,,15/06/1917,,Private,Royal Army Medical Corps,,(90541). 10th Field Amb,,United Kingdom,'TF/1767',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 13.,"Son of James and Alice Milsom of 3, Russell Square, Marlborough, Wilts. His brother Arthur James also fell."
302761,MINNS,,F R,0,,11/12/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'43429',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 46.,"Husband of Mrs. Fletcher (formerly Minns), of 18, Mount St., New Basford, Notts."
302762,MITCHELL,,A,23,,24/12/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/12335',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 43.,"Son of Lancelot and Margaret Mitchell, of Gilmeston, Midlothian."
302763,MOFFAT,,H,0,,24/05/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275783',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 8.,"Father of Robert Moffat, of Haggs, Bonnybridge, Stirlingshire."
302764,MORRISON,EDWARD ROSS,E R,19,,28/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/17739',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 40.,"Son of Alexander and Jane Morrison, of Reedley Grove, Burnley. Native of Carseburn, Forfar."
302765,MUIR,,W,0,,24/05/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268371',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 2.,
302766,MUNRO,ALEXANDER,A,21,,11/06/1917,,Lance Corporal,Seaforth Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'S/40233',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 11.,"Son of George and Catherine Munro, of 16, Grant St., Dingwall, Ross-shire."
302767,MUNRO,HECTOR WILLIAM,H W,21,,23/04/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 11/16.,"Son of Thomas Clark Munro and Mary Craig Munro, of 26, Snowdon Place, Stirling. Native of Linlithgow."
302769,MURPHY,,P,0,,06/06/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'29750',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 10.,
302779,PAUL,,G W,0,,11/07/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37147',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 23.,
302796,RICHARDSON,,J,0,,05/12/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'240916',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 45.,
302768,MURPHY,JAMES,J,35,,12/10/1918,,Corporal,Royal Engineers,,2nd Field Coy.,,United Kingdom,'13988',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. A. 2.,"Son of James and Annie Murphy, of New Ross, Co. Wexford; husband of Ellie Murphy, of Kilflynn, Co. Kerry."
302770,MURRAY,JAMES COOPER,J C,23,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352272',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 58.,"Son of Mrs. Jane Murray, of 22, Preston St., Bridgeton, Glasgow."
302771,MURRAY,,R,0,,27/10/1917,,Lieutenant,Cameron Highlanders,,6th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 15.,"Son of Mr. R. C. Murray, of ""Woodbank,"" 56, Partickhill Rd., Glasgow."
302772,NEWNHAM,,B E F,19,,24/02/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29744',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 22.,"Son of B. and Grace Newnham, of 22, Springfield Rd., Guildford."
302773,NEWTON,FRANK,F,26,,10/04/1917,,Private,King's Own (Royal Lancaster Regiment),Lincolnshire Regiment,1st Bn.,formerly 1st/4th Bn. ,United Kingdom,'27276',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 50.,"Son of Mr. and Mrs. Edward Newton, of Lincoln; husband of Rose Ellen Newton, of 33, Gray Street, Burton Rd., Lincoln."
302774,NOLAN,PETER,P,29,,08/09/1917,,Serjeant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'15344',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 32.,"Son of William and Mary E. Nolan, of 33, Paisley St., Ardrossan, Ayrshire. Native of Scarborough."
302775,NOYCE,FREDERICK WILLIAM,F W,19,,12/04/1917,,Private,Dorsetshire Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'18371',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 74.,"Son of William Ernest and Augusta Noyce, of 1, Marlow Villa, Spitalfield Lane, Chichester."
302776,O'ROURKE,,M,0,,17/09/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'18958',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 49.,"Husband of Mrs. M. O'Rourke, of 25, Canal St., Paisley."
302777,OWENS,HENRY,H,26,,23/04/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'10/19697',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 20.,"Son of David and Rachel Owens, of 149, Robert St., Ynysybwl, Pontypridd."
302778,PARR,WILLIE,W,22,,09/07/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'8339',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 12.,"Son of Mrs. Clara Parr, of 21, Hillhouse Rd., Fartown, Huddersfield."
302780,PEACE,GEORGE PETER,G P,24,Military Medal,24/12/1917,,Private,Seaforth Highlanders,,"""C"" Coy. 8th Bn.",,United Kingdom,'S/10967',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 44.,"Son of William and Elizabeth Peace, of Swenstay, Westside, Eday, Orkney."
302781,PEERS,HENRY GEORGE,H G,36,,02/08/1917,,Private,King's Own (Royal Lancaster Regiment),,1st B,,United Kingdom,'26910',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 29.,"Son of Abel and Mary Ann Peers, of 26, Braemar Rd., Plaistow, London."
302782,PENDER,JOHN COOK,J C,0,,30/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'266904',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 31.,"Son of William Pender, of 670, Dalmarnock Rd., Glasgow."
302783,PIKE,,E H,0,,02/02/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29014',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 28.,"Son of Mrs. F. Pike, of High St., Kenton, Exeter."
302784,PILE,ERNEST SAMUEL GEORGE,E S G,24,,30/09/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'201422',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 32.,"Son of James J. and Alice A. Pile, of Exmouth, Devon; husband of Ethel Elizabeth Pile, of 16, Byron Road, West Bridgford, Nottingham."
302785,PILLING,,C W,23,,09/08/1917,,Private,Lancashire Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'18434',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 3.,"Son of Mrs. Emma Smith, of 87, Shaw St., Oldham; husband of Esther Ann Pilling."
302786,PLUMB,GEORGE FREDRICK,G F,21,,20/07/1917,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12181',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 32.,"Son of George and Alice Ada Plumb, of 29, Sutton Rd., Erdington, Birmingham."
302787,POLLARD,HAROLD WILLIAM,H W,37,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'278811',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 63.,"Husband of Gladys Pollard, of The Garth, Park St., Bridgend."
302788,PREECE,ALBERT TANNER,A T,22,,03/05/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27021',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 51.,"Husband of Florence May Howe (formerly Preece), of 313, All Saints Rd., Wolverhampton."
302789,PRENTICE,,H,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'277561',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 62.,"Son of Mrs. M. Prentice, of 43, Adelphi St., Bridgeton, Glasgow."
302790,PRICE,,R,0,,02/08/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'15057',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 28.,"Son of Mr. H. Price, of 4, Knights Cottages, Wellington St., Runcorn, Cheshire."
302791,PRINGLE,,A E,19,,08/09/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220090',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 3.,"Son of Mr. and Mrs. R. F. Pringle, of 31, Dalmair St., Yorkhill, Glasgow. Native of Tarbert, Loch Fyne."
302792,PRYDE,ROBERT,R,24,,23/04/1917,,Lance Corporal,Royal Scots,,9th Bn.,,United Kingdom,'351122',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 28.,"Son of William and Isabella Pryde, of Normanside, Gorebridge, Midlothian."
302793,PYECROFT,ALBERT EDWARD,A E,20,,25/07/1917,,Private,South Staffordshire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'8/25101',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 10.,"Son of Henry and Annie Pyecroft, of South Kelsey, Lincoln. Native of Yaddlethorpe, Lincs."
302794,REASBECK,,J W,0,,09/08/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'32512',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 52.,"Husband of Miriam Reasbeck, of 13, Brooke St., Doncaster."
302795,REGAN,JOHN,J,40,,20/01/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11808',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 31.,"Son of Martin and C. Regan, of Ballyglass, Kittimagh, Co. Mayo."
302797,RICHARDSON,WILLIAM PURVES,W P,27,,23/04/1917,,Corporal,Royal Scots,,9th Bn.,,United Kingdom,'351140',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 12.,"Son of Alexander and Mary Richardson, of Margaret Place, Roslin, Midlothian."
302798,ROBBINS,FRED CLEVERLY,F C,27,,12/11/1917,,Gunner,Royal Garrison Artillery,,123rd Siege Bty.,,United Kingdom,'63186',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 51.,"Son of Albert Esau Cleverly Robbins and Mary Ann Robbins, of East Tytherton, Chippenham, Wilts."
302799,ROBERTS,,T E,0,,29/12/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/10066',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 47.,"Husband of Mrs. A. Roberts, of 53, Pulford St., Anfield, Liverpool."
302802,RONALDSON,DAVID,D,33,,24/09/1917,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 9th Bn.",,United Kingdom,'16710',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 25.,Son of Martha Ronaldson and the late John Ronaldson.
